sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
31163;PMS5003;17796;49.296;-117.656;2022-10-04T00:03:27;26;23;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T00:18:39;24;21;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T00:33:44;19;19;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T00:48:49;25;25;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T01:03:56;27;27;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T01:19:27;23;23;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T01:34:31;23;22;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T01:49:38;29;27;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T02:04:48;29;24;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T02:19:53;31;29;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T02:34:57;29;25;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T02:50:05;25;25;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T03:05:15;23;22;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T03:20:19;31;26;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T03:35:29;28;23;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T03:50:37;30;26;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T04:05:45;25;22;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T04:20:53;25;23;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T04:36:05;25;24;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T04:51:18;25;24;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T05:06:26;19;19;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T05:21:31;28;23;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T05:36:48;21;20;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T05:51:56;25;25;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T06:07:03;29;28;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T06:22:15;31;27;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T06:38:12;38;34;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T06:53:26;29;25;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T07:08:40;27;21;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T07:23:50;23;23;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T07:38:59;23;21;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T07:54:15;26;24;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T08:09:28;23;21;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T08:24:47;28;25;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T08:40:15;28;26;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T08:55:46;29;27;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T09:11:08;24;24;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T09:26:21;0.0;0.0;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T09:42:10;25;24;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T09:57:25;31;27;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T10:12:47;33;32;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T10:28:09;32;30;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T10:43:26;43;35;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T10:58:55;28;26;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T11:14:26;31;28;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T11:29:49;26;24;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T11:45:37;24;21;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T12:01:02;24;23;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T12:16:37;36;34;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T12:31:51;36;34;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T12:47:21;53;46;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T13:02:40;38;36;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T13:17:54;27;26;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T13:33:13;33;30;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T13:48:30;36;32;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T14:03:49;49;42;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T14:19:54;33;29;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T14:35:10;30;28;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T14:50:22;35;32;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T15:05:42;32;28;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T15:20:52;39;34;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T15:37:12;37;31;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T15:53:11;36;33;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T16:09:33;33;31;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T16:24:45;33;31;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T16:39:53;31;30;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T16:55:10;34;32;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T17:10:30;37;33;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T17:25:41;32;29;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T17:40:54;36;33;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T17:56:05;44;39;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T18:11:19;41;36;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T18:26:28;39;33;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T18:41:32;33;27;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T18:56:48;29;29;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T19:12:01;26;25;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T19:27:18;31;29;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T19:42:32;29;26;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T19:57:40;31;27;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T20:13:05;35;28;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T20:28:10;38;34;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T20:43:53;31;27;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T20:58:59;38;30;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T21:14:03;32;28;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T21:29:07;35;31;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T21:44:11;33;30;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T21:59:15;40;33;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T22:14:19;36;32;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T22:16:14;32;30;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T22:26:09;34;31;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T22:41:16;31;30;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T22:56:21;29;29;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T23:11:25;30;28;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T23:26:35;35;32;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T23:41:40;106;95;
31163;PMS5003;17796;49.296;-117.656;2022-10-04T23:56:45;28;27;
