sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60731;BMP280;46580;52.114;11.674;2022-10-04T00:01:41;101773.34;;;12.04
60731;BMP280;46580;52.114;11.674;2022-10-04T00:04:21;101768.16;;;12.04
60731;BMP280;46580;52.114;11.674;2022-10-04T00:06:53;101771.56;;;12.05
60731;BMP280;46580;52.114;11.674;2022-10-04T00:09:23;101773.50;;;12.01
60731;BMP280;46580;52.114;11.674;2022-10-04T00:11:55;101776.09;;;12.01
60731;BMP280;46580;52.114;11.674;2022-10-04T00:16:48;101783.13;;;11.99
60731;BMP280;46580;52.114;11.674;2022-10-04T00:24:28;101785.91;;;11.96
60731;BMP280;46580;52.114;11.674;2022-10-04T00:27:20;101787.75;;;11.94
60731;BMP280;46580;52.114;11.674;2022-10-04T00:30:42;101791.47;;;11.90
60731;BMP280;46580;52.114;11.674;2022-10-04T00:33:02;101782.25;;;11.87
60731;BMP280;46580;52.114;11.674;2022-10-04T00:37:56;101783.38;;;11.83
60731;BMP280;46580;52.114;11.674;2022-10-04T00:40:26;101783.38;;;11.83
60731;BMP280;46580;52.114;11.674;2022-10-04T00:45:44;101781.81;;;11.80
60731;BMP280;46580;52.114;11.674;2022-10-04T00:48:23;101769.13;;;11.77
60731;BMP280;46580;52.114;11.674;2022-10-04T00:51:10;101768.41;;;11.75
60731;BMP280;46580;52.114;11.674;2022-10-04T00:56:09;101772.94;;;11.72
60731;BMP280;46580;52.114;11.674;2022-10-04T00:58:44;101773.13;;;11.69
60731;BMP280;46580;52.114;11.674;2022-10-04T01:01:11;101771.38;;;11.70
60731;BMP280;46580;52.114;11.674;2022-10-04T01:03:39;101767.97;;;11.69
60731;BMP280;46580;52.114;11.674;2022-10-04T01:06:09;101763.72;;;11.68
60731;BMP280;46580;52.114;11.674;2022-10-04T01:08:51;101760.41;;;11.66
60731;BMP280;46580;52.114;11.674;2022-10-04T01:11:45;101774.34;;;11.64
60731;BMP280;46580;52.114;11.674;2022-10-04T01:14:19;101769.09;;;11.65
60731;BMP280;46580;52.114;11.674;2022-10-04T01:16:45;101766.41;;;11.67
60731;BMP280;46580;52.114;11.674;2022-10-04T01:19:31;101766.53;;;11.65
60731;BMP280;46580;52.114;11.674;2022-10-04T01:24:39;101762.28;;;11.64
60731;BMP280;46580;52.114;11.674;2022-10-04T01:29:57;101757.66;;;11.69
60731;BMP280;46580;52.114;11.674;2022-10-04T01:32:23;101753.22;;;11.71
60731;BMP280;46580;52.114;11.674;2022-10-04T01:34:49;101742.19;;;11.69
60731;BMP280;46580;52.114;11.674;2022-10-04T01:37:14;101747.41;;;11.68
60731;BMP280;46580;52.114;11.674;2022-10-04T01:39:40;101741.53;;;11.66
60731;BMP280;46580;52.114;11.674;2022-10-04T01:47:14;101733.56;;;11.56
60731;BMP280;46580;52.114;11.674;2022-10-04T01:49:42;101732.66;;;11.57
60731;BMP280;46580;52.114;11.674;2022-10-04T01:52:15;101732.09;;;11.52
60731;BMP280;46580;52.114;11.674;2022-10-04T01:55:36;101732.63;;;11.45
60731;BMP280;46580;52.114;11.674;2022-10-04T01:57:40;101731.88;;;11.43
60731;BMP280;46580;52.114;11.674;2022-10-04T02:00:09;101740.44;;;11.44
60731;BMP280;46580;52.114;11.674;2022-10-04T02:02:44;101719.81;;;11.44
60731;BMP280;46580;52.114;11.674;2022-10-04T02:05:17;101723.00;;;11.47
60731;BMP280;46580;52.114;11.674;2022-10-04T02:07:45;101720.25;;;11.50
60731;BMP280;46580;52.114;11.674;2022-10-04T02:10:17;101710.94;;;11.48
60731;BMP280;46580;52.114;11.674;2022-10-04T02:12:47;101702.69;;;11.43
60731;BMP280;46580;52.114;11.674;2022-10-04T02:15:13;101708.50;;;11.33
60731;BMP280;46580;52.114;11.674;2022-10-04T02:17:41;101707.81;;;11.31
60731;BMP280;46580;52.114;11.674;2022-10-04T02:20:17;101716.69;;;11.25
60731;BMP280;46580;52.114;11.674;2022-10-04T02:22:47;101717.66;;;11.24
60731;BMP280;46580;52.114;11.674;2022-10-04T02:25:14;101719.03;;;11.30
60731;BMP280;46580;52.114;11.674;2022-10-04T02:27:42;101723.28;;;11.31
60731;BMP280;46580;52.114;11.674;2022-10-04T02:30:10;101719.66;;;11.19
60731;BMP280;46580;52.114;11.674;2022-10-04T02:32:38;101716.94;;;11.09
60731;BMP280;46580;52.114;11.674;2022-10-04T02:35:30;101717.25;;;11.04
60731;BMP280;46580;52.114;11.674;2022-10-04T02:38:08;101721.44;;;11.05
60731;BMP280;46580;52.114;11.674;2022-10-04T02:40:43;101725.06;;;11.03
60731;BMP280;46580;52.114;11.674;2022-10-04T02:43:17;101711.88;;;11.07
60731;BMP280;46580;52.114;11.674;2022-10-04T02:45:54;101715.63;;;11.15
60731;BMP280;46580;52.114;11.674;2022-10-04T02:51:20;101706.63;;;11.09
60731;BMP280;46580;52.114;11.674;2022-10-04T02:56:23;101708.28;;;11.10
60731;BMP280;46580;52.114;11.674;2022-10-04T02:58:50;101706.09;;;11.04
60731;BMP280;46580;52.114;11.674;2022-10-04T03:01:27;101713.19;;;11.00
60731;BMP280;46580;52.114;11.674;2022-10-04T03:03:54;101710.91;;;10.96
60731;BMP280;46580;52.114;11.674;2022-10-04T03:06:22;101708.06;;;10.87
60731;BMP280;46580;52.114;11.674;2022-10-04T03:08:52;101701.44;;;10.83
60731;BMP280;46580;52.114;11.674;2022-10-04T03:11:21;101698.44;;;10.77
60731;BMP280;46580;52.114;11.674;2022-10-04T03:13:55;101694.00;;;10.78
60731;BMP280;46580;52.114;11.674;2022-10-04T03:16:21;101698.22;;;10.79
60731;BMP280;46580;52.114;11.674;2022-10-04T03:18:49;101696.47;;;10.80
60731;BMP280;46580;52.114;11.674;2022-10-04T03:21:18;101696.56;;;10.78
60731;BMP280;46580;52.114;11.674;2022-10-04T03:23:46;101696.78;;;10.76
60731;BMP280;46580;52.114;11.674;2022-10-04T03:26:37;101705.84;;;10.81
60731;BMP280;46580;52.114;11.674;2022-10-04T03:29:05;101709.19;;;10.83
60731;BMP280;46580;52.114;11.674;2022-10-04T03:31:40;101707.69;;;10.79
60731;BMP280;46580;52.114;11.674;2022-10-04T03:34:12;101706.53;;;10.84
60731;BMP280;46580;52.114;11.674;2022-10-04T03:36:40;101697.31;;;10.80
60731;BMP280;46580;52.114;11.674;2022-10-04T03:39:08;101684.44;;;10.80
60731;BMP280;46580;52.114;11.674;2022-10-04T03:41:39;101681.31;;;10.76
60731;BMP280;46580;52.114;11.674;2022-10-04T03:44:13;101679.47;;;10.77
60731;BMP280;46580;52.114;11.674;2022-10-04T03:46:39;101683.06;;;10.75
60731;BMP280;46580;52.114;11.674;2022-10-04T03:49:06;101681.84;;;10.80
60731;BMP280;46580;52.114;11.674;2022-10-04T03:51:32;101680.09;;;10.81
60731;BMP280;46580;52.114;11.674;2022-10-04T03:54:00;101687.38;;;10.88
60731;BMP280;46580;52.114;11.674;2022-10-04T03:56:34;101681.28;;;10.89
60731;BMP280;46580;52.114;11.674;2022-10-04T03:59:05;101681.28;;;10.89
60731;BMP280;46580;52.114;11.674;2022-10-04T04:04:17;101682.75;;;10.93
60731;BMP280;46580;52.114;11.674;2022-10-04T04:06:52;101681.81;;;10.94
60731;BMP280;46580;52.114;11.674;2022-10-04T04:09:24;101682.75;;;10.93
60731;BMP280;46580;52.114;11.674;2022-10-04T04:11:53;101683.31;;;10.98
60731;BMP280;46580;52.114;11.674;2022-10-04T04:14:24;101682.09;;;11.03
60731;BMP280;46580;52.114;11.674;2022-10-04T04:16:52;101680.88;;;11.09
60731;BMP280;46580;52.114;11.674;2022-10-04T04:19:22;101689.53;;;11.08
60731;BMP280;46580;52.114;11.674;2022-10-04T04:21:50;101682.72;;;11.07
60731;BMP280;46580;52.114;11.674;2022-10-04T04:24:27;101670.38;;;11.12
60731;BMP280;46580;52.114;11.674;2022-10-04T04:26:57;101674.72;;;11.11
60731;BMP280;46580;52.114;11.674;2022-10-04T04:29:58;101682.47;;;11.23
60731;BMP280;46580;52.114;11.674;2022-10-04T04:32:35;101684.59;;;11.31
60731;BMP280;46580;52.114;11.674;2022-10-04T04:35:06;101686.34;;;11.30
60731;BMP280;46580;52.114;11.674;2022-10-04T04:37:36;101690.84;;;11.27
60731;BMP280;46580;52.114;11.674;2022-10-04T04:40:23;101680.00;;;11.22
60731;BMP280;46580;52.114;11.674;2022-10-04T04:42:50;101679.25;;;11.20
60731;BMP280;46580;52.114;11.674;2022-10-04T04:45:21;101671.09;;;11.14
60731;BMP280;46580;52.114;11.674;2022-10-04T04:47:58;101676.25;;;11.14
60731;BMP280;46580;52.114;11.674;2022-10-04T04:50:34;101668.13;;;11.19
60731;BMP280;46580;52.114;11.674;2022-10-04T04:53:15;101657.09;;;11.17
60731;BMP280;46580;52.114;11.674;2022-10-04T04:55:44;101658.38;;;11.24
60731;BMP280;46580;52.114;11.674;2022-10-04T04:58:17;101658.97;;;11.41
60731;BMP280;46580;52.114;11.674;2022-10-04T05:00:57;101664.31;;;11.38
60731;BMP280;46580;52.114;11.674;2022-10-04T05:03:24;101671.41;;;11.35
60731;BMP280;46580;52.114;11.674;2022-10-04T05:05:50;101671.72;;;11.31
60731;BMP280;46580;52.114;11.674;2022-10-04T05:08:23;101670.06;;;11.30
60731;BMP280;46580;52.114;11.674;2022-10-04T05:13:36;101666.25;;;11.35
60731;BMP280;46580;52.114;11.674;2022-10-04T05:16:08;101668.66;;;11.38
60731;BMP280;46580;52.114;11.674;2022-10-04T05:18:35;101662.66;;;11.37
60731;BMP280;46580;52.114;11.674;2022-10-04T05:21:07;101665.34;;;11.36
60731;BMP280;46580;52.114;11.674;2022-10-04T05:23:35;101670.59;;;11.34
60731;BMP280;46580;52.114;11.674;2022-10-04T05:26:08;101672.25;;;11.35
60731;BMP280;46580;52.114;11.674;2022-10-04T05:28:34;101673.59;;;11.41
60731;BMP280;46580;52.114;11.674;2022-10-04T05:33:57;101670.19;;;11.40
60731;BMP280;46580;52.114;11.674;2022-10-04T05:42:01;101681.25;;;11.54
60731;BMP280;46580;52.114;11.674;2022-10-04T05:44:34;101674.28;;;11.69
60731;BMP280;46580;52.114;11.674;2022-10-04T05:47:04;101669.53;;;11.63
60731;BMP280;46580;52.114;11.674;2022-10-04T05:49:34;101667.25;;;11.58
60731;BMP280;46580;52.114;11.674;2022-10-04T05:52:12;101663.47;;;11.64
60731;BMP280;46580;52.114;11.674;2022-10-04T05:54:38;101667.91;;;11.74
60731;BMP280;46580;52.114;11.674;2022-10-04T06:00:20;101685.44;;;11.69
60731;BMP280;46580;52.114;11.674;2022-10-04T06:03:07;101689.25;;;11.64
60731;BMP280;46580;52.114;11.674;2022-10-04T06:05:45;101685.44;;;11.69
60731;BMP280;46580;52.114;11.674;2022-10-04T06:09:10;101683.19;;;11.77
60731;BMP280;46580;52.114;11.674;2022-10-04T06:19:31;101679.69;;;12.02
60731;BMP280;46580;52.114;11.674;2022-10-04T06:22:19;101684.34;;;11.97
60731;BMP280;46580;52.114;11.674;2022-10-04T06:24:49;101687.44;;;12.02
60731;BMP280;46580;52.114;11.674;2022-10-04T06:29:55;101688.25;;;12.03
60731;BMP280;46580;52.114;11.674;2022-10-04T06:38:23;101681.34;;;12.03
60731;BMP280;46580;52.114;11.674;2022-10-04T06:41:05;101688.25;;;12.15
60731;BMP280;46580;52.114;11.674;2022-10-04T07:02:28;101699.84;;;12.46
60731;BMP280;46580;52.114;11.674;2022-10-04T07:05:01;101698.09;;;12.46
60731;BMP280;46580;52.114;11.674;2022-10-04T07:07:34;101694.25;;;12.52
60731;BMP280;46580;52.114;11.674;2022-10-04T07:13:19;101693.44;;;12.64
60731;BMP280;46580;52.114;11.674;2022-10-04T07:15:55;101700.66;;;12.71
60731;BMP280;46580;52.114;11.674;2022-10-04T07:18:28;101695.16;;;12.75
60731;BMP280;46580;52.114;11.674;2022-10-04T07:21:11;101695.56;;;12.82
60731;BMP280;46580;52.114;11.674;2022-10-04T07:23:49;101700.63;;;12.83
60731;BMP280;46580;52.114;11.674;2022-10-04T07:26:29;101706.09;;;12.91
60731;BMP280;46580;52.114;11.674;2022-10-04T07:29:00;101702.56;;;12.92
60731;BMP280;46580;52.114;11.674;2022-10-04T07:31:47;101693.47;;;12.99
60731;BMP280;46580;52.114;11.674;2022-10-04T07:34:17;101687.03;;;13.04
60731;BMP280;46580;52.114;11.674;2022-10-04T07:36:49;101694.44;;;13.08
60731;BMP280;46580;52.114;11.674;2022-10-04T07:39:19;101705.78;;;13.18
60731;BMP280;46580;52.114;11.674;2022-10-04T07:41:50;101695.63;;;13.27
60731;BMP280;46580;52.114;11.674;2022-10-04T07:44:34;101700.22;;;13.35
60731;BMP280;46580;52.114;11.674;2022-10-04T07:47:12;101706.03;;;13.38
60731;BMP280;46580;52.114;11.674;2022-10-04T07:49:42;101709.38;;;13.51
60731;BMP280;46580;52.114;11.674;2022-10-04T08:00:56;101724.38;;;13.69
60731;BMP280;46580;52.114;11.674;2022-10-04T08:17:01;101711.66;;;13.89
60731;BMP280;46580;52.114;11.674;2022-10-04T08:19:41;101715.13;;;14.00
60731;BMP280;46580;52.114;11.674;2022-10-04T08:31:20;101731.75;;;14.19
60731;BMP280;46580;52.114;11.674;2022-10-04T08:34:18;101729.16;;;14.19
60731;BMP280;46580;52.114;11.674;2022-10-04T08:47:37;101717.56;;;14.35
60731;BMP280;46580;52.114;11.674;2022-10-04T08:50:39;101710.00;;;14.43
60731;BMP280;46580;52.114;11.674;2022-10-04T08:56:22;101722.03;;;14.54
60731;BMP280;46580;52.114;11.674;2022-10-04T09:13:15;101716.09;;;15.17
60731;BMP280;46580;52.114;11.674;2022-10-04T09:16:23;101715.22;;;15.38
60731;BMP280;46580;52.114;11.674;2022-10-04T09:30:19;101704.28;;;15.65
60731;BMP280;46580;52.114;11.674;2022-10-04T09:46:12;101704.09;;;16.57
60731;BMP280;46580;52.114;11.674;2022-10-04T09:49:11;101709.53;;;16.83
60731;BMP280;46580;52.114;11.674;2022-10-04T09:54:51;101695.78;;;17.01
60731;BMP280;46580;52.114;11.674;2022-10-04T10:00:15;101708.69;;;17.12
60731;BMP280;46580;52.114;11.674;2022-10-04T10:05:55;101697.66;;;16.90
60731;BMP280;46580;52.114;11.674;2022-10-04T10:08:36;101702.97;;;16.89
60731;BMP280;46580;52.114;11.674;2022-10-04T10:11:30;101689.22;;;16.97
60731;BMP280;46580;52.114;11.674;2022-10-04T10:25:39;101687.56;;;17.06
60731;BMP280;46580;52.114;11.674;2022-10-04T10:48:13;101674.50;;;17.90
60731;BMP280;46580;52.114;11.674;2022-10-04T10:51:09;101676.28;;;17.90
60731;BMP280;46580;52.114;11.674;2022-10-04T11:07:52;101665.41;;;18.04
60731;BMP280;46580;52.114;11.674;2022-10-04T11:18:57;101659.91;;;18.06
60731;BMP280;46580;52.114;11.674;2022-10-04T11:27:33;101653.91;;;18.77
60731;BMP280;46580;52.114;11.674;2022-10-04T11:41:35;101632.50;;;19.51
60731;BMP280;46580;52.114;11.674;2022-10-04T11:43:45;101640.94;;;19.62
60731;BMP280;46580;52.114;11.674;2022-10-04T11:49:14;101636.53;;;19.46
60731;BMP280;46580;52.114;11.674;2022-10-04T12:00:26;101626.09;;;19.63
60731;BMP280;46580;52.114;11.674;2022-10-04T12:03:00;101624.03;;;19.91
60731;BMP280;46580;52.114;11.674;2022-10-04T12:08:26;101618.97;;;20.14
60731;BMP280;46580;52.114;11.674;2022-10-04T12:14:02;101607.03;;;20.45
60731;BMP280;46580;52.114;11.674;2022-10-04T12:17:01;101612.59;;;20.17
60731;BMP280;46580;52.114;11.674;2022-10-04T12:19:53;101604.78;;;19.92
60731;BMP280;46580;52.114;11.674;2022-10-04T12:29:14;101589.69;;;20.44
60731;BMP280;46580;52.114;11.674;2022-10-04T12:34:31;101578.97;;;20.54
60731;BMP280;46580;52.114;11.674;2022-10-04T12:39:30;101575.03;;;20.50
60731;BMP280;46580;52.114;11.674;2022-10-04T12:50:24;101568.66;;;21.24
60731;BMP280;46580;52.114;11.674;2022-10-04T12:55:57;101550.75;;;20.81
60731;BMP280;46580;52.114;11.674;2022-10-04T13:06:25;101560.84;;;20.61
60731;BMP280;46580;52.114;11.674;2022-10-04T13:09:19;101553.19;;;20.83
60731;BMP280;46580;52.114;11.674;2022-10-04T13:12:14;101550.00;;;21.20
60731;BMP280;46580;52.114;11.674;2022-10-04T13:14:55;101551.16;;;21.33
60731;BMP280;46580;52.114;11.674;2022-10-04T13:17:52;101542.78;;;21.45
60731;BMP280;46580;52.114;11.674;2022-10-04T13:20:55;101538.50;;;21.05
60731;BMP280;46580;52.114;11.674;2022-10-04T13:23:37;101529.06;;;21.35
60731;BMP280;46580;52.114;11.674;2022-10-04T13:26:25;101523.13;;;21.02
60731;BMP280;46580;52.114;11.674;2022-10-04T13:37:23;101506.41;;;21.50
60731;BMP280;46580;52.114;11.674;2022-10-04T13:40:19;101493.00;;;20.90
60731;BMP280;46580;52.114;11.674;2022-10-04T13:43:08;101494.84;;;21.21
60731;BMP280;46580;52.114;11.674;2022-10-04T13:46:05;101493.69;;;21.31
60731;BMP280;46580;52.114;11.674;2022-10-04T13:49:12;101495.69;;;21.22
60731;BMP280;46580;52.114;11.674;2022-10-04T13:51:57;101497.13;;;21.16
60731;BMP280;46580;52.114;11.674;2022-10-04T14:08:57;101468.28;;;20.69
60731;BMP280;46580;52.114;11.674;2022-10-04T14:14:52;101471.75;;;20.86
60731;BMP280;46580;52.114;11.674;2022-10-04T14:28:57;101448.44;;;20.36
60731;BMP280;46580;52.114;11.674;2022-10-04T14:56:58;101432.72;;;20.28
60731;BMP280;46580;52.114;11.674;2022-10-04T15:05:04;101428.44;;;20.11
60731;BMP280;46580;52.114;11.674;2022-10-04T15:07:43;101433.69;;;20.19
60731;BMP280;46580;52.114;11.674;2022-10-04T15:10:30;101444.78;;;20.13
60731;BMP280;46580;52.114;11.674;2022-10-04T15:13:03;101443.34;;;20.27
60731;BMP280;46580;52.114;11.674;2022-10-04T15:15:58;101434.00;;;20.24
60731;BMP280;46580;52.114;11.674;2022-10-04T15:29:43;101428.59;;;19.70
60731;BMP280;46580;52.114;11.674;2022-10-04T15:32:26;101421.38;;;19.64
60731;BMP280;46580;52.114;11.674;2022-10-04T15:46:02;101410.38;;;19.28
60731;BMP280;46580;52.114;11.674;2022-10-04T15:48:55;101406.34;;;19.33
60731;BMP280;46580;52.114;11.674;2022-10-04T15:56:54;101415.50;;;19.12
60731;BMP280;46580;52.114;11.674;2022-10-04T16:18:52;101409.16;;;18.56
60731;BMP280;46580;52.114;11.674;2022-10-04T16:34:51;101424.28;;;17.92
60731;BMP280;46580;52.114;11.674;2022-10-04T16:38:32;101421.69;;;17.83
60731;BMP280;46580;52.114;11.674;2022-10-04T16:48:38;101420.16;;;17.54
60731;BMP280;46580;52.114;11.674;2022-10-04T17:08:22;101424.13;;;17.13
60731;BMP280;46580;52.114;11.674;2022-10-04T17:16:24;101431.97;;;16.94
60731;BMP280;46580;52.114;11.674;2022-10-04T17:24:58;101419.78;;;16.86
60731;BMP280;46580;52.114;11.674;2022-10-04T17:30:22;101409.66;;;16.83
60731;BMP280;46580;52.114;11.674;2022-10-04T17:36:38;101407.06;;;16.74
60731;BMP280;46580;52.114;11.674;2022-10-04T17:42:25;101410.47;;;16.65
60731;BMP280;46580;52.114;11.674;2022-10-04T17:48:13;101410.78;;;16.43
60731;BMP280;46580;52.114;11.674;2022-10-04T17:54:00;101399.53;;;16.34
60731;BMP280;46580;52.114;11.674;2022-10-04T17:57:08;101399.28;;;16.37
60731;BMP280;46580;52.114;11.674;2022-10-04T17:59:45;101403.09;;;16.33
60731;BMP280;46580;52.114;11.674;2022-10-04T18:02:19;101403.91;;;16.24
60731;BMP280;46580;52.114;11.674;2022-10-04T18:04:56;101411.41;;;16.08
60731;BMP280;46580;52.114;11.674;2022-10-04T18:07:26;101405.81;;;16.03
60731;BMP280;46580;52.114;11.674;2022-10-04T18:09:56;101404.41;;;16.00
60731;BMP280;46580;52.114;11.674;2022-10-04T18:12:33;101412.00;;;15.92
60731;BMP280;46580;52.114;11.674;2022-10-04T18:17:41;101418.31;;;15.89
60731;BMP280;46580;52.114;11.674;2022-10-04T18:20:30;101425.47;;;15.67
60731;BMP280;46580;52.114;11.674;2022-10-04T18:23:17;101434.66;;;15.42
60731;BMP280;46580;52.114;11.674;2022-10-04T18:25:45;101438.78;;;15.25
60731;BMP280;46580;52.114;11.674;2022-10-04T18:28:19;101426.53;;;15.07
60731;BMP280;46580;52.114;11.674;2022-10-04T18:33:21;101424.84;;;14.86
60731;BMP280;46580;52.114;11.674;2022-10-04T18:38:31;101430.59;;;14.69
60731;BMP280;46580;52.114;11.674;2022-10-04T18:41:01;101430.72;;;14.68
60731;BMP280;46580;52.114;11.674;2022-10-04T18:46:00;101427.94;;;14.60
60731;BMP280;46580;52.114;11.674;2022-10-04T18:51:22;101424.47;;;14.70
60731;BMP280;46580;52.114;11.674;2022-10-04T18:54:01;101422.91;;;14.78
60731;BMP280;46580;52.114;11.674;2022-10-04T18:56:38;101416.25;;;14.85
60731;BMP280;46580;52.114;11.674;2022-10-04T18:59:24;101417.50;;;14.90
60731;BMP280;46580;52.114;11.674;2022-10-04T19:05:05;101432.19;;;14.81
60731;BMP280;46580;52.114;11.674;2022-10-04T19:07:59;101434.66;;;14.82
60731;BMP280;46580;52.114;11.674;2022-10-04T19:10:39;101439.19;;;14.89
60731;BMP280;46580;52.114;11.674;2022-10-04T19:16:12;101438.75;;;14.85
60731;BMP280;46580;52.114;11.674;2022-10-04T19:19:23;101434.25;;;14.97
60731;BMP280;46580;52.114;11.674;2022-10-04T19:27:24;101438.06;;;14.83
60731;BMP280;46580;52.114;11.674;2022-10-04T19:33:21;101446.00;;;14.70
60731;BMP280;46580;52.114;11.674;2022-10-04T19:44:04;101434.81;;;14.70
60731;BMP280;46580;52.114;11.674;2022-10-04T19:54:41;101438.50;;;14.68
60731;BMP280;46580;52.114;11.674;2022-10-04T19:57:12;101432.09;;;14.51
60731;BMP280;46580;52.114;11.674;2022-10-04T19:59:40;101445.97;;;14.50
60731;BMP280;46580;52.114;11.674;2022-10-04T20:02:07;101446.09;;;14.49
60731;BMP280;46580;52.114;11.674;2022-10-04T20:04:33;101447.63;;;14.51
60731;BMP280;46580;52.114;11.674;2022-10-04T20:26:33;101419.63;;;14.46
60731;BMP280;46580;52.114;11.674;2022-10-04T20:34:53;101405.41;;;14.40
60731;BMP280;46580;52.114;11.674;2022-10-04T20:37:19;101421.03;;;14.50
60731;BMP280;46580;52.114;11.674;2022-10-04T20:42:32;101411.44;;;14.30
60731;BMP280;46580;52.114;11.674;2022-10-04T20:47:40;101423.91;;;14.36
60731;BMP280;46580;52.114;11.674;2022-10-04T20:52:35;101438.28;;;14.29
60731;BMP280;46580;52.114;11.674;2022-10-04T20:55:01;101447.25;;;14.25
60731;BMP280;46580;52.114;11.674;2022-10-04T20:57:46;101458.59;;;14.13
60731;BMP280;46580;52.114;11.674;2022-10-04T21:00:17;101465.06;;;14.08
60731;BMP280;46580;52.114;11.674;2022-10-04T21:02:43;101457.16;;;14.10
60731;BMP280;46580;52.114;11.674;2022-10-04T21:05:22;101445.31;;;14.07
60731;BMP280;46580;52.114;11.674;2022-10-04T21:07:49;101432.03;;;14.01
60731;BMP280;46580;52.114;11.674;2022-10-04T21:10:17;101422.69;;;14.09
60731;BMP280;46580;52.114;11.674;2022-10-04T21:12:42;101415.31;;;13.94
60731;BMP280;46580;52.114;11.674;2022-10-04T21:15:19;101415.94;;;13.87
60731;BMP280;46580;52.114;11.674;2022-10-04T21:18:05;101419.66;;;13.72
60731;BMP280;46580;52.114;11.674;2022-10-04T21:23:26;101402.38;;;13.62
60731;BMP280;46580;52.114;11.674;2022-10-04T21:26:20;101396.28;;;13.52
60731;BMP280;46580;52.114;11.674;2022-10-04T21:28:52;101391.34;;;13.49
60731;BMP280;46580;52.114;11.674;2022-10-04T21:31:18;101391.47;;;13.58
60731;BMP280;46580;52.114;11.674;2022-10-04T21:33:43;101405.09;;;13.39
60731;BMP280;46580;52.114;11.674;2022-10-04T21:36:09;101409.81;;;13.45
60731;BMP280;46580;52.114;11.674;2022-10-04T21:38:35;101409.19;;;13.41
60731;BMP280;46580;52.114;11.674;2022-10-04T21:41:00;101404.03;;;13.52
60731;BMP280;46580;52.114;11.674;2022-10-04T21:43:26;101400.50;;;13.42
60731;BMP280;46580;52.114;11.674;2022-10-04T21:45:52;101395.59;;;13.39
60731;BMP280;46580;52.114;11.674;2022-10-04T21:48:17;101406.41;;;13.34
60731;BMP280;46580;52.114;11.674;2022-10-04T21:50:46;101395.81;;;13.37
60731;BMP280;46580;52.114;11.674;2022-10-04T21:53:11;101403.69;;;13.35
60731;BMP280;46580;52.114;11.674;2022-10-04T21:55:37;101397.25;;;13.40
60731;BMP280;46580;52.114;11.674;2022-10-04T21:58:03;101402.63;;;13.38
60731;BMP280;46580;52.114;11.674;2022-10-04T22:00:28;101401.31;;;13.21
60731;BMP280;46580;52.114;11.674;2022-10-04T22:02:54;101400.63;;;13.20
60731;BMP280;46580;52.114;11.674;2022-10-04T22:05:19;101394.97;;;13.15
60731;BMP280;46580;52.114;11.674;2022-10-04T22:07:45;101399.09;;;13.17
60731;BMP280;46580;52.114;11.674;2022-10-04T22:10:10;101399.56;;;13.11
60731;BMP280;46580;52.114;11.674;2022-10-04T22:12:36;101393.16;;;12.94
60731;BMP280;46580;52.114;11.674;2022-10-04T22:15:01;101384.00;;;12.90
60731;BMP280;46580;52.114;11.674;2022-10-04T22:17:27;101389.16;;;12.79
60731;BMP280;46580;52.114;11.674;2022-10-04T22:19:55;101385.66;;;12.91
60731;BMP280;46580;52.114;11.674;2022-10-04T22:22:21;101387.28;;;12.81
60731;BMP280;46580;52.114;11.674;2022-10-04T22:24:46;101387.84;;;12.74
60731;BMP280;46580;52.114;11.674;2022-10-04T22:27:14;101388.34;;;12.56
60731;BMP280;46580;52.114;11.674;2022-10-04T22:29:40;101392.19;;;12.40
60731;BMP280;46580;52.114;11.674;2022-10-04T22:32:26;101393.97;;;12.27
60731;BMP280;46580;52.114;11.674;2022-10-04T22:35:09;101383.34;;;12.31
60731;BMP280;46580;52.114;11.674;2022-10-04T22:37:36;101384.53;;;12.38
60731;BMP280;46580;52.114;11.674;2022-10-04T22:40:08;101386.84;;;12.30
60731;BMP280;46580;52.114;11.674;2022-10-04T22:42:36;101383.06;;;12.24
60731;BMP280;46580;52.114;11.674;2022-10-04T22:45:04;101367.75;;;12.10
60731;BMP280;46580;52.114;11.674;2022-10-04T22:47:30;101360.78;;;12.00
60731;BMP280;46580;52.114;11.674;2022-10-04T22:49:56;101361.59;;;12.00
60731;BMP280;46580;52.114;11.674;2022-10-04T22:52:23;101361.72;;;11.99
60731;BMP280;46580;52.114;11.674;2022-10-04T22:54:51;101353.38;;;11.95
60731;BMP280;46580;52.114;11.674;2022-10-04T22:57:18;101355.56;;;11.89
60731;BMP280;46580;52.114;11.674;2022-10-04T22:59:48;101354.88;;;11.75
60731;BMP280;46580;52.114;11.674;2022-10-04T23:04:49;101343.59;;;11.65
60731;BMP280;46580;52.114;11.674;2022-10-04T23:07:15;101351.72;;;11.59
60731;BMP280;46580;52.114;11.674;2022-10-04T23:09:43;101350.31;;;11.55
60731;BMP280;46580;52.114;11.674;2022-10-04T23:12:09;101345.00;;;11.69
60731;BMP280;46580;52.114;11.674;2022-10-04T23:14:38;101348.81;;;11.76
60731;BMP280;46580;52.114;11.674;2022-10-04T23:19:41;101365.34;;;11.61
60731;BMP280;46580;52.114;11.674;2022-10-04T23:22:09;101368.28;;;11.45
