sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61321;Laerm;17737;52.586;13.284;2022-10-04T00:01:48;42.57;40.75;50.39;;
61321;Laerm;17737;52.586;13.284;2022-10-04T00:04:24;42.30;40.68;50.28;;
61321;Laerm;17737;52.586;13.284;2022-10-04T00:07:01;46.51;40.75;60.27;;
61321;Laerm;17737;52.586;13.284;2022-10-04T00:09:35;52.98;40.75;69.94;;
61321;Laerm;17737;52.586;13.284;2022-10-04T00:12:19;41.91;40.38;49.62;;
61321;Laerm;17737;52.586;13.284;2022-10-04T00:14:51;47.80;40.14;62.61;;
61321;Laerm;17737;52.586;13.284;2022-10-04T00:17:24;46.33;40.46;57.28;;
61321;Laerm;17737;52.586;13.284;2022-10-04T00:19:55;42.80;40.89;49.89;;
61321;Laerm;17737;52.586;13.284;2022-10-04T00:22:26;43.12;39.23;50.95;;
61321;Laerm;17737;52.586;13.284;2022-10-04T00:25:19;42.89;40.30;49.88;;
61321;Laerm;17737;52.586;13.284;2022-10-04T00:28:28;42.70;40.68;50.38;;
61321;Laerm;17737;52.586;13.284;2022-10-04T00:31:22;42.80;40.53;53.31;;
61321;Laerm;17737;52.586;13.284;2022-10-04T00:33:55;42.35;40.68;50.06;;
61321;Laerm;17737;52.586;13.284;2022-10-04T00:36:44;51.97;40.89;64.88;;
61321;Laerm;17737;52.586;13.284;2022-10-04T00:39:25;42.95;40.89;49.98;;
61321;Laerm;17737;52.586;13.284;2022-10-04T00:42:04;42.57;40.68;49.62;;
61321;Laerm;17737;52.586;13.284;2022-10-04T00:44:42;43.12;40.75;50.17;;
61321;Laerm;17737;52.586;13.284;2022-10-04T00:47:24;42.65;40.82;50.55;;
61321;Laerm;17737;52.586;13.284;2022-10-04T00:50:10;42.72;40.53;49.99;;
61321;Laerm;17737;52.586;13.284;2022-10-04T00:52:49;49.98;40.89;69.19;;
61321;Laerm;17737;52.586;13.284;2022-10-04T00:55:26;55.74;40.61;73.09;;
61321;Laerm;17737;52.586;13.284;2022-10-04T00:58:04;42.43;40.75;49.52;;
61321;Laerm;17737;52.586;13.284;2022-10-04T01:00:35;56.45;40.30;70.37;;
61321;Laerm;17737;52.586;13.284;2022-10-04T01:03:10;42.74;40.38;50.03;;
61321;Laerm;17737;52.586;13.284;2022-10-04T01:05:45;43.28;39.43;57.00;;
61321;Laerm;17737;52.586;13.284;2022-10-04T01:08:23;53.58;40.61;69.74;;
61321;Laerm;17737;52.586;13.284;2022-10-04T01:10:57;49.50;40.89;62.92;;
61321;Laerm;17737;52.586;13.284;2022-10-04T01:13:30;51.69;41.41;63.52;;
61321;Laerm;17737;52.586;13.284;2022-10-04T01:16:13;43.14;40.22;51.48;;
61321;Laerm;17737;52.586;13.284;2022-10-04T01:18:42;43.27;40.22;50.01;;
61321;Laerm;17737;52.586;13.284;2022-10-04T01:21:27;43.02;40.61;50.26;;
61321;Laerm;17737;52.586;13.284;2022-10-04T01:24:20;42.60;40.46;49.66;;
61321;Laerm;17737;52.586;13.284;2022-10-04T01:26:49;49.88;40.61;64.07;;
61321;Laerm;17737;52.586;13.284;2022-10-04T01:29:25;49.95;41.03;63.26;;
61321;Laerm;17737;52.586;13.284;2022-10-04T01:31:57;47.81;40.75;62.00;;
61321;Laerm;17737;52.586;13.284;2022-10-04T01:34:29;51.22;40.38;66.12;;
61321;Laerm;17737;52.586;13.284;2022-10-04T01:36:59;49.63;39.98;65.48;;
61321;Laerm;17737;52.586;13.284;2022-10-04T01:39:28;42.87;40.46;49.83;;
61321;Laerm;17737;52.586;13.284;2022-10-04T01:42:04;48.50;40.75;62.07;;
61321;Laerm;17737;52.586;13.284;2022-10-04T01:44:39;56.69;40.68;72.47;;
61321;Laerm;17737;52.586;13.284;2022-10-04T01:47:15;43.22;39.53;63.69;;
61321;Laerm;17737;52.586;13.284;2022-10-04T01:49:47;50.23;40.68;65.28;;
61321;Laerm;17737;52.586;13.284;2022-10-04T01:52:21;48.28;40.19;58.85;;
61321;Laerm;17737;52.586;13.284;2022-10-04T01:55:01;42.71;40.68;50.35;;
61321;Laerm;17737;52.586;13.284;2022-10-04T01:57:36;42.62;40.38;49.92;;
61321;Laerm;17737;52.586;13.284;2022-10-04T02:00:11;42.51;39.80;49.84;;
61321;Laerm;17737;52.586;13.284;2022-10-04T02:02:45;42.66;40.75;50.14;;
61321;Laerm;17737;52.586;13.284;2022-10-04T02:05:26;53.41;41.22;65.25;;
61321;Laerm;17737;52.586;13.284;2022-10-04T02:07:56;46.69;40.53;58.63;;
61321;Laerm;17737;52.586;13.284;2022-10-04T02:10:33;50.63;40.61;65.46;;
61321;Laerm;17737;52.586;13.284;2022-10-04T02:13:13;56.01;41.16;70.07;;
61321;Laerm;17737;52.586;13.284;2022-10-04T02:15:45;54.03;40.96;70.15;;
61321;Laerm;17737;52.586;13.284;2022-10-04T02:18:17;48.39;40.96;63.98;;
61321;Laerm;17737;52.586;13.284;2022-10-04T02:20:49;46.43;40.89;58.61;;
61321;Laerm;17737;52.586;13.284;2022-10-04T02:23:21;49.81;40.46;63.16;;
61321;Laerm;17737;52.586;13.284;2022-10-04T02:25:50;58.83;40.75;76.49;;
61321;Laerm;17737;52.586;13.284;2022-10-04T02:28:18;46.74;40.30;59.01;;
61321;Laerm;17737;52.586;13.284;2022-10-04T02:30:50;54.64;40.89;73.17;;
61321;Laerm;17737;52.586;13.284;2022-10-04T02:33:33;55.31;40.68;71.07;;
61321;Laerm;17737;52.586;13.284;2022-10-04T02:36:07;54.06;41.03;65.38;;
61321;Laerm;17737;52.586;13.284;2022-10-04T02:38:41;56.74;40.96;73.97;;
61321;Laerm;17737;52.586;13.284;2022-10-04T02:41:24;51.36;41.16;63.29;;
61321;Laerm;17737;52.586;13.284;2022-10-04T02:44:00;52.78;41.16;67.48;;
61321;Laerm;17737;52.586;13.284;2022-10-04T02:46:35;50.30;41.65;61.51;;
61321;Laerm;17737;52.586;13.284;2022-10-04T02:49:20;52.33;41.47;64.22;;
61321;Laerm;17737;52.586;13.284;2022-10-04T02:51:53;56.24;41.16;68.52;;
61321;Laerm;17737;52.586;13.284;2022-10-04T02:54:30;57.84;41.29;71.53;;
61321;Laerm;17737;52.586;13.284;2022-10-04T02:57:04;50.92;40.89;65.62;;
61321;Laerm;17737;52.586;13.284;2022-10-04T02:59:32;52.97;41.29;65.54;;
61321;Laerm;17737;52.586;13.284;2022-10-04T03:02:02;57.54;41.59;71.05;;
61321;Laerm;17737;52.586;13.284;2022-10-04T03:05:00;56.67;42.19;66.09;;
61321;Laerm;17737;52.586;13.284;2022-10-04T03:07:32;55.07;41.35;67.03;;
61321;Laerm;17737;52.586;13.284;2022-10-04T03:10:08;56.58;41.88;69.70;;
61321;Laerm;17737;52.586;13.284;2022-10-04T03:12:40;58.43;41.71;72.40;;
61321;Laerm;17737;52.586;13.284;2022-10-04T03:15:11;56.62;42.49;66.58;;
61321;Laerm;17737;52.586;13.284;2022-10-04T03:17:40;54.47;42.24;66.91;;
61321;Laerm;17737;52.586;13.284;2022-10-04T03:20:11;57.00;43.43;68.74;;
61321;Laerm;17737;52.586;13.284;2022-10-04T03:22:51;57.09;41.47;67.49;;
61321;Laerm;17737;52.586;13.284;2022-10-04T03:25:24;57.73;43.62;66.96;;
61321;Laerm;17737;52.586;13.284;2022-10-04T03:28:00;54.72;40.89;69.40;;
61321;Laerm;17737;52.586;13.284;2022-10-04T03:30:29;57.97;41.16;69.71;;
61321;Laerm;17737;52.586;13.284;2022-10-04T03:32:58;60.14;48.06;69.39;;
61321;Laerm;17737;52.586;13.284;2022-10-04T03:35:32;58.35;45.66;66.63;;
61321;Laerm;17737;52.586;13.284;2022-10-04T03:38:07;58.23;42.14;68.44;;
61321;Laerm;17737;52.586;13.284;2022-10-04T03:40:43;52.80;41.82;65.67;;
61321;Laerm;17737;52.586;13.284;2022-10-04T03:43:17;62.42;43.51;78.68;;
61321;Laerm;17737;52.586;13.284;2022-10-04T03:45:46;58.76;46.10;66.38;;
61321;Laerm;17737;52.586;13.284;2022-10-04T03:48:26;59.29;45.35;70.47;;
61321;Laerm;17737;52.586;13.284;2022-10-04T03:50:57;59.12;46.30;71.14;;
61321;Laerm;17737;52.586;13.284;2022-10-04T03:53:36;59.50;43.03;69.09;;
61321;Laerm;17737;52.586;13.284;2022-10-04T03:56:14;61.46;44.48;77.13;;
61321;Laerm;17737;52.586;13.284;2022-10-04T03:58:45;57.34;42.72;66.66;;
61321;Laerm;17737;52.586;13.284;2022-10-04T04:01:35;59.81;43.73;68.12;;
61321;Laerm;17737;52.586;13.284;2022-10-04T04:04:17;61.26;45.57;69.29;;
61321;Laerm;17737;52.586;13.284;2022-10-04T04:06:58;60.74;44.51;69.92;;
61321;Laerm;17737;52.586;13.284;2022-10-04T04:09:39;58.96;44.17;67.61;;
61321;Laerm;17737;52.586;13.284;2022-10-04T04:12:20;59.67;43.39;69.92;;
61321;Laerm;17737;52.586;13.284;2022-10-04T04:14:52;59.56;43.07;69.02;;
61321;Laerm;17737;52.586;13.284;2022-10-04T04:17:35;62.17;42.49;71.92;;
61321;Laerm;17737;52.586;13.284;2022-10-04T04:20:16;66.60;46.34;82.40;;
61321;Laerm;17737;52.586;13.284;2022-10-04T04:22:57;61.77;45.59;71.19;;
61321;Laerm;17737;52.586;13.284;2022-10-04T04:25:31;61.05;43.62;67.94;;
61321;Laerm;17737;52.586;13.284;2022-10-04T04:28:10;60.67;43.69;70.78;;
61321;Laerm;17737;52.586;13.284;2022-10-04T04:30:49;63.00;46.83;72.64;;
61321;Laerm;17737;52.586;13.284;2022-10-04T04:33:26;59.74;44.69;71.40;;
61321;Laerm;17737;52.586;13.284;2022-10-04T04:36:03;60.92;48.83;69.48;;
61321;Laerm;17737;52.586;13.284;2022-10-04T04:38:32;62.28;44.04;78.01;;
61321;Laerm;17737;52.586;13.284;2022-10-04T04:41:09;60.11;46.02;67.22;;
61321;Laerm;17737;52.586;13.284;2022-10-04T04:43:42;62.68;44.75;73.31;;
61321;Laerm;17737;52.586;13.284;2022-10-04T04:46:12;60.77;44.80;74.46;;
61321;Laerm;17737;52.586;13.284;2022-10-04T04:48:58;60.71;47.84;72.66;;
61321;Laerm;17737;52.586;13.284;2022-10-04T04:51:32;59.49;45.38;70.57;;
61321;Laerm;17737;52.586;13.284;2022-10-04T04:54:02;61.78;45.18;73.08;;
61321;Laerm;17737;52.586;13.284;2022-10-04T04:56:34;61.27;45.33;67.43;;
61321;Laerm;17737;52.586;13.284;2022-10-04T04:59:06;59.36;42.94;67.78;;
61321;Laerm;17737;52.586;13.284;2022-10-04T05:01:42;58.32;45.52;67.11;;
61321;Laerm;17737;52.586;13.284;2022-10-04T05:04:20;59.44;45.76;67.64;;
61321;Laerm;17737;52.586;13.284;2022-10-04T05:07:01;62.62;50.78;68.75;;
61321;Laerm;17737;52.586;13.284;2022-10-04T05:09:32;63.03;46.86;70.42;;
61321;Laerm;17737;52.586;13.284;2022-10-04T05:12:07;63.38;52.47;72.56;;
61321;Laerm;17737;52.586;13.284;2022-10-04T05:14:42;62.66;50.83;80.87;;
61321;Laerm;17737;52.586;13.284;2022-10-04T05:17:19;61.43;47.49;68.99;;
61321;Laerm;17737;52.586;13.284;2022-10-04T05:19:49;64.62;48.43;78.62;;
61321;Laerm;17737;52.586;13.284;2022-10-04T05:22:22;61.48;46.52;70.78;;
61321;Laerm;17737;52.586;13.284;2022-10-04T05:24:54;61.72;50.11;69.80;;
61321;Laerm;17737;52.586;13.284;2022-10-04T05:27:29;61.77;48.47;75.78;;
61321;Laerm;17737;52.586;13.284;2022-10-04T05:30:05;61.19;44.48;69.40;;
61321;Laerm;17737;52.586;13.284;2022-10-04T05:32:52;61.66;44.69;69.94;;
61321;Laerm;17737;52.586;13.284;2022-10-04T05:35:26;64.00;47.58;74.23;;
61321;Laerm;17737;52.586;13.284;2022-10-04T05:38:02;61.58;46.44;75.31;;
61321;Laerm;17737;52.586;13.284;2022-10-04T05:40:42;63.60;49.11;74.12;;
61321;Laerm;17737;52.586;13.284;2022-10-04T05:43:29;62.96;49.85;70.17;;
61321;Laerm;17737;52.586;13.284;2022-10-04T05:46:23;66.83;56.36;84.15;;
61321;Laerm;17737;52.586;13.284;2022-10-04T05:48:58;68.49;51.59;85.68;;
61321;Laerm;17737;52.586;13.284;2022-10-04T05:51:31;63.42;51.89;72.31;;
61321;Laerm;17737;52.586;13.284;2022-10-04T05:54:04;61.75;49.96;74.11;;
61321;Laerm;17737;52.586;13.284;2022-10-04T05:57:35;61.56;49.14;71.03;;
61321;Laerm;17737;52.586;13.284;2022-10-04T06:00:14;60.66;45.61;68.81;;
61321;Laerm;17737;52.586;13.284;2022-10-04T06:03:12;61.09;48.36;72.77;;
61321;Laerm;17737;52.586;13.284;2022-10-04T06:05:51;61.73;47.34;67.59;;
61321;Laerm;17737;52.586;13.284;2022-10-04T06:08:37;61.48;45.40;68.61;;
61321;Laerm;17737;52.586;13.284;2022-10-04T06:11:32;64.60;45.20;81.74;;
61321;Laerm;17737;52.586;13.284;2022-10-04T06:14:54;64.14;49.41;71.87;;
61321;Laerm;17737;52.586;13.284;2022-10-04T06:17:58;64.12;58.19;80.57;;
61321;Laerm;17737;52.586;13.284;2022-10-04T06:21:08;62.54;49.04;72.04;;
61321;Laerm;17737;52.586;13.284;2022-10-04T06:23:50;61.86;48.59;70.29;;
61321;Laerm;17737;52.586;13.284;2022-10-04T06:26:24;61.95;46.59;69.80;;
61321;Laerm;17737;52.586;13.284;2022-10-04T06:28:59;61.47;45.28;69.82;;
61321;Laerm;17737;52.586;13.284;2022-10-04T06:32:19;62.77;49.37;71.82;;
61321;Laerm;17737;52.586;13.284;2022-10-04T06:35:19;80.20;47.46;100.58;;
61321;Laerm;17737;52.586;13.284;2022-10-04T06:38:41;62.90;47.02;72.66;;
61321;Laerm;17737;52.586;13.284;2022-10-04T06:41:43;61.92;46.20;70.33;;
61321;Laerm;17737;52.586;13.284;2022-10-04T06:44:46;62.05;48.21;70.83;;
61321;Laerm;17737;52.586;13.284;2022-10-04T06:47:35;60.84;45.84;70.34;;
61321;Laerm;17737;52.586;13.284;2022-10-04T06:50:24;59.29;46.63;67.99;;
61321;Laerm;17737;52.586;13.284;2022-10-04T06:53:13;60.39;47.21;69.39;;
61321;Laerm;17737;52.586;13.284;2022-10-04T06:56:03;61.38;49.49;70.54;;
61321;Laerm;17737;52.586;13.284;2022-10-04T06:59:11;60.83;44.36;75.38;;
61321;Laerm;17737;52.586;13.284;2022-10-04T07:01:49;60.73;48.52;68.92;;
61321;Laerm;17737;52.586;13.284;2022-10-04T07:04:32;64.29;53.87;77.45;;
61321;Laerm;17737;52.586;13.284;2022-10-04T07:07:29;65.31;50.89;83.76;;
61321;Laerm;17737;52.586;13.284;2022-10-04T07:10:28;59.79;44.57;68.31;;
61321;Laerm;17737;52.586;13.284;2022-10-04T07:16:08;60.09;47.91;70.85;;
61321;Laerm;17737;52.586;13.284;2022-10-04T07:18:58;59.51;46.16;67.70;;
61321;Laerm;17737;52.586;13.284;2022-10-04T07:21:39;60.45;45.97;67.54;;
61321;Laerm;17737;52.586;13.284;2022-10-04T07:24:23;61.58;45.52;72.36;;
61321;Laerm;17737;52.586;13.284;2022-10-04T07:26:54;60.55;42.81;69.52;;
61321;Laerm;17737;52.586;13.284;2022-10-04T07:29:35;57.17;43.56;67.96;;
61321;Laerm;17737;52.586;13.284;2022-10-04T07:32:15;58.98;44.20;70.57;;
61321;Laerm;17737;52.586;13.284;2022-10-04T07:34:53;62.36;45.76;71.51;;
61321;Laerm;17737;52.586;13.284;2022-10-04T07:37:27;62.51;46.32;73.65;;
61321;Laerm;17737;52.586;13.284;2022-10-04T07:40:01;60.79;44.11;68.16;;
61321;Laerm;17737;52.586;13.284;2022-10-04T07:42:43;58.13;44.36;67.01;;
61321;Laerm;17737;52.586;13.284;2022-10-04T07:45:20;59.86;45.84;69.42;;
61321;Laerm;17737;52.586;13.284;2022-10-04T07:48:03;60.24;45.87;68.68;;
61321;Laerm;17737;52.586;13.284;2022-10-04T07:50:41;61.38;46.24;73.90;;
61321;Laerm;17737;52.586;13.284;2022-10-04T07:53:17;59.78;45.84;69.95;;
61321;Laerm;17737;52.586;13.284;2022-10-04T07:55:57;57.33;43.94;66.46;;
61321;Laerm;17737;52.586;13.284;2022-10-04T07:58:40;59.18;46.74;69.51;;
61321;Laerm;17737;52.586;13.284;2022-10-04T08:01:25;64.40;53.84;78.12;;
61321;Laerm;17737;52.586;13.284;2022-10-04T08:04:11;60.22;44.63;72.73;;
61321;Laerm;17737;52.586;13.284;2022-10-04T08:06:54;63.24;46.79;76.07;;
61321;Laerm;17737;52.586;13.284;2022-10-04T08:09:42;60.97;48.45;74.08;;
61321;Laerm;17737;52.586;13.284;2022-10-04T08:12:24;59.08;43.58;69.38;;
61321;Laerm;17737;52.586;13.284;2022-10-04T08:15:06;58.58;44.36;69.02;;
61321;Laerm;17737;52.586;13.284;2022-10-04T08:17:55;59.97;43.15;72.62;;
61321;Laerm;17737;52.586;13.284;2022-10-04T08:20:37;59.51;44.94;70.87;;
61321;Laerm;17737;52.586;13.284;2022-10-04T08:23:39;57.29;43.58;68.07;;
61321;Laerm;17737;52.586;13.284;2022-10-04T08:26:28;60.89;45.82;72.37;;
61321;Laerm;17737;52.586;13.284;2022-10-04T08:29:23;57.70;44.48;67.00;;
61321;Laerm;17737;52.586;13.284;2022-10-04T08:32:25;58.87;43.65;69.86;;
61321;Laerm;17737;52.586;13.284;2022-10-04T08:35:26;61.34;44.45;73.70;;
61321;Laerm;17737;52.586;13.284;2022-10-04T08:38:40;65.03;45.91;86.28;;
61321;Laerm;17737;52.586;13.284;2022-10-04T08:41:53;60.14;50.22;68.84;;
61321;Laerm;17737;52.586;13.284;2022-10-04T08:45:19;61.42;46.12;70.36;;
61321;Laerm;17737;52.586;13.284;2022-10-04T08:48:21;59.80;44.63;67.85;;
61321;Laerm;17737;52.586;13.284;2022-10-04T08:51:39;59.70;43.47;68.16;;
61321;Laerm;17737;52.586;13.284;2022-10-04T08:55:03;58.47;42.86;67.84;;
61321;Laerm;17737;52.586;13.284;2022-10-04T08:58:12;59.76;46.54;69.81;;
61321;Laerm;17737;52.586;13.284;2022-10-04T09:00:59;58.42;42.77;66.70;;
61321;Laerm;17737;52.586;13.284;2022-10-04T09:06:56;57.67;45.40;66.59;;
61321;Laerm;17737;52.586;13.284;2022-10-04T09:09:55;60.51;45.52;70.35;;
61321;Laerm;17737;52.586;13.284;2022-10-04T09:12:47;58.20;43.51;67.79;;
61321;Laerm;17737;52.586;13.284;2022-10-04T09:15:36;60.07;43.35;72.81;;
61321;Laerm;17737;52.586;13.284;2022-10-04T09:18:26;59.43;44.11;69.32;;
61321;Laerm;17737;52.586;13.284;2022-10-04T09:21:08;58.81;44.42;66.90;;
61321;Laerm;17737;52.586;13.284;2022-10-04T09:24:11;58.88;44.63;67.19;;
61321;Laerm;17737;52.586;13.284;2022-10-04T09:26:51;61.02;44.30;71.43;;
61321;Laerm;17737;52.586;13.284;2022-10-04T09:29:53;58.40;44.89;69.05;;
61321;Laerm;17737;52.586;13.284;2022-10-04T09:36:11;60.30;43.86;69.05;;
61321;Laerm;17737;52.586;13.284;2022-10-04T09:42:23;60.51;44.27;78.88;;
61321;Laerm;17737;52.586;13.284;2022-10-04T09:45:23;58.63;43.35;68.35;;
61321;Laerm;17737;52.586;13.284;2022-10-04T09:48:24;59.15;44.27;69.04;;
61321;Laerm;17737;52.586;13.284;2022-10-04T09:51:21;59.79;47.85;68.92;;
61321;Laerm;17737;52.586;13.284;2022-10-04T09:54:22;60.54;47.10;69.16;;
61321;Laerm;17737;52.586;13.284;2022-10-04T09:57:22;58.23;45.36;74.15;;
61321;Laerm;17737;52.586;13.284;2022-10-04T10:00:17;57.65;43.69;72.52;;
61321;Laerm;17737;52.586;13.284;2022-10-04T10:03:25;59.41;44.48;67.96;;
61321;Laerm;17737;52.586;13.284;2022-10-04T10:09:27;60.35;44.20;72.84;;
61321;Laerm;17737;52.586;13.284;2022-10-04T10:12:34;60.97;44.27;72.12;;
61321;Laerm;17737;52.586;13.284;2022-10-04T10:15:32;56.26;42.81;69.43;;
61321;Laerm;17737;52.586;13.284;2022-10-04T10:18:12;61.41;43.80;70.09;;
61321;Laerm;17737;52.586;13.284;2022-10-04T10:21:16;63.88;46.90;72.13;;
61321;Laerm;17737;52.586;13.284;2022-10-04T10:24:15;62.80;46.36;76.82;;
61321;Laerm;17737;52.586;13.284;2022-10-04T10:27:28;60.41;45.45;69.22;;
61321;Laerm;17737;52.586;13.284;2022-10-04T10:30:13;60.02;42.94;71.83;;
61321;Laerm;17737;52.586;13.284;2022-10-04T10:33:23;60.10;43.31;69.04;;
61321;Laerm;17737;52.586;13.284;2022-10-04T10:36:25;58.78;43.87;74.30;;
61321;Laerm;17737;52.586;13.284;2022-10-04T10:42:31;60.50;45.15;73.64;;
61321;Laerm;17737;52.586;13.284;2022-10-04T10:45:18;60.66;47.57;69.44;;
61321;Laerm;17737;52.586;13.284;2022-10-04T10:47:59;59.43;46.24;69.00;;
61321;Laerm;17737;52.586;13.284;2022-10-04T10:50:53;61.25;45.64;78.43;;
61321;Laerm;17737;52.586;13.284;2022-10-04T10:54:30;57.60;44.51;66.09;;
61321;Laerm;17737;52.586;13.284;2022-10-04T10:57:14;60.96;46.10;74.25;;
61321;Laerm;17737;52.586;13.284;2022-10-04T11:00:18;63.17;45.20;72.98;;
61321;Laerm;17737;52.586;13.284;2022-10-04T11:03:19;60.83;44.51;75.59;;
61321;Laerm;17737;52.586;13.284;2022-10-04T11:06:51;61.50;49.23;78.42;;
61321;Laerm;17737;52.586;13.284;2022-10-04T11:09:57;60.29;46.52;68.33;;
61321;Laerm;17737;52.586;13.284;2022-10-04T11:16:34;59.35;47.63;72.78;;
61321;Laerm;17737;52.586;13.284;2022-10-04T11:23:22;60.55;44.54;78.49;;
61321;Laerm;17737;52.586;13.284;2022-10-04T11:29:51;58.85;44.57;66.22;;
61321;Laerm;17737;52.586;13.284;2022-10-04T11:33:10;60.56;45.95;70.87;;
61321;Laerm;17737;52.586;13.284;2022-10-04T11:36:35;66.01;48.15;84.17;;
61321;Laerm;17737;52.586;13.284;2022-10-04T11:39:41;59.73;45.48;69.51;;
61321;Laerm;17737;52.586;13.284;2022-10-04T11:42:32;61.77;42.63;72.85;;
61321;Laerm;17737;52.586;13.284;2022-10-04T11:45:27;63.42;46.28;76.08;;
61321;Laerm;17737;52.586;13.284;2022-10-04T11:48:27;59.93;46.06;68.26;;
61321;Laerm;17737;52.586;13.284;2022-10-04T11:51:26;61.67;45.25;75.29;;
61321;Laerm;17737;52.586;13.284;2022-10-04T11:57:27;60.84;46.74;70.59;;
61321;Laerm;17737;52.586;13.284;2022-10-04T12:00:08;59.64;48.39;68.24;;
61321;Laerm;17737;52.586;13.284;2022-10-04T12:03:16;59.07;44.72;66.73;;
61321;Laerm;17737;52.586;13.284;2022-10-04T12:06:33;60.34;45.87;68.95;;
61321;Laerm;17737;52.586;13.284;2022-10-04T12:09:17;63.17;46.20;76.65;;
61321;Laerm;17737;52.586;13.284;2022-10-04T12:12:46;60.09;43.43;72.54;;
61321;Laerm;17737;52.586;13.284;2022-10-04T12:15:45;60.83;44.51;75.05;;
61321;Laerm;17737;52.586;13.284;2022-10-04T12:18:48;60.73;46.32;69.42;;
61321;Laerm;17737;52.586;13.284;2022-10-04T12:21:42;61.87;48.10;71.44;;
61321;Laerm;17737;52.586;13.284;2022-10-04T12:24:41;62.28;47.81;75.71;;
61321;Laerm;17737;52.586;13.284;2022-10-04T12:27:57;60.28;45.89;67.99;;
61321;Laerm;17737;52.586;13.284;2022-10-04T12:30:57;60.69;47.20;70.13;;
61321;Laerm;17737;52.586;13.284;2022-10-04T12:33:40;59.23;47.71;68.03;;
61321;Laerm;17737;52.586;13.284;2022-10-04T12:36:29;62.97;49.08;73.39;;
61321;Laerm;17737;52.586;13.284;2022-10-04T12:39:43;61.60;48.21;72.70;;
61321;Laerm;17737;52.586;13.284;2022-10-04T12:42:29;58.18;43.58;67.32;;
61321;Laerm;17737;52.586;13.284;2022-10-04T12:45:39;60.97;45.82;74.03;;
61321;Laerm;17737;52.586;13.284;2022-10-04T12:48:27;60.22;46.02;70.97;;
61321;Laerm;17737;52.586;13.284;2022-10-04T12:51:18;60.19;44.04;68.60;;
61321;Laerm;17737;52.586;13.284;2022-10-04T12:53:58;60.42;47.60;67.96;;
61321;Laerm;17737;52.586;13.284;2022-10-04T12:56:44;60.46;45.93;77.70;;
61321;Laerm;17737;52.586;13.284;2022-10-04T12:59:42;59.68;43.27;70.07;;
61321;Laerm;17737;52.586;13.284;2022-10-04T13:02:31;60.54;45.48;67.71;;
61321;Laerm;17737;52.586;13.284;2022-10-04T13:05:12;60.18;45.69;68.33;;
61321;Laerm;17737;52.586;13.284;2022-10-04T13:08:02;61.30;45.55;69.20;;
61321;Laerm;17737;52.586;13.284;2022-10-04T13:10:52;59.30;44.14;66.77;;
61321;Laerm;17737;52.586;13.284;2022-10-04T13:13:47;60.50;45.10;71.26;;
61321;Laerm;17737;52.586;13.284;2022-10-04T13:16:36;58.87;44.30;69.75;;
61321;Laerm;17737;52.586;13.284;2022-10-04T13:19:37;61.43;47.42;73.91;;
61321;Laerm;17737;52.586;13.284;2022-10-04T13:22:21;61.19;47.77;78.27;;
61321;Laerm;17737;52.586;13.284;2022-10-04T13:26:07;61.31;45.97;78.17;;
61321;Laerm;17737;52.586;13.284;2022-10-04T13:28:51;62.33;44.11;71.70;;
61321;Laerm;17737;52.586;13.284;2022-10-04T13:31:26;59.84;43.39;69.44;;
61321;Laerm;17737;52.586;13.284;2022-10-04T13:34:19;60.69;44.69;68.43;;
61321;Laerm;17737;52.586;13.284;2022-10-04T13:37:14;59.58;44.77;67.86;;
61321;Laerm;17737;52.586;13.284;2022-10-04T13:40:10;64.92;45.66;89.27;;
61321;Laerm;17737;52.586;13.284;2022-10-04T13:43:08;59.49;43.87;69.80;;
61321;Laerm;17737;52.586;13.284;2022-10-04T13:45:54;60.38;43.03;71.40;;
61321;Laerm;17737;52.586;13.284;2022-10-04T13:48:41;60.91;44.89;67.77;;
61321;Laerm;17737;52.586;13.284;2022-10-04T13:51:40;57.83;44.54;65.91;;
61321;Laerm;17737;52.586;13.284;2022-10-04T13:54:26;58.20;42.58;66.98;;
61321;Laerm;17737;52.586;13.284;2022-10-04T13:57:25;61.14;41.93;73.06;;
61321;Laerm;17737;52.586;13.284;2022-10-04T14:00:05;58.51;43.51;66.94;;
61321;Laerm;17737;52.586;13.284;2022-10-04T14:03:02;61.07;44.60;74.24;;
61321;Laerm;17737;52.586;13.284;2022-10-04T14:06:32;59.73;43.27;68.14;;
61321;Laerm;17737;52.586;13.284;2022-10-04T14:09:44;59.21;42.77;66.78;;
61321;Laerm;17737;52.586;13.284;2022-10-04T14:16:17;60.42;46.93;71.26;;
61321;Laerm;17737;52.586;13.284;2022-10-04T14:19:32;60.68;46.26;71.07;;
61321;Laerm;17737;52.586;13.284;2022-10-04T14:22:44;60.59;43.87;73.10;;
61321;Laerm;17737;52.586;13.284;2022-10-04T14:25:54;60.49;43.76;68.82;;
61321;Laerm;17737;52.586;13.284;2022-10-04T14:32:24;63.60;43.39;84.30;;
61321;Laerm;17737;52.586;13.284;2022-10-04T14:35:02;59.86;48.00;67.23;;
61321;Laerm;17737;52.586;13.284;2022-10-04T14:38:27;57.88;43.15;67.29;;
61321;Laerm;17737;52.586;13.284;2022-10-04T14:41:34;58.90;43.80;70.90;;
