sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T00:02:18;102367.06;;;19.42;64.80
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T00:05:19;102367.06;;;19.42;64.88
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T00:07:37;102367.94;;;19.41;64.61
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T00:10:12;102358.22;;;19.40;64.78
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T00:12:44;102358.22;;;19.40;64.93
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T00:15:21;102350.25;;;19.40;64.82
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T00:26:09;102339.56;;;19.41;64.51
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T00:33:36;102336.88;;;19.43;64.43
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T00:41:32;102335.13;;;19.42;64.33
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T00:44:01;102334.25;;;19.41;64.36
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T00:46:28;102337.81;;;19.40;64.22
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T00:48:55;102334.34;;;19.38;64.22
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T00:52:24;102338.75;;;19.39;64.39
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T00:54:22;102334.34;;;19.38;64.13
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T00:56:51;102336.94;;;19.40;64.35
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T01:01:48;102327.22;;;19.38;64.30
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T01:06:57;102326.38;;;19.38;64.33
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T01:09:24;102324.56;;;19.38;64.36
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T01:11:55;102316.63;;;19.37;64.15
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T01:14:33;102313.13;;;19.36;64.35
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T01:17:01;102313.13;;;19.36;64.23
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T01:19:30;102306.03;;;19.35;64.16
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T01:22:13;102306.09;;;19.34;64.28
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T01:24:42;102298.97;;;19.34;64.16
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T01:27:51;102294.56;;;19.35;64.06
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T01:29:57;102287.47;;;19.34;63.92
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T01:32:23;102286.56;;;19.35;64.06
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T01:34:49;102282.97;;;19.36;64.10
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T01:37:15;102277.72;;;19.34;64.04
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T01:39:40;102271.53;;;19.34;64.01
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T01:42:07;102268.88;;;19.34;63.99
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T01:47:05;102256.47;;;19.33;63.91
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T01:49:33;102245.94;;;19.30;64.16
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T01:54:36;102239.72;;;19.31;63.87
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T01:57:10;102236.22;;;19.29;63.84
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T02:02:31;102220.25;;;19.29;63.78
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T02:04:59;102216.75;;;19.28;63.84
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T02:07:27;102216.75;;;19.28;63.62
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T02:09:56;102211.38;;;19.30;63.63
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T02:12:23;102212.38;;;19.26;63.49
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T02:14:51;102194.63;;;19.26;63.49
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T02:17:33;102189.47;;;19.22;63.21
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T02:20:02;102196.56;;;19.21;63.12
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T02:22:32;102180.63;;;19.21;62.98
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T02:24:58;102191.28;;;19.19;63.08
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T02:27:25;102178.94;;;19.18;63.20
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T02:29:51;102171.72;;;19.22;63.18
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T02:32:16;102160.28;;;19.20;63.03
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T02:35:00;102147.94;;;19.17;62.91
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T02:37:28;102152.41;;;19.17;63.04
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T02:39:58;102150.59;;;19.17;63.17
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T02:42:33;102147.03;;;19.18;62.97
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T02:45:04;102138.22;;;19.16;63.01
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T02:47:40;102140.88;;;19.16;62.91
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T02:50:08;102130.25;;;19.16;63.05
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T02:52:44;102132.91;;;19.16;62.79
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T02:55:12;102131.13;;;19.17;62.93
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T02:57:42;102127.59;;;19.16;62.87
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T03:00:12;102131.13;;;19.17;63.01
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T03:02:41;102129.44;;;19.14;62.63
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T03:05:26;102134.69;;;19.16;62.95
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T03:07:52;102119.59;;;19.16;62.83
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T03:10:18;102113.38;;;19.17;62.79
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T03:12:43;102117.00;;;19.15;62.78
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T03:15:14;102117.91;;;19.14;63.04
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T03:17:40;102106.31;;;19.16;62.75
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T03:20:06;102108.88;;;19.19;62.90
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T03:22:35;102115.19;;;19.17;62.70
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T03:25:00;102111.63;;;19.16;62.90
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T03:27:30;102108.97;;;19.16;63.00
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T03:29:58;102118.81;;;19.14;62.79
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T03:32:23;102120.56;;;19.14;62.72
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T03:34:57;102115.31;;;19.12;62.71
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T03:37:22;102112.59;;;19.14;62.78
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T03:39:50;102110.88;;;19.13;62.65
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T03:42:24;102104.56;;;19.15;62.66
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T03:44:51;102094.84;;;19.16;62.63
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T03:47:23;102096.66;;;19.14;62.74
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T03:49:50;102100.28;;;19.11;62.54
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T03:52:23;102099.31;;;19.14;62.46
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T03:54:50;102098.41;;;19.15;62.52
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T03:57:16;102092.22;;;19.14;62.59
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T03:59:42;102087.81;;;19.13;62.53
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T04:02:11;102104.56;;;19.15;62.57
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T04:04:44;102099.31;;;19.14;62.61
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T04:07:23;102098.53;;;19.10;62.38
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T04:15:16;102091.53;;;19.08;62.33
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T04:17:45;102099.44;;;19.09;62.39
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T04:20:16;102108.28;;;19.10;62.16
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T04:22:42;102102.97;;;19.10;62.31
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T04:25:11;102102.16;;;19.08;62.29
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T04:27:38;102103.97;;;19.07;62.45
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T04:30:06;102102.25;;;19.05;62.07
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T04:32:34;102098.72;;;19.04;62.13
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T04:35:01;102096.00;;;19.06;62.43
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T04:37:34;102105.81;;;19.03;62.03
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T04:40:10;102099.66;;;19.03;62.08
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T04:42:42;102099.59;;;19.05;62.33
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T04:45:16;102096.00;;;19.06;62.12
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T04:47:43;102100.50;;;19.03;62.15
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T04:50:12;102097.75;;;19.07;62.19
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T04:52:39;102103.13;;;19.05;62.01
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T04:55:13;102103.97;;;19.07;62.04
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T04:57:39;102103.97;;;19.07;62.13
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T05:00:05;102096.78;;;19.09;62.24
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T05:02:32;102086.06;;;19.12;61.99
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T05:05:09;102085.06;;;19.16;61.99
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T05:07:34;102098.25;;;19.19;61.87
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T05:10:00;102084.84;;;19.24;61.77
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T05:12:25;102084.69;;;19.29;61.68
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T05:14:51;102080.22;;;19.31;61.63
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T05:18:12;102077.72;;;19.25;61.60
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T05:20:47;102067.25;;;19.20;61.58
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T05:23:14;102067.38;;;19.15;61.54
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T05:25:40;102055.13;;;19.11;61.54
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T05:28:08;102064.00;;;19.10;61.45
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T05:30:48;102055.19;;;19.08;61.50
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T05:38:45;102056.19;;;19.04;61.18
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T05:41:27;102050.94;;;19.02;61.36
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T05:43:56;102039.50;;;19.00;61.34
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T05:46:25;102035.09;;;18.99;61.13
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T05:48:53;102032.47;;;18.98;61.18
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T05:51:54;102030.78;;;18.95;61.15
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T05:54:11;102037.84;;;18.96;61.33
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T05:56:53;102033.47;;;18.94;61.11
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T06:05:00;102033.53;;;18.92;61.15
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T06:07:51;102034.50;;;18.90;61.28
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T06:18:23;102034.56;;;18.86;61.06
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T06:20:53;102040.78;;;18.85;60.90
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T06:23:25;102040.78;;;18.85;60.97
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T06:25:54;102031.00;;;18.86;60.97
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T06:28:23;102031.06;;;18.84;61.06
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T06:33:48;102024.94;;;18.82;60.94
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T06:41:24;102020.56;;;18.80;60.86
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T06:44:03;102027.59;;;18.81;60.78
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T07:02:01;102027.72;;;18.78;61.08
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T07:10:08;102026.00;;;18.75;61.09
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T07:12:41;102027.75;;;18.76;61.07
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T07:15:13;102033.06;;;18.76;61.16
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T07:17:41;102039.34;;;18.74;60.91
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T07:20:30;102038.44;;;18.75;60.77
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T07:23:11;102049.03;;;18.75;60.97
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T07:25:45;102052.63;;;18.74;60.87
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T07:28:16;102055.28;;;18.74;61.15
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T07:31:20;102063.22;;;18.74;61.18
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T07:33:53;102056.16;;;18.74;60.89
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T07:36:30;102064.19;;;18.73;61.01
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T07:39:05;102060.56;;;18.74;60.99
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T07:41:42;102057.06;;;18.73;60.92
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T07:49:12;102043.84;;;18.72;60.89
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T07:54:15;102065.09;;;18.72;60.82
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T07:56:46;102058.84;;;18.73;60.83
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T07:59:52;102065.94;;;18.72;60.93
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T08:20:20;102050.06;;;18.70;60.85
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T08:25:20;102055.34;;;18.70;61.31
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T08:27:50;102049.19;;;18.70;60.93
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T08:36:19;102047.34;;;18.72;61.10
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T08:38:51;102041.19;;;18.72;61.11
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T08:44:21;102039.38;;;18.72;61.34
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T09:07:47;102027.00;;;18.73;61.68
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T09:10:29;102024.34;;;18.73;61.85
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T09:18:16;102013.72;;;18.73;61.70
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T09:20:55;102008.41;;;18.73;61.93
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T10:18:58;102025.28;;;18.70;61.93
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T10:21:35;102015.53;;;18.70;61.92
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T10:29:21;102020.88;;;18.69;61.87
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T10:32:35;102021.75;;;18.69;61.88
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T10:34:45;102027.94;;;18.70;61.92
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T10:40:06;102028.81;;;18.70;61.80
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T10:42:45;102014.72;;;18.68;61.83
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T10:48:01;102000.50;;;18.69;62.08
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T10:50:50;101996.13;;;18.68;61.72
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T11:28:10;102019.09;;;18.69;61.73
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T11:30:22;102020.84;;;18.70;61.89
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T11:38:09;102004.84;;;18.72;62.04
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T11:45:55;101995.13;;;18.73;61.89
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T11:53:57;101979.13;;;18.74;61.95
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T11:56:34;101983.50;;;18.75;61.53
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T12:26:48;101941.81;;;18.79;62.05
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T12:42:37;101921.41;;;18.79;62.07
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T12:45:24;101918.69;;;18.81;62.23
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T12:52:54;101914.28;;;18.81;62.15
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T13:00:48;101912.44;;;18.83;62.23
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T13:05:54;101900.03;;;18.84;62.49
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T13:16:13;101890.28;;;18.84;62.85
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T13:18:58;101875.19;;;18.85;62.71
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T13:26:36;101857.50;;;18.85;62.76
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T13:31:37;101853.91;;;18.86;62.79
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T13:36:40;101838.84;;;18.87;62.87
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T13:39:18;101835.31;;;18.86;62.93
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T13:44:30;101828.22;;;18.87;62.97
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T13:49:41;101829.06;;;18.89;63.03
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T13:55:36;101835.31;;;18.88;63.11
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T14:06:19;101841.53;;;18.85;63.18
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T14:11:41;101848.59;;;18.86;63.31
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T14:16:59;101845.06;;;18.86;63.21
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T14:55:49;101833.53;;;18.87;63.34
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T14:58:36;101848.59;;;18.88;63.40
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T15:03:56;101842.38;;;18.88;63.34
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T15:06:48;101835.31;;;18.86;63.51
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T15:09:24;101840.63;;;18.88;63.46
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T15:11:56;101839.72;;;18.88;63.47
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T15:24:25;101841.41;;;18.90;63.74
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T15:32:21;101830.00;;;18.88;63.75
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T15:35:23;101829.06;;;18.89;63.70
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T15:43:04;101817.56;;;18.89;63.69
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T15:46:23;101827.28;;;18.90;63.87
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T15:53:40;101840.63;;;18.88;63.89
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T15:59:02;101832.66;;;18.88;63.88
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T16:06:51;101841.50;;;18.87;63.92
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T16:09:25;101848.59;;;18.88;63.80
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T16:12:00;101847.69;;;18.88;63.83
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T16:19:44;101845.03;;;18.88;63.97
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T16:22:26;101838.84;;;18.87;63.98
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T16:25:37;101839.75;;;18.86;63.85
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T16:32:37;101842.31;;;18.89;63.85
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T16:35:04;101840.63;;;18.88;63.83
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T16:45:35;101846.78;;;18.89;63.74
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T16:48:14;101841.47;;;18.89;63.64
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T16:55:56;101848.59;;;18.86;63.82
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T17:03:36;101861.25;;;19.07;63.98
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T17:06:13;101856.78;;;19.09;64.14
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T17:11:36;101861.72;;;19.19;64.00
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T17:17:01;101863.31;;;19.25;64.09
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T17:19:41;101855.34;;;19.25;64.14
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T17:24:56;101853.53;;;19.26;64.32
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T17:27:24;101860.66;;;19.25;64.30
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T17:29:56;101870.28;;;19.28;64.37
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T17:35:10;101862.28;;;19.29;64.40
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T17:47:39;101841.56;;;19.39;64.10
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T17:50:32;101835.28;;;19.42;64.17
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T17:53:19;101836.16;;;19.42;64.00
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T17:56:05;101840.69;;;19.38;64.17
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T17:58:45;101831.84;;;19.38;64.06
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T18:01:17;101842.38;;;19.41;63.96
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T18:03:55;101853.06;;;19.40;63.86
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T18:06:33;101845.94;;;19.42;63.90
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T18:09:03;101858.16;;;19.46;63.98
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T18:11:40;101858.13;;;19.47;63.80
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T18:16:56;101853.91;;;19.42;64.00
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T18:19:35;101858.22;;;19.44;63.91
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T18:22:13;101852.91;;;19.44;63.91
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T18:24:39;101855.41;;;19.49;63.99
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T18:27:16;101849.16;;;19.50;63.68
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T18:32:50;101828.81;;;19.49;63.52
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T18:37:42;101818.13;;;19.50;63.34
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T18:40:18;101807.50;;;19.50;63.25
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T18:42:48;101812.59;;;19.57;63.33
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T18:45:23;101816.81;;;19.62;63.14
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T18:47:50;101821.28;;;19.62;62.94
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T18:53:00;101817.47;;;19.69;62.87
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T19:00:53;101800.22;;;19.81;62.94
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T19:03:56;101797.59;;;19.79;63.06
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T19:06:25;101782.56;;;19.78;63.18
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T19:08:55;101783.47;;;19.77;63.15
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T19:14:09;101786.06;;;19.79;63.44
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T19:16:42;101785.22;;;19.78;63.40
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T19:24:21;101781.59;;;19.81;63.52
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T19:26:55;101780.69;;;19.82;63.54
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T19:29:30;101788.59;;;19.83;63.49
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T19:34:45;101791.22;;;19.85;63.44
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T19:37:19;101792.06;;;19.85;63.28
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T19:39:52;101801.78;;;19.86;63.38
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T19:42:27;101795.56;;;19.87;63.30
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T19:45:33;101802.59;;;19.88;63.26
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T19:47:51;101792.84;;;19.89;63.25
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T19:55:43;101804.56;;;19.83;63.14
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T20:00:47;101799.34;;;19.80;62.80
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T20:03:12;101802.78;;;19.84;62.55
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T20:05:45;101807.19;;;19.85;62.63
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T20:08:12;101806.25;;;19.86;62.55
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T20:10:37;101798.28;;;19.86;62.47
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T20:30:57;101817.50;;;19.93;61.95
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T20:43:55;101805.88;;;19.95;61.63
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T20:46:22;101804.06;;;19.97;61.65
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T20:48:48;101800.50;;;19.97;61.62
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T20:51:15;101796.94;;;19.98;61.43
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T20:53:43;101802.25;;;19.98;61.42
63843;BME280;49994;51.81475250;3.93453360;2022-10-04T20:56:23;101794.25;;;19.98;61.38
