sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68341;PMS7003;55668;52.310;21.066;2022-10-04T00:09:02;5;5;
68341;PMS7003;55668;52.310;21.066;2022-10-04T00:23:43;6;6;
68341;PMS7003;55668;52.310;21.066;2022-10-04T00:54:07;4;4;
68341;PMS7003;55668;52.310;21.066;2022-10-04T01:24:48;4;4;
68341;PMS7003;55668;52.310;21.066;2022-10-04T01:56:16;4;4;
68341;PMS7003;55668;52.310;21.066;2022-10-04T02:15:21;2;2;
68341;PMS7003;55668;52.310;21.066;2022-10-04T02:56:55;3;3;
68341;PMS7003;55668;52.310;21.066;2022-10-04T03:44:30;2;2;
68341;PMS7003;55668;52.310;21.066;2022-10-04T03:59:35;1;1;
68341;PMS7003;55668;52.310;21.066;2022-10-04T04:13:49;1;1;
68341;PMS7003;55668;52.310;21.066;2022-10-04T05:01:42;2;2;
68341;PMS7003;55668;52.310;21.066;2022-10-04T05:16:40;2;2;
68341;PMS7003;55668;52.310;21.066;2022-10-04T05:36:30;2;2;
68341;PMS7003;55668;52.310;21.066;2022-10-04T06:02:08;1;1;
68341;PMS7003;55668;52.310;21.066;2022-10-04T06:19:20;2;2;
68341;PMS7003;55668;52.310;21.066;2022-10-04T06:32:08;1;1;
68341;PMS7003;55668;52.310;21.066;2022-10-04T07:03:48;2;2;
68341;PMS7003;55668;52.310;21.066;2022-10-04T07:19:33;2;2;
68341;PMS7003;55668;52.310;21.066;2022-10-04T07:33:35;20;20;
68341;PMS7003;55668;52.310;21.066;2022-10-04T07:49:38;115;104;
68341;PMS7003;55668;52.310;21.066;2022-10-04T07:56:40;90;80;
68341;PMS7003;55668;52.310;21.066;2022-10-04T08:12:13;78;67;
68341;PMS7003;55668;52.310;21.066;2022-10-04T08:52:49;45;36;
68341;PMS7003;55668;52.310;21.066;2022-10-04T09:00:19;45;36;
68341;PMS7003;55668;52.310;21.066;2022-10-04T09:13:57;36;33;
68341;PMS7003;55668;52.310;21.066;2022-10-04T09:45:46;18;18;
68341;PMS7003;55668;52.310;21.066;2022-10-04T09:59:38;17;17;
68341;PMS7003;55668;52.310;21.066;2022-10-04T10:15:58;12;11;
68341;PMS7003;55668;52.310;21.066;2022-10-04T10:30:24;14;12;
68341;PMS7003;55668;52.310;21.066;2022-10-04T10:47:05;9;9;
68341;PMS7003;55668;52.310;21.066;2022-10-04T11:01:57;8;8;
68341;PMS7003;55668;52.310;21.066;2022-10-04T11:17:36;7;7;
68341;PMS7003;55668;52.310;21.066;2022-10-04T11:47:44;4;4;
68341;PMS7003;55668;52.310;21.066;2022-10-04T12:02:45;5;5;
68341;PMS7003;55668;52.310;21.066;2022-10-04T12:35:46;3;3;
68341;PMS7003;55668;52.310;21.066;2022-10-04T12:49:27;4;4;
68341;PMS7003;55668;52.310;21.066;2022-10-04T13:04:33;3;3;
68341;PMS7003;55668;52.310;21.066;2022-10-04T13:35:29;2;2;
68341;PMS7003;55668;52.310;21.066;2022-10-04T14:05:54;2;2;
68341;PMS7003;55668;52.310;21.066;2022-10-04T14:21:37;3;3;
68341;PMS7003;55668;52.310;21.066;2022-10-04T14:53:32;3;3;
68341;PMS7003;55668;52.310;21.066;2022-10-04T15:10:56;3;3;
68341;PMS7003;55668;52.310;21.066;2022-10-04T15:22:21;1;1;
68341;PMS7003;55668;52.310;21.066;2022-10-04T15:38:22;3;3;
68341;PMS7003;55668;52.310;21.066;2022-10-04T15:53:37;4;4;
68341;PMS7003;55668;52.310;21.066;2022-10-04T16:09:49;4;4;
68341;PMS7003;55668;52.310;21.066;2022-10-04T16:24:36;5;5;
68341;PMS7003;55668;52.310;21.066;2022-10-04T16:38:48;5;5;
68341;PMS7003;55668;52.310;21.066;2022-10-04T17:11:11;6;6;
68341;PMS7003;55668;52.310;21.066;2022-10-04T17:27:24;6;6;
68341;PMS7003;55668;52.310;21.066;2022-10-04T17:41:46;7;7;
68341;PMS7003;55668;52.310;21.066;2022-10-04T17:55:45;21;19;
68341;PMS7003;55668;52.310;21.066;2022-10-04T18:10:56;15;15;
68341;PMS7003;55668;52.310;21.066;2022-10-04T18:26:59;16;14;
68341;PMS7003;55668;52.310;21.066;2022-10-04T18:44:05;15;15;
68341;PMS7003;55668;52.310;21.066;2022-10-04T18:58:23;14;13;
68341;PMS7003;55668;52.310;21.066;2022-10-04T19:13:23;15;14;
68341;PMS7003;55668;52.310;21.066;2022-10-04T19:50:15;12;12;
68341;PMS7003;55668;52.310;21.066;2022-10-04T19:58:57;15;15;
68341;PMS7003;55668;52.310;21.066;2022-10-04T20:15:13;13;13;
68341;PMS7003;55668;52.310;21.066;2022-10-04T20:30:50;14;14;
68341;PMS7003;55668;52.310;21.066;2022-10-04T21:00:50;14;14;
68341;PMS7003;55668;52.310;21.066;2022-10-04T21:15:21;11;11;
68341;PMS7003;55668;52.310;21.066;2022-10-04T21:31:58;13;13;
68341;PMS7003;55668;52.310;21.066;2022-10-04T21:46:27;15;14;
68341;PMS7003;55668;52.310;21.066;2022-10-04T22:17:23;12;12;
68341;PMS7003;55668;52.310;21.066;2022-10-04T22:32:56;19;19;
68341;PMS7003;55668;52.310;21.066;2022-10-04T23:34:57;15;15;
68341;PMS7003;55668;52.310;21.066;2022-10-04T23:49:27;11;11;
