sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
186;Laerm;55473;48.800;9.002;2022-10-04T00:01:10;39.73;36.43;46.90;;
186;Laerm;55473;48.800;9.002;2022-10-04T00:03:49;39.56;36.79;49.70;;
186;Laerm;55473;48.800;9.002;2022-10-04T00:06:22;38.98;36.33;42.43;;
186;Laerm;55473;48.800;9.002;2022-10-04T00:08:52;39.08;36.29;43.42;;
186;Laerm;55473;48.800;9.002;2022-10-04T00:11:44;38.94;36.04;44.82;;
186;Laerm;55473;48.800;9.002;2022-10-04T00:14:21;38.01;36.19;43.90;;
186;Laerm;55473;48.800;9.002;2022-10-04T00:16:50;39.20;36.29;64.99;;
186;Laerm;55473;48.800;9.002;2022-10-04T00:19:40;39.95;36.89;45.01;;
186;Laerm;55473;48.800;9.002;2022-10-04T00:24:36;40.27;36.88;49.18;;
186;Laerm;55473;48.800;9.002;2022-10-04T00:27:23;38.26;36.02;41.69;;
186;Laerm;55473;48.800;9.002;2022-10-04T00:38:00;39.28;37.38;43.07;;
186;Laerm;55473;48.800;9.002;2022-10-04T00:46:01;38.77;36.53;42.92;;
186;Laerm;55473;48.800;9.002;2022-10-04T00:48:54;39.05;36.35;43.58;;
186;Laerm;55473;48.800;9.002;2022-10-04T00:51:54;39.36;36.63;42.87;;
186;Laerm;55473;48.800;9.002;2022-10-04T00:54:34;40.52;37.44;48.74;;
186;Laerm;55473;48.800;9.002;2022-10-04T00:57:39;39.63;36.94;46.11;;
186;Laerm;55473;48.800;9.002;2022-10-04T01:00:14;39.37;36.64;47.15;;
186;Laerm;55473;48.800;9.002;2022-10-04T01:05:39;38.81;36.44;48.99;;
186;Laerm;55473;48.800;9.002;2022-10-04T01:08:26;38.52;36.36;41.49;;
186;Laerm;55473;48.800;9.002;2022-10-04T01:11:15;38.90;36.13;46.74;;
186;Laerm;55473;48.800;9.002;2022-10-04T01:13:56;39.72;37.30;45.91;;
186;Laerm;55473;48.800;9.002;2022-10-04T01:16:29;39.48;36.64;45.60;;
186;Laerm;55473;48.800;9.002;2022-10-04T01:24:42;40.20;37.14;44.72;;
186;Laerm;55473;48.800;9.002;2022-10-04T01:27:41;40.23;37.29;48.56;;
186;Laerm;55473;48.800;9.002;2022-10-04T01:30:13;40.73;37.55;47.41;;
186;Laerm;55473;48.800;9.002;2022-10-04T01:32:40;40.98;36.66;47.11;;
186;Laerm;55473;48.800;9.002;2022-10-04T01:35:10;40.63;37.48;45.04;;
186;Laerm;55473;48.800;9.002;2022-10-04T01:37:38;40.41;37.07;44.90;;
186;Laerm;55473;48.800;9.002;2022-10-04T01:40:07;40.41;37.23;55.14;;
186;Laerm;55473;48.800;9.002;2022-10-04T01:42:48;40.62;37.28;51.13;;
186;Laerm;55473;48.800;9.002;2022-10-04T01:45:26;40.65;38.05;49.61;;
186;Laerm;55473;48.800;9.002;2022-10-04T01:48:12;40.66;38.02;55.37;;
186;Laerm;55473;48.800;9.002;2022-10-04T01:51:04;41.01;38.06;44.64;;
186;Laerm;55473;48.800;9.002;2022-10-04T01:53:46;40.70;37.76;44.60;;
186;Laerm;55473;48.800;9.002;2022-10-04T01:56:26;40.12;37.53;45.43;;
186;Laerm;55473;48.800;9.002;2022-10-04T01:59:05;41.03;37.94;45.77;;
186;Laerm;55473;48.800;9.002;2022-10-04T02:01:48;40.22;37.53;46.05;;
186;Laerm;55473;48.800;9.002;2022-10-04T02:04:33;42.81;38.32;66.35;;
186;Laerm;55473;48.800;9.002;2022-10-04T02:07:01;42.08;38.56;46.38;;
186;Laerm;55473;48.800;9.002;2022-10-04T02:09:34;40.93;37.95;49.85;;
186;Laerm;55473;48.800;9.002;2022-10-04T02:12:03;41.31;37.20;52.60;;
186;Laerm;55473;48.800;9.002;2022-10-04T02:14:32;40.93;38.25;57.49;;
186;Laerm;55473;48.800;9.002;2022-10-04T02:17:04;40.18;37.82;44.64;;
186;Laerm;55473;48.800;9.002;2022-10-04T02:19:38;40.93;38.06;64.89;;
186;Laerm;55473;48.800;9.002;2022-10-04T02:22:09;41.12;38.11;45.80;;
186;Laerm;55473;48.800;9.002;2022-10-04T02:24:46;41.48;38.69;46.16;;
186;Laerm;55473;48.800;9.002;2022-10-04T02:27:13;42.22;38.26;57.08;;
186;Laerm;55473;48.800;9.002;2022-10-04T02:29:40;43.16;38.81;47.84;;
186;Laerm;55473;48.800;9.002;2022-10-04T02:32:07;42.96;40.02;48.11;;
186;Laerm;55473;48.800;9.002;2022-10-04T02:34:55;42.65;38.49;53.76;;
186;Laerm;55473;48.800;9.002;2022-10-04T02:37:27;46.67;40.33;56.90;;
186;Laerm;55473;48.800;9.002;2022-10-04T02:40:10;42.41;39.82;58.43;;
186;Laerm;55473;48.800;9.002;2022-10-04T02:42:53;42.52;38.79;55.28;;
186;Laerm;55473;48.800;9.002;2022-10-04T02:45:36;42.02;39.10;48.81;;
186;Laerm;55473;48.800;9.002;2022-10-04T02:50:53;41.66;39.02;48.37;;
186;Laerm;55473;48.800;9.002;2022-10-04T02:53:45;41.24;38.22;47.80;;
186;Laerm;55473;48.800;9.002;2022-10-04T02:56:14;41.76;38.37;47.87;;
186;Laerm;55473;48.800;9.002;2022-10-04T02:58:43;42.73;38.95;62.83;;
186;Laerm;55473;48.800;9.002;2022-10-04T03:01:26;42.08;38.45;50.53;;
186;Laerm;55473;48.800;9.002;2022-10-04T03:03:54;43.55;39.77;61.96;;
186;Laerm;55473;48.800;9.002;2022-10-04T03:06:29;43.30;39.72;61.26;;
186;Laerm;55473;48.800;9.002;2022-10-04T03:09:03;42.88;39.80;46.71;;
186;Laerm;55473;48.800;9.002;2022-10-04T03:11:38;43.16;40.23;49.51;;
186;Laerm;55473;48.800;9.002;2022-10-04T03:14:17;42.92;39.29;47.24;;
186;Laerm;55473;48.800;9.002;2022-10-04T03:16:50;45.15;40.46;55.78;;
186;Laerm;55473;48.800;9.002;2022-10-04T03:19:22;46.35;39.97;57.21;;
186;Laerm;55473;48.800;9.002;2022-10-04T03:21:54;42.73;39.65;46.36;;
186;Laerm;55473;48.800;9.002;2022-10-04T03:24:50;42.59;39.42;51.53;;
186;Laerm;55473;48.800;9.002;2022-10-04T03:27:38;42.04;39.29;47.85;;
186;Laerm;55473;48.800;9.002;2022-10-04T03:30:05;43.36;39.15;50.14;;
186;Laerm;55473;48.800;9.002;2022-10-04T03:32:32;45.23;40.09;62.60;;
186;Laerm;55473;48.800;9.002;2022-10-04T03:35:03;43.41;39.66;49.18;;
186;Laerm;55473;48.800;9.002;2022-10-04T03:37:36;42.52;39.21;51.37;;
186;Laerm;55473;48.800;9.002;2022-10-04T03:40:07;43.70;40.06;50.23;;
186;Laerm;55473;48.800;9.002;2022-10-04T03:42:36;43.94;40.80;49.18;;
186;Laerm;55473;48.800;9.002;2022-10-04T03:45:14;44.95;41.56;54.74;;
186;Laerm;55473;48.800;9.002;2022-10-04T03:47:49;47.02;42.03;56.09;;
186;Laerm;55473;48.800;9.002;2022-10-04T03:50:24;45.43;42.21;50.81;;
186;Laerm;55473;48.800;9.002;2022-10-04T03:52:59;46.14;41.88;54.00;;
186;Laerm;55473;48.800;9.002;2022-10-04T03:55:47;44.55;41.62;54.00;;
186;Laerm;55473;48.800;9.002;2022-10-04T03:58:16;43.61;40.26;49.30;;
186;Laerm;55473;48.800;9.002;2022-10-04T04:01:13;45.46;40.79;52.89;;
186;Laerm;55473;48.800;9.002;2022-10-04T04:04:17;49.54;41.08;61.43;;
186;Laerm;55473;48.800;9.002;2022-10-04T04:07:06;43.45;40.38;55.45;;
186;Laerm;55473;48.800;9.002;2022-10-04T04:09:58;44.61;40.58;66.82;;
186;Laerm;55473;48.800;9.002;2022-10-04T04:13:02;45.23;40.67;63.68;;
186;Laerm;55473;48.800;9.002;2022-10-04T04:15:32;46.40;41.60;62.43;;
186;Laerm;55473;48.800;9.002;2022-10-04T04:18:05;47.46;41.76;57.01;;
186;Laerm;55473;48.800;9.002;2022-10-04T04:20:37;46.59;41.87;57.65;;
186;Laerm;55473;48.800;9.002;2022-10-04T04:23:23;45.61;42.42;54.07;;
186;Laerm;55473;48.800;9.002;2022-10-04T04:25:55;45.91;41.34;56.44;;
186;Laerm;55473;48.800;9.002;2022-10-04T04:28:43;45.03;41.19;54.37;;
186;Laerm;55473;48.800;9.002;2022-10-04T04:34:19;47.22;42.37;63.79;;
186;Laerm;55473;48.800;9.002;2022-10-04T04:36:46;45.06;41.56;52.78;;
186;Laerm;55473;48.800;9.002;2022-10-04T04:39:22;48.84;42.39;61.65;;
186;Laerm;55473;48.800;9.002;2022-10-04T04:42:17;45.91;42.91;50.87;;
186;Laerm;55473;48.800;9.002;2022-10-04T04:44:59;47.22;42.83;67.68;;
186;Laerm;55473;48.800;9.002;2022-10-04T04:49:54;48.46;44.11;62.82;;
186;Laerm;55473;48.800;9.002;2022-10-04T04:52:27;47.04;43.93;66.32;;
186;Laerm;55473;48.800;9.002;2022-10-04T04:54:54;47.91;43.48;53.53;;
186;Laerm;55473;48.800;9.002;2022-10-04T04:57:21;48.93;43.33;63.59;;
186;Laerm;55473;48.800;9.002;2022-10-04T04:59:56;50.59;44.32;65.34;;
186;Laerm;55473;48.800;9.002;2022-10-04T05:02:34;49.29;43.63;60.17;;
186;Laerm;55473;48.800;9.002;2022-10-04T05:05:27;49.97;44.24;58.05;;
186;Laerm;55473;48.800;9.002;2022-10-04T05:08:27;55.28;42.98;71.16;;
186;Laerm;55473;48.800;9.002;2022-10-04T05:11:04;54.31;43.36;67.04;;
186;Laerm;55473;48.800;9.002;2022-10-04T05:13:58;50.65;43.29;60.46;;
186;Laerm;55473;48.800;9.002;2022-10-04T05:16:50;47.94;43.39;65.77;;
186;Laerm;55473;48.800;9.002;2022-10-04T05:19:34;48.22;42.75;62.20;;
186;Laerm;55473;48.800;9.002;2022-10-04T05:22:13;48.37;43.54;59.36;;
186;Laerm;55473;48.800;9.002;2022-10-04T05:24:47;48.79;43.46;59.93;;
186;Laerm;55473;48.800;9.002;2022-10-04T05:27:35;49.17;44.78;63.74;;
186;Laerm;55473;48.800;9.002;2022-10-04T05:33:06;48.79;43.80;60.61;;
186;Laerm;55473;48.800;9.002;2022-10-04T05:39:00;50.32;43.83;69.08;;
186;Laerm;55473;48.800;9.002;2022-10-04T05:44:53;49.56;43.53;71.36;;
186;Laerm;55473;48.800;9.002;2022-10-04T05:47:26;50.17;43.56;66.09;;
186;Laerm;55473;48.800;9.002;2022-10-04T05:49:58;48.42;42.74;63.07;;
186;Laerm;55473;48.800;9.002;2022-10-04T05:52:34;46.30;42.39;69.92;;
186;Laerm;55473;48.800;9.002;2022-10-04T05:55:27;46.59;42.56;64.10;;
186;Laerm;55473;48.800;9.002;2022-10-04T06:07:27;49.86;44.38;64.32;;
186;Laerm;55473;48.800;9.002;2022-10-04T06:22:22;51.48;44.00;75.44;;
186;Laerm;55473;48.800;9.002;2022-10-04T06:24:59;49.00;43.28;68.32;;
186;Laerm;55473;48.800;9.002;2022-10-04T06:30:11;48.29;44.03;63.54;;
186;Laerm;55473;48.800;9.002;2022-10-04T06:53:18;48.32;44.12;68.36;;
186;Laerm;55473;48.800;9.002;2022-10-04T07:01:31;49.61;43.87;63.32;;
186;Laerm;55473;48.800;9.002;2022-10-04T07:10:23;47.94;43.69;59.55;;
186;Laerm;55473;48.800;9.002;2022-10-04T07:18:43;51.68;45.62;66.98;;
186;Laerm;55473;48.800;9.002;2022-10-04T07:21:15;52.94;45.11;65.78;;
186;Laerm;55473;48.800;9.002;2022-10-04T07:23:54;48.68;43.77;65.42;;
186;Laerm;55473;48.800;9.002;2022-10-04T07:26:47;48.30;44.12;60.33;;
186;Laerm;55473;48.800;9.002;2022-10-04T07:29:36;49.50;42.95;68.17;;
186;Laerm;55473;48.800;9.002;2022-10-04T07:32:36;49.44;40.61;66.59;;
186;Laerm;55473;48.800;9.002;2022-10-04T07:35:35;45.24;39.73;66.38;;
186;Laerm;55473;48.800;9.002;2022-10-04T07:38:26;44.41;40.89;59.19;;
186;Laerm;55473;48.800;9.002;2022-10-04T07:41:15;44.11;40.67;58.31;;
186;Laerm;55473;48.800;9.002;2022-10-04T07:43:54;45.57;40.53;56.44;;
186;Laerm;55473;48.800;9.002;2022-10-04T07:46:51;46.51;41.02;61.03;;
186;Laerm;55473;48.800;9.002;2022-10-04T07:49:21;46.90;41.85;67.18;;
186;Laerm;55473;48.800;9.002;2022-10-04T07:55:01;47.10;40.48;67.51;;
186;Laerm;55473;48.800;9.002;2022-10-04T08:00:44;46.96;41.02;55.55;;
186;Laerm;55473;48.800;9.002;2022-10-04T08:09:40;50.65;41.63;64.16;;
186;Laerm;55473;48.800;9.002;2022-10-04T08:12:58;55.34;42.20;67.97;;
186;Laerm;55473;48.800;9.002;2022-10-04T08:15:38;55.83;42.08;76.91;;
186;Laerm;55473;48.800;9.002;2022-10-04T08:20:58;47.31;40.71;59.27;;
186;Laerm;55473;48.800;9.002;2022-10-04T08:30:18;47.25;39.68;60.78;;
186;Laerm;55473;48.800;9.002;2022-10-04T08:33:11;48.77;40.04;62.55;;
186;Laerm;55473;48.800;9.002;2022-10-04T08:38:42;46.29;39.66;63.70;;
186;Laerm;55473;48.800;9.002;2022-10-04T08:48:09;49.18;39.92;80.34;;
186;Laerm;55473;48.800;9.002;2022-10-04T09:36:24;44.30;39.40;59.47;;
186;Laerm;55473;48.800;9.002;2022-10-04T09:51:25;44.27;37.99;62.90;;
186;Laerm;55473;48.800;9.002;2022-10-04T09:53:57;46.12;37.96;69.80;;
186;Laerm;55473;48.800;9.002;2022-10-04T09:57:19;46.58;38.94;63.80;;
186;Laerm;55473;48.800;9.002;2022-10-04T10:23:59;43.69;38.91;55.91;;
186;Laerm;55473;48.800;9.002;2022-10-04T10:26:43;50.25;38.40;70.09;;
186;Laerm;55473;48.800;9.002;2022-10-04T10:29:36;45.59;37.19;57.32;;
186;Laerm;55473;48.800;9.002;2022-10-04T10:44:30;46.11;36.95;61.76;;
186;Laerm;55473;48.800;9.002;2022-10-04T10:50:19;43.57;37.86;52.68;;
186;Laerm;55473;48.800;9.002;2022-10-04T10:56:37;43.51;37.62;57.90;;
186;Laerm;55473;48.800;9.002;2022-10-04T11:46:40;47.54;39.11;65.72;;
186;Laerm;55473;48.800;9.002;2022-10-04T12:16:12;49.64;40.14;65.27;;
186;Laerm;55473;48.800;9.002;2022-10-04T12:31:30;45.99;38.79;56.18;;
186;Laerm;55473;48.800;9.002;2022-10-04T12:46:20;45.47;38.34;64.97;;
186;Laerm;55473;48.800;9.002;2022-10-04T12:52:21;55.95;37.94;87.72;;
186;Laerm;55473;48.800;9.002;2022-10-04T12:55:13;45.68;38.14;65.50;;
186;Laerm;55473;48.800;9.002;2022-10-04T12:57:58;53.12;38.57;76.28;;
186;Laerm;55473;48.800;9.002;2022-10-04T13:00:35;49.85;39.34;75.23;;
186;Laerm;55473;48.800;9.002;2022-10-04T13:10:02;43.43;37.70;62.22;;
186;Laerm;55473;48.800;9.002;2022-10-04T13:13:26;42.95;37.27;58.02;;
186;Laerm;55473;48.800;9.002;2022-10-04T13:16:02;48.78;38.98;69.91;;
186;Laerm;55473;48.800;9.002;2022-10-04T13:24:50;49.07;38.17;67.05;;
186;Laerm;55473;48.800;9.002;2022-10-04T13:27:47;48.92;39.01;71.62;;
186;Laerm;55473;48.800;9.002;2022-10-04T13:51:58;47.24;39.18;72.81;;
186;Laerm;55473;48.800;9.002;2022-10-04T13:54:56;44.84;38.09;67.20;;
186;Laerm;55473;48.800;9.002;2022-10-04T13:57:41;43.11;38.92;55.71;;
186;Laerm;55473;48.800;9.002;2022-10-04T14:00:17;46.75;39.15;53.91;;
186;Laerm;55473;48.800;9.002;2022-10-04T14:03:02;46.74;37.83;58.95;;
186;Laerm;55473;48.800;9.002;2022-10-04T14:11:46;49.14;38.51;67.33;;
186;Laerm;55473;48.800;9.002;2022-10-04T14:14:31;45.64;39.17;60.98;;
186;Laerm;55473;48.800;9.002;2022-10-04T14:44:04;44.32;37.37;57.08;;
186;Laerm;55473;48.800;9.002;2022-10-04T15:08:11;43.72;38.49;57.62;;
186;Laerm;55473;48.800;9.002;2022-10-04T15:11:07;46.34;37.66;66.23;;
186;Laerm;55473;48.800;9.002;2022-10-04T15:13:53;43.25;38.83;57.29;;
186;Laerm;55473;48.800;9.002;2022-10-04T15:16:44;49.07;38.77;81.80;;
186;Laerm;55473;48.800;9.002;2022-10-04T15:22:27;54.65;39.38;78.28;;
186;Laerm;55473;48.800;9.002;2022-10-04T15:24:55;44.41;37.66;65.21;;
186;Laerm;55473;48.800;9.002;2022-10-04T15:30:33;48.40;39.62;65.73;;
186;Laerm;55473;48.800;9.002;2022-10-04T15:33:25;49.98;40.10;67.70;;
186;Laerm;55473;48.800;9.002;2022-10-04T15:38:59;43.94;37.93;62.09;;
186;Laerm;55473;48.800;9.002;2022-10-04T15:52:39;43.20;38.81;59.89;;
186;Laerm;55473;48.800;9.002;2022-10-04T15:58:27;47.82;39.01;64.83;;
186;Laerm;55473;48.800;9.002;2022-10-04T16:04:17;52.36;40.56;64.66;;
186;Laerm;55473;48.800;9.002;2022-10-04T16:06:52;48.86;39.60;71.75;;
186;Laerm;55473;48.800;9.002;2022-10-04T16:12:51;45.67;38.72;64.51;;
186;Laerm;55473;48.800;9.002;2022-10-04T16:15:37;50.80;38.92;75.52;;
186;Laerm;55473;48.800;9.002;2022-10-04T16:18:24;49.55;37.80;59.26;;
186;Laerm;55473;48.800;9.002;2022-10-04T16:21:48;58.30;41.10;69.61;;
186;Laerm;55473;48.800;9.002;2022-10-04T16:29:52;48.33;39.40;58.47;;
186;Laerm;55473;48.800;9.002;2022-10-04T16:32:35;48.54;39.72;64.99;;
186;Laerm;55473;48.800;9.002;2022-10-04T16:35:33;45.22;39.29;67.04;;
186;Laerm;55473;48.800;9.002;2022-10-04T16:41:12;46.54;39.85;66.37;;
186;Laerm;55473;48.800;9.002;2022-10-04T16:43:53;49.23;38.48;67.05;;
186;Laerm;55473;48.800;9.002;2022-10-04T16:46:46;48.90;40.02;62.84;;
186;Laerm;55473;48.800;9.002;2022-10-04T16:49:30;46.17;41.18;58.16;;
186;Laerm;55473;48.800;9.002;2022-10-04T16:52:22;47.06;38.57;70.39;;
186;Laerm;55473;48.800;9.002;2022-10-04T16:55:45;43.76;37.09;64.28;;
186;Laerm;55473;48.800;9.002;2022-10-04T16:58:34;48.12;37.65;69.93;;
186;Laerm;55473;48.800;9.002;2022-10-04T17:04:17;46.88;39.83;59.53;;
186;Laerm;55473;48.800;9.002;2022-10-04T17:09:48;48.34;40.21;60.21;;
186;Laerm;55473;48.800;9.002;2022-10-04T17:12:44;49.42;40.32;64.22;;
186;Laerm;55473;48.800;9.002;2022-10-04T17:15:46;50.74;39.32;61.09;;
186;Laerm;55473;48.800;9.002;2022-10-04T17:20:59;49.89;40.27;70.30;;
186;Laerm;55473;48.800;9.002;2022-10-04T17:26:28;43.71;38.91;54.57;;
186;Laerm;55473;48.800;9.002;2022-10-04T17:38:10;44.40;39.90;64.74;;
186;Laerm;55473;48.800;9.002;2022-10-04T17:41:13;44.44;39.70;66.20;;
186;Laerm;55473;48.800;9.002;2022-10-04T17:44:23;45.27;39.52;58.96;;
186;Laerm;55473;48.800;9.002;2022-10-04T17:47:14;43.79;39.33;58.00;;
186;Laerm;55473;48.800;9.002;2022-10-04T17:50:08;46.59;40.52;56.25;;
186;Laerm;55473;48.800;9.002;2022-10-04T17:53:02;43.20;40.01;47.93;;
186;Laerm;55473;48.800;9.002;2022-10-04T17:55:53;43.75;39.86;53.26;;
186;Laerm;55473;48.800;9.002;2022-10-04T17:58:49;44.71;39.93;57.12;;
186;Laerm;55473;48.800;9.002;2022-10-04T18:01:40;45.26;40.05;55.83;;
186;Laerm;55473;48.800;9.002;2022-10-04T18:04:20;45.73;40.78;53.58;;
186;Laerm;55473;48.800;9.002;2022-10-04T18:09:48;51.24;40.69;64.64;;
186;Laerm;55473;48.800;9.002;2022-10-04T18:12:33;48.35;39.46;68.80;;
186;Laerm;55473;48.800;9.002;2022-10-04T18:15:29;44.58;38.45;63.26;;
186;Laerm;55473;48.800;9.002;2022-10-04T18:18:17;45.68;40.18;57.00;;
186;Laerm;55473;48.800;9.002;2022-10-04T18:26:22;43.06;39.13;50.03;;
186;Laerm;55473;48.800;9.002;2022-10-04T18:28:51;44.38;39.40;57.85;;
186;Laerm;55473;48.800;9.002;2022-10-04T18:34:15;45.86;39.24;56.49;;
186;Laerm;55473;48.800;9.002;2022-10-04T18:39:21;42.75;39.43;62.05;;
186;Laerm;55473;48.800;9.002;2022-10-04T18:42:26;51.17;39.61;83.22;;
186;Laerm;55473;48.800;9.002;2022-10-04T18:47:39;46.18;39.76;59.05;;
186;Laerm;55473;48.800;9.002;2022-10-04T18:50:29;44.55;39.14;54.58;;
186;Laerm;55473;48.800;9.002;2022-10-04T18:56:07;43.31;38.75;58.92;;
186;Laerm;55473;48.800;9.002;2022-10-04T19:05:16;43.22;38.34;57.50;;
186;Laerm;55473;48.800;9.002;2022-10-04T19:10:49;41.59;37.95;46.56;;
186;Laerm;55473;48.800;9.002;2022-10-04T19:13:43;41.39;38.12;51.58;;
186;Laerm;55473;48.800;9.002;2022-10-04T19:16:46;42.25;38.43;58.17;;
186;Laerm;55473;48.800;9.002;2022-10-04T19:19:39;47.14;39.06;58.55;;
186;Laerm;55473;48.800;9.002;2022-10-04T19:28:18;41.41;38.32;49.98;;
186;Laerm;55473;48.800;9.002;2022-10-04T19:34:19;43.00;39.32;54.47;;
186;Laerm;55473;48.800;9.002;2022-10-04T19:40:19;41.63;37.93;51.67;;
186;Laerm;55473;48.800;9.002;2022-10-04T19:43:06;50.37;37.79;82.47;;
186;Laerm;55473;48.800;9.002;2022-10-04T19:48:24;45.24;39.15;58.01;;
186;Laerm;55473;48.800;9.002;2022-10-04T19:54:11;41.99;38.05;53.92;;
186;Laerm;55473;48.800;9.002;2022-10-04T19:56:47;40.42;37.67;47.49;;
186;Laerm;55473;48.800;9.002;2022-10-04T19:59:29;40.80;37.79;45.83;;
186;Laerm;55473;48.800;9.002;2022-10-04T20:02:01;42.10;38.31;56.35;;
186;Laerm;55473;48.800;9.002;2022-10-04T20:04:32;41.42;37.77;51.42;;
186;Laerm;55473;48.800;9.002;2022-10-04T20:12:03;41.80;38.40;51.69;;
186;Laerm;55473;48.800;9.002;2022-10-04T20:34:56;53.29;39.26;63.95;;
186;Laerm;55473;48.800;9.002;2022-10-04T20:48:27;45.79;39.17;55.99;;
186;Laerm;55473;48.800;9.002;2022-10-04T20:51:07;41.50;38.21;46.31;;
186;Laerm;55473;48.800;9.002;2022-10-04T20:53:42;41.80;38.11;56.64;;
186;Laerm;55473;48.800;9.002;2022-10-04T20:56:20;51.80;37.79;74.17;;
186;Laerm;55473;48.800;9.002;2022-10-04T20:58:55;40.32;36.87;58.84;;
186;Laerm;55473;48.800;9.002;2022-10-04T21:01:31;39.78;37.10;43.95;;
186;Laerm;55473;48.800;9.002;2022-10-04T21:07:00;39.17;36.47;45.05;;
186;Laerm;55473;48.800;9.002;2022-10-04T21:09:30;40.54;36.87;49.93;;
186;Laerm;55473;48.800;9.002;2022-10-04T21:11:58;39.62;36.55;47.81;;
186;Laerm;55473;48.800;9.002;2022-10-04T21:14:30;39.54;35.92;47.85;;
186;Laerm;55473;48.800;9.002;2022-10-04T21:17:03;45.24;36.56;55.47;;
186;Laerm;55473;48.800;9.002;2022-10-04T21:22:01;39.37;36.52;51.13;;
186;Laerm;55473;48.800;9.002;2022-10-04T21:24:36;38.02;35.46;40.83;;
186;Laerm;55473;48.800;9.002;2022-10-04T21:27:04;37.53;35.19;41.21;;
186;Laerm;55473;48.800;9.002;2022-10-04T21:29:31;38.30;35.78;44.06;;
186;Laerm;55473;48.800;9.002;2022-10-04T21:31:58;44.49;36.70;65.33;;
186;Laerm;55473;48.800;9.002;2022-10-04T21:34:24;44.77;36.62;64.36;;
186;Laerm;55473;48.800;9.002;2022-10-04T21:36:51;39.36;36.63;46.33;;
186;Laerm;55473;48.800;9.002;2022-10-04T21:39:18;39.44;36.52;43.72;;
186;Laerm;55473;48.800;9.002;2022-10-04T21:41:43;39.91;36.85;46.93;;
186;Laerm;55473;48.800;9.002;2022-10-04T21:44:10;42.36;37.09;53.48;;
186;Laerm;55473;48.800;9.002;2022-10-04T21:46:36;44.95;37.08;55.71;;
186;Laerm;55473;48.800;9.002;2022-10-04T21:49:03;44.32;36.83;55.49;;
186;Laerm;55473;48.800;9.002;2022-10-04T21:51:30;39.44;36.64;44.78;;
186;Laerm;55473;48.800;9.002;2022-10-04T21:54:06;39.27;36.33;50.73;;
186;Laerm;55473;48.800;9.002;2022-10-04T21:56:32;39.15;36.24;44.68;;
186;Laerm;55473;48.800;9.002;2022-10-04T21:58:58;39.05;36.09;45.27;;
186;Laerm;55473;48.800;9.002;2022-10-04T22:01:24;37.79;35.53;49.89;;
186;Laerm;55473;48.800;9.002;2022-10-04T22:03:50;38.14;35.87;54.26;;
186;Laerm;55473;48.800;9.002;2022-10-04T22:06:17;46.97;35.77;60.54;;
186;Laerm;55473;48.800;9.002;2022-10-04T22:08:43;38.00;36.11;41.86;;
186;Laerm;55473;48.800;9.002;2022-10-04T22:11:09;39.06;35.48;47.00;;
186;Laerm;55473;48.800;9.002;2022-10-04T22:13:35;44.22;36.96;55.62;;
186;Laerm;55473;48.800;9.002;2022-10-04T22:16:02;41.70;36.31;62.03;;
186;Laerm;55473;48.800;9.002;2022-10-04T22:18:28;45.44;37.19;63.12;;
186;Laerm;55473;48.800;9.002;2022-10-04T22:20:55;38.87;36.15;52.56;;
186;Laerm;55473;48.800;9.002;2022-10-04T22:23:24;38.50;35.24;43.59;;
186;Laerm;55473;48.800;9.002;2022-10-04T22:25:51;39.52;35.80;44.89;;
186;Laerm;55473;48.800;9.002;2022-10-04T22:28:21;38.35;36.15;42.13;;
186;Laerm;55473;48.800;9.002;2022-10-04T22:30:49;40.43;36.13;67.89;;
186;Laerm;55473;48.800;9.002;2022-10-04T22:33:36;39.35;36.50;44.20;;
186;Laerm;55473;48.800;9.002;2022-10-04T22:41:53;40.26;36.79;53.67;;
186;Laerm;55473;48.800;9.002;2022-10-04T22:44:36;45.62;38.01;59.46;;
186;Laerm;55473;48.800;9.002;2022-10-04T22:47:09;40.00;36.83;47.77;;
186;Laerm;55473;48.800;9.002;2022-10-04T22:49:39;39.30;36.53;50.45;;
186;Laerm;55473;48.800;9.002;2022-10-04T22:52:18;38.61;35.99;44.75;;
186;Laerm;55473;48.800;9.002;2022-10-04T22:54:49;39.30;36.70;44.44;;
186;Laerm;55473;48.800;9.002;2022-10-04T22:57:17;39.22;36.61;44.18;;
186;Laerm;55473;48.800;9.002;2022-10-04T22:59:50;39.51;35.74;56.12;;
186;Laerm;55473;48.800;9.002;2022-10-04T23:02:23;38.52;35.87;44.28;;
186;Laerm;55473;48.800;9.002;2022-10-04T23:04:57;37.76;35.73;39.80;;
186;Laerm;55473;48.800;9.002;2022-10-04T23:07:25;38.50;35.56;44.02;;
186;Laerm;55473;48.800;9.002;2022-10-04T23:09:51;39.96;37.04;46.38;;
186;Laerm;55473;48.800;9.002;2022-10-04T23:12:16;39.96;36.98;46.69;;
186;Laerm;55473;48.800;9.002;2022-10-04T23:14:42;42.63;36.84;56.41;;
186;Laerm;55473;48.800;9.002;2022-10-04T23:17:31;39.65;36.64;49.27;;
186;Laerm;55473;48.800;9.002;2022-10-04T23:20:18;37.89;35.64;42.95;;
186;Laerm;55473;48.800;9.002;2022-10-04T23:22:50;37.90;35.86;41.03;;
