sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47584;SPS30;33311;47.448;19.182;2022-10-04T00:05:00;3.05;3.05;3.05;2.88;23.03;23.03;23.02;22.92;19.71;0.51
47584;SPS30;33311;47.448;19.182;2022-10-04T00:07:34;3.08;3.08;3.08;2.91;23.27;23.27;23.26;23.16;19.92;0.51
47584;SPS30;33311;47.448;19.182;2022-10-04T00:13:12;2.84;2.84;2.84;2.69;21.47;21.46;21.46;21.36;18.37;0.51
47584;SPS30;33311;47.448;19.182;2022-10-04T00:15:45;3.22;3.22;3.22;3.04;24.28;24.28;24.27;24.16;20.78;0.50
47584;SPS30;33311;47.448;19.182;2022-10-04T00:18:53;3.12;3.12;3.12;2.95;23.54;23.53;23.52;23.42;20.14;0.50
47584;SPS30;33311;47.448;19.182;2022-10-04T00:21:10;3.00;3.00;3.00;2.84;22.66;22.65;22.64;22.55;19.39;0.51
47584;SPS30;33311;47.448;19.182;2022-10-04T00:26:05;3.04;3.04;3.03;2.86;22.86;22.86;22.85;22.75;19.56;0.53
47584;SPS30;33311;47.448;19.182;2022-10-04T00:29:22;2.93;2.93;2.93;2.77;22.10;22.10;22.09;22.00;18.92;0.52
47584;SPS30;33311;47.448;19.182;2022-10-04T00:37:01;2.96;2.96;2.96;2.80;22.32;22.32;22.31;22.21;19.10;0.52
47584;SPS30;33311;47.448;19.182;2022-10-04T00:42:03;2.96;2.96;2.95;2.78;22.20;22.20;22.19;22.08;18.98;0.54
47584;SPS30;33311;47.448;19.182;2022-10-04T00:44:53;3.18;3.17;3.14;2.94;23.50;23.49;23.48;23.34;20.03;0.56
47584;SPS30;33311;47.448;19.182;2022-10-04T00:50:00;2.99;2.99;2.97;2.80;22.35;22.34;22.33;22.22;19.09;0.55
47584;SPS30;33311;47.448;19.182;2022-10-04T00:52:33;3.20;3.20;3.20;3.02;24.14;24.13;24.12;24.02;20.66;0.52
47584;SPS30;33311;47.448;19.182;2022-10-04T00:55:07;3.07;3.07;3.07;2.90;23.18;23.18;23.17;23.07;19.84;0.52
47584;SPS30;33311;47.448;19.182;2022-10-04T00:57:45;3.18;3.18;3.18;3.00;23.98;23.98;23.97;23.86;20.52;0.53
47584;SPS30;33311;47.448;19.182;2022-10-04T01:00:17;3.27;3.27;3.27;3.09;24.71;24.71;24.70;24.59;21.15;0.52
47584;SPS30;33311;47.448;19.182;2022-10-04T01:02:47;2.97;2.97;2.97;2.81;22.46;22.45;22.45;22.35;19.22;0.52
47584;SPS30;33311;47.448;19.182;2022-10-04T01:05:41;3.19;3.19;3.19;3.02;24.12;24.11;24.10;24.00;20.64;0.50
47584;SPS30;33311;47.448;19.182;2022-10-04T01:08:13;3.19;3.19;3.19;3.02;24.09;24.09;24.08;23.97;20.62;0.48
47584;SPS30;33311;47.448;19.182;2022-10-04T01:13:29;3.18;3.18;3.18;3.00;23.99;23.98;23.97;23.87;20.53;0.51
47584;SPS30;33311;47.448;19.182;2022-10-04T01:16:12;3.10;3.10;3.10;2.94;23.45;23.44;23.43;23.33;20.07;0.51
47584;SPS30;33311;47.448;19.182;2022-10-04T01:18:41;3.31;3.31;3.31;3.13;24.99;24.98;24.97;24.86;21.39;0.48
47584;SPS30;33311;47.448;19.182;2022-10-04T01:23:45;3.40;3.40;3.40;3.21;25.66;25.65;25.64;25.53;21.95;0.52
47584;SPS30;33311;47.448;19.182;2022-10-04T01:28:52;3.64;3.64;3.64;3.44;27.48;27.48;27.47;27.35;23.52;0.49
47584;SPS30;33311;47.448;19.182;2022-10-04T01:31:19;3.33;3.33;3.33;3.15;25.15;25.15;25.14;25.03;21.53;0.50
47584;SPS30;33311;47.448;19.182;2022-10-04T01:33:47;3.56;3.56;3.56;3.36;26.87;26.86;26.85;26.74;22.99;0.52
47584;SPS30;33311;47.448;19.182;2022-10-04T01:36:14;3.46;3.46;3.46;3.26;26.03;26.02;26.01;25.89;22.25;0.53
47584;SPS30;33311;47.448;19.182;2022-10-04T01:38:40;3.65;3.65;3.65;3.45;27.53;27.53;27.52;27.40;23.56;0.51
47584;SPS30;33311;47.448;19.182;2022-10-04T01:41:07;3.52;3.52;3.52;3.33;26.60;26.59;26.58;26.47;22.76;0.51
47584;SPS30;33311;47.448;19.182;2022-10-04T01:43:37;3.72;3.72;3.72;3.52;28.08;28.08;28.07;27.95;24.03;0.51
47584;SPS30;33311;47.448;19.182;2022-10-04T01:46:22;3.67;3.67;3.67;3.47;27.75;27.74;27.73;27.61;23.75;0.49
47584;SPS30;33311;47.448;19.182;2022-10-04T01:48:53;3.72;3.72;3.72;3.52;28.09;28.08;28.07;27.95;24.04;0.49
47584;SPS30;33311;47.448;19.182;2022-10-04T01:51:23;3.95;3.95;3.95;3.73;29.81;29.80;29.79;29.66;25.51;0.49
47584;SPS30;33311;47.448;19.182;2022-10-04T01:53:55;3.72;3.72;3.72;3.51;28.06;28.06;28.04;27.92;24.02;0.50
47584;SPS30;33311;47.448;19.182;2022-10-04T01:56:33;3.70;3.70;3.70;3.50;27.94;27.93;27.92;27.80;23.91;0.50
47584;SPS30;33311;47.448;19.182;2022-10-04T01:59:16;3.62;3.62;3.62;3.42;27.32;27.31;27.30;27.19;23.38;0.51
47584;SPS30;33311;47.448;19.182;2022-10-04T02:01:59;3.51;3.51;3.51;3.32;26.52;26.52;26.51;26.39;22.70;0.50
47584;SPS30;33311;47.448;19.182;2022-10-04T02:04:33;3.56;3.56;3.56;3.37;26.89;26.88;26.87;26.76;23.01;0.50
47584;SPS30;33311;47.448;19.182;2022-10-04T02:07:03;3.63;3.63;3.63;3.43;27.42;27.41;27.40;27.28;23.47;0.48
47584;SPS30;33311;47.448;19.182;2022-10-04T02:09:38;3.65;3.65;3.65;3.45;27.58;27.58;27.57;27.45;23.61;0.48
47584;SPS30;33311;47.448;19.182;2022-10-04T02:12:09;3.88;3.88;3.88;3.67;29.32;29.31;29.30;29.17;25.09;0.50
47584;SPS30;33311;47.448;19.182;2022-10-04T02:14:48;3.70;3.70;3.70;3.50;27.94;27.93;27.92;27.80;23.91;0.49
47584;SPS30;33311;47.448;19.182;2022-10-04T02:17:18;3.73;3.73;3.73;3.53;28.20;28.20;28.19;28.07;24.14;0.49
47584;SPS30;33311;47.448;19.182;2022-10-04T02:19:49;3.56;3.56;3.56;3.37;26.90;26.89;26.88;26.77;23.02;0.48
47584;SPS30;33311;47.448;19.182;2022-10-04T02:22:15;3.79;3.79;3.79;3.59;28.64;28.64;28.62;28.50;24.51;0.49
47584;SPS30;33311;47.448;19.182;2022-10-04T02:24:45;3.82;3.82;3.82;3.61;28.83;28.83;28.81;28.69;24.68;0.49
47584;SPS30;33311;47.448;19.182;2022-10-04T02:27:13;3.71;3.71;3.71;3.51;28.04;28.04;28.03;27.91;24.00;0.48
47584;SPS30;33311;47.448;19.182;2022-10-04T02:29:40;3.87;3.87;3.87;3.66;29.21;29.20;29.19;29.07;25.00;0.48
47584;SPS30;33311;47.448;19.182;2022-10-04T02:32:07;3.98;3.98;3.98;3.76;30.06;30.05;30.04;29.91;25.72;0.47
47584;SPS30;33311;47.448;19.182;2022-10-04T02:34:35;3.55;3.55;3.55;3.36;26.79;26.79;26.78;26.66;22.93;0.49
47584;SPS30;33311;47.448;19.182;2022-10-04T02:37:03;3.79;3.79;3.79;3.58;28.60;28.59;28.58;28.46;24.47;0.51
47584;SPS30;33311;47.448;19.182;2022-10-04T02:39:31;3.78;3.78;3.78;3.58;28.58;28.57;28.56;28.44;24.46;0.50
47584;SPS30;33311;47.448;19.182;2022-10-04T02:42:03;3.84;3.84;3.84;3.63;28.99;28.98;28.97;28.85;24.81;0.48
47584;SPS30;33311;47.448;19.182;2022-10-04T02:44:45;3.83;3.83;3.83;3.62;28.94;28.93;28.92;28.80;24.77;0.47
47584;SPS30;33311;47.448;19.182;2022-10-04T02:47:21;3.91;3.91;3.91;3.70;29.56;29.56;29.55;29.42;25.30;0.48
47584;SPS30;33311;47.448;19.182;2022-10-04T02:49:55;3.95;3.95;3.95;3.73;29.79;29.79;29.78;29.65;25.50;0.49
47584;SPS30;33311;47.448;19.182;2022-10-04T02:52:41;3.88;3.88;3.88;3.67;29.29;29.29;29.28;29.15;25.07;0.47
47584;SPS30;33311;47.448;19.182;2022-10-04T02:57:41;4.02;4.02;4.02;3.80;30.37;30.37;30.36;30.23;26.00;0.52
47584;SPS30;33311;47.448;19.182;2022-10-04T03:03:06;3.68;3.68;3.68;3.48;27.75;27.75;27.74;27.62;23.75;0.50
47584;SPS30;33311;47.448;19.182;2022-10-04T03:05:34;3.82;3.82;3.82;3.61;28.85;28.85;28.84;28.71;24.70;0.48
47584;SPS30;33311;47.448;19.182;2022-10-04T03:08:03;3.70;3.70;3.70;3.50;27.95;27.95;27.94;27.82;23.92;0.49
47584;SPS30;33311;47.448;19.182;2022-10-04T03:10:31;3.85;3.85;3.85;3.64;29.10;29.09;29.08;28.96;24.90;0.49
47584;SPS30;33311;47.448;19.182;2022-10-04T03:12:58;3.66;3.66;3.66;3.46;27.61;27.60;27.59;27.47;23.63;0.49
47584;SPS30;33311;47.448;19.182;2022-10-04T03:15:25;3.77;3.77;3.77;3.57;28.48;28.47;28.46;28.34;24.37;0.48
47584;SPS30;33311;47.448;19.182;2022-10-04T03:17:51;4.06;4.06;4.06;3.84;30.65;30.65;30.63;30.50;26.23;0.48
47584;SPS30;33311;47.448;19.182;2022-10-04T03:20:18;3.91;3.91;3.91;3.70;29.54;29.53;29.52;29.40;25.28;0.49
47584;SPS30;33311;47.448;19.182;2022-10-04T03:22:47;3.77;3.77;3.77;3.56;28.45;28.44;28.43;28.31;24.35;0.49
47584;SPS30;33311;47.448;19.182;2022-10-04T03:25:19;3.81;3.81;3.81;3.60;28.75;28.75;28.74;28.61;24.61;0.50
47584;SPS30;33311;47.448;19.182;2022-10-04T03:27:51;3.49;3.49;3.49;3.30;26.36;26.36;26.34;26.23;22.56;0.49
47584;SPS30;33311;47.448;19.182;2022-10-04T03:30:18;3.96;3.96;3.96;3.74;29.87;29.86;29.85;29.72;25.56;0.49
47584;SPS30;33311;47.448;19.182;2022-10-04T03:32:45;4.11;4.11;4.11;3.89;31.04;31.04;31.03;30.89;26.57;0.51
47584;SPS30;33311;47.448;19.182;2022-10-04T03:35:24;4.21;4.21;4.21;3.98;31.79;31.78;31.77;31.63;27.21;0.50
47584;SPS30;33311;47.448;19.182;2022-10-04T03:37:55;4.13;4.13;4.13;3.91;31.19;31.19;31.17;31.04;26.70;0.50
47584;SPS30;33311;47.448;19.182;2022-10-04T03:40:26;3.93;3.93;3.93;3.72;29.71;29.70;29.69;29.57;25.43;0.52
47584;SPS30;33311;47.448;19.182;2022-10-04T03:42:55;3.77;3.77;3.77;3.56;28.44;28.44;28.43;28.31;24.34;0.52
47584;SPS30;33311;47.448;19.182;2022-10-04T03:45:24;3.79;3.79;3.79;3.59;28.63;28.62;28.61;28.49;24.50;0.51
47584;SPS30;33311;47.448;19.182;2022-10-04T03:47:53;4.14;4.14;4.14;3.91;31.24;31.23;31.22;31.08;26.73;0.51
47584;SPS30;33311;47.448;19.182;2022-10-04T03:50:28;3.95;3.95;3.95;3.73;29.79;29.79;29.78;29.65;25.50;0.49
47584;SPS30;33311;47.448;19.182;2022-10-04T03:53:07;4.05;4.05;4.05;3.83;30.56;30.56;30.55;30.41;26.16;0.46
47584;SPS30;33311;47.448;19.182;2022-10-04T03:55:57;4.02;4.02;4.02;3.80;30.36;30.35;30.34;30.21;25.98;0.48
47584;SPS30;33311;47.448;19.182;2022-10-04T03:58:29;3.97;3.97;3.97;3.75;29.95;29.95;29.93;29.81;25.63;0.51
47584;SPS30;33311;47.448;19.182;2022-10-04T04:03:32;4.13;4.13;4.13;3.90;31.17;31.16;31.15;31.02;26.68;0.47
47584;SPS30;33311;47.448;19.182;2022-10-04T04:06:18;3.62;3.62;3.62;3.43;27.35;27.35;27.33;27.22;23.41;0.47
47584;SPS30;33311;47.448;19.182;2022-10-04T04:08:48;3.78;3.78;3.78;3.57;28.55;28.54;28.53;28.41;24.43;0.50
47584;SPS30;33311;47.448;19.182;2022-10-04T04:11:25;3.69;3.69;3.69;3.49;27.84;27.83;27.82;27.70;23.82;0.49
47584;SPS30;33311;47.448;19.182;2022-10-04T04:16:33;3.89;3.89;3.89;3.68;29.40;29.39;29.38;29.26;25.16;0.48
47584;SPS30;33311;47.448;19.182;2022-10-04T04:19:02;3.93;3.93;3.93;3.72;29.69;29.69;29.67;29.55;25.41;0.51
47584;SPS30;33311;47.448;19.182;2022-10-04T04:21:38;4.06;4.06;4.06;3.84;30.65;30.65;30.63;30.50;26.23;0.51
47584;SPS30;33311;47.448;19.182;2022-10-04T04:24:13;3.84;3.84;3.84;3.63;29.01;29.00;28.99;28.87;24.83;0.51
47584;SPS30;33311;47.448;19.182;2022-10-04T04:26:45;3.87;3.87;3.87;3.65;29.17;29.17;29.16;29.03;24.96;0.52
47584;SPS30;33311;47.448;19.182;2022-10-04T04:29:25;3.78;3.78;3.78;3.58;28.58;28.57;28.56;28.44;24.46;0.49
47584;SPS30;33311;47.448;19.182;2022-10-04T04:31:58;3.72;3.72;3.72;3.51;28.07;28.06;28.05;27.93;24.02;0.49
47584;SPS30;33311;47.448;19.182;2022-10-04T04:34:32;3.86;3.86;3.86;3.65;29.16;29.15;29.14;29.01;24.95;0.50
47584;SPS30;33311;47.448;19.182;2022-10-04T04:37:01;3.67;3.67;3.67;3.47;27.70;27.69;27.68;27.56;23.71;0.50
47584;SPS30;33311;47.448;19.182;2022-10-04T04:39:30;3.88;3.88;3.88;3.67;29.32;29.31;29.30;29.17;25.09;0.49
47584;SPS30;33311;47.448;19.182;2022-10-04T04:41:57;3.86;3.86;3.86;3.65;29.17;29.16;29.15;29.03;24.97;0.48
47584;SPS30;33311;47.448;19.182;2022-10-04T04:44:28;3.73;3.73;3.73;3.53;28.20;28.20;28.19;28.07;24.14;0.48
47584;SPS30;33311;47.448;19.182;2022-10-04T04:46:54;4.07;4.07;4.07;3.85;30.75;30.74;30.73;30.60;26.31;0.46
47584;SPS30;33311;47.448;19.182;2022-10-04T04:49:21;4.07;4.07;4.07;3.85;30.75;30.74;30.73;30.60;26.32;0.48
47584;SPS30;33311;47.448;19.182;2022-10-04T04:51:49;3.96;3.96;3.96;3.75;29.93;29.93;29.92;29.79;25.62;0.48
47584;SPS30;33311;47.448;19.182;2022-10-04T04:54:18;3.98;3.98;3.98;3.77;30.07;30.06;30.05;29.92;25.73;0.48
47584;SPS30;33311;47.448;19.182;2022-10-04T04:56:49;4.19;4.19;4.19;3.96;31.63;31.62;31.61;31.48;27.07;0.49
47584;SPS30;33311;47.448;19.182;2022-10-04T04:59:19;4.20;4.20;4.20;3.97;31.72;31.71;31.70;31.56;27.14;0.52
47584;SPS30;33311;47.448;19.182;2022-10-04T05:01:48;4.07;4.07;4.06;3.84;30.69;30.68;30.67;30.54;26.26;0.52
47584;SPS30;33311;47.448;19.182;2022-10-04T05:04:19;4.10;4.10;4.10;3.88;30.97;30.96;30.95;30.82;26.50;0.51
47584;SPS30;33311;47.448;19.182;2022-10-04T05:07:01;3.83;3.83;3.83;3.63;28.96;28.95;28.94;28.82;24.78;0.52
47584;SPS30;33311;47.448;19.182;2022-10-04T05:12:00;4.08;4.08;4.08;3.85;30.78;30.78;30.76;30.63;26.35;0.52
47584;SPS30;33311;47.448;19.182;2022-10-04T05:14:30;3.84;3.84;3.84;3.63;28.99;28.99;28.98;28.85;24.81;0.49
47584;SPS30;33311;47.448;19.182;2022-10-04T05:16:56;3.87;3.87;3.87;3.66;29.23;29.22;29.21;29.08;25.01;0.47
47584;SPS30;33311;47.448;19.182;2022-10-04T05:19:25;3.87;3.87;3.87;3.66;29.20;29.20;29.18;29.06;24.99;0.50
47584;SPS30;33311;47.448;19.182;2022-10-04T05:21:55;3.97;3.97;3.97;3.75;29.97;29.96;29.95;29.82;25.65;0.48
47584;SPS30;33311;47.448;19.182;2022-10-04T05:24:31;3.95;3.95;3.95;3.74;29.85;29.84;29.83;29.70;25.54;0.49
47584;SPS30;33311;47.448;19.182;2022-10-04T05:27:03;3.96;3.96;3.96;3.74;29.87;29.87;29.85;29.73;25.57;0.49
47584;SPS30;33311;47.448;19.182;2022-10-04T05:29:54;3.75;3.75;3.75;3.55;28.35;28.35;28.34;28.22;24.27;0.49
47584;SPS30;33311;47.448;19.182;2022-10-04T05:35:28;4.10;4.10;4.10;3.88;30.99;30.98;30.97;30.84;26.52;0.50
47584;SPS30;33311;47.448;19.182;2022-10-04T05:43:48;4.36;4.36;4.36;4.13;32.96;32.95;32.94;32.80;28.21;0.51
47584;SPS30;33311;47.448;19.182;2022-10-04T05:49:12;3.94;3.94;3.94;3.72;29.71;29.70;29.69;29.56;25.42;0.52
47584;SPS30;33311;47.448;19.182;2022-10-04T05:52:00;3.68;3.68;3.67;3.47;27.69;27.69;27.68;27.55;23.69;0.53
47584;SPS30;33311;47.448;19.182;2022-10-04T05:54:32;3.84;3.84;3.84;3.62;28.93;28.92;28.91;28.78;24.75;0.53
47584;SPS30;33311;47.448;19.182;2022-10-04T06:08:00;3.62;3.62;3.62;3.43;27.36;27.35;27.34;27.22;23.41;0.49
47584;SPS30;33311;47.448;19.182;2022-10-04T06:21:30;3.48;3.48;3.48;3.29;26.30;26.30;26.29;26.17;22.51;0.47
47584;SPS30;33311;47.448;19.182;2022-10-04T06:24:10;3.45;3.45;3.45;3.27;26.08;26.07;26.06;25.95;22.32;0.48
47584;SPS30;33311;47.448;19.182;2022-10-04T06:26:47;3.31;3.31;3.31;3.13;25.03;25.03;25.02;24.91;21.42;0.49
47584;SPS30;33311;47.448;19.182;2022-10-04T06:29:25;3.41;3.41;3.41;3.22;25.74;25.74;25.72;25.61;22.03;0.49
47584;SPS30;33311;47.448;19.182;2022-10-04T06:37:51;3.63;3.63;3.63;3.44;27.44;27.43;27.42;27.31;23.48;0.49
47584;SPS30;33311;47.448;19.182;2022-10-04T06:43:54;3.70;3.70;3.70;3.50;27.97;27.96;27.95;27.83;23.94;0.50
47584;SPS30;33311;47.448;19.182;2022-10-04T06:54:47;3.78;3.78;3.78;3.58;28.57;28.57;28.55;28.43;24.45;0.48
47584;SPS30;33311;47.448;19.182;2022-10-04T07:07:45;3.53;3.53;3.53;3.34;26.64;26.64;26.63;26.51;22.80;0.50
47584;SPS30;33311;47.448;19.182;2022-10-04T07:10:23;3.42;3.42;3.42;3.23;25.80;25.79;25.78;25.67;22.08;0.49
47584;SPS30;33311;47.448;19.182;2022-10-04T07:15:42;3.48;3.48;3.48;3.29;26.31;26.31;26.30;26.18;22.52;0.48
47584;SPS30;33311;47.448;19.182;2022-10-04T07:18:18;3.32;3.32;3.32;3.14;25.05;25.05;25.04;24.93;21.44;0.48
47584;SPS30;33311;47.448;19.182;2022-10-04T07:21:10;3.27;3.27;3.27;3.09;24.72;24.71;24.70;24.59;21.15;0.49
47584;SPS30;33311;47.448;19.182;2022-10-04T07:23:46;3.42;3.42;3.42;3.23;25.83;25.83;25.82;25.71;22.11;0.49
47584;SPS30;33311;47.448;19.182;2022-10-04T07:34:35;3.23;3.23;3.23;3.05;24.37;24.37;24.36;24.25;20.86;0.47
47584;SPS30;33311;47.448;19.182;2022-10-04T07:37:10;3.21;3.21;3.21;3.04;24.24;24.24;24.23;24.13;20.75;0.48
47584;SPS30;33311;47.448;19.182;2022-10-04T07:47:36;3.04;3.04;3.04;2.88;22.96;22.96;22.95;22.85;19.65;0.49
47584;SPS30;33311;47.448;19.182;2022-10-04T07:50:14;3.27;3.27;3.27;3.09;24.70;24.70;24.69;24.58;21.14;0.50
47584;SPS30;33311;47.448;19.182;2022-10-04T07:52:56;3.32;3.32;3.32;3.14;25.10;25.09;25.08;24.98;21.48;0.49
47584;SPS30;33311;47.448;19.182;2022-10-04T08:01:20;3.07;3.07;3.07;2.90;23.17;23.17;23.16;23.06;19.83;0.48
47584;SPS30;33311;47.448;19.182;2022-10-04T08:06:55;3.14;3.14;3.14;2.97;23.73;23.73;23.72;23.62;20.31;0.45
47584;SPS30;33311;47.448;19.182;2022-10-04T08:15:08;3.12;3.12;3.12;2.95;23.59;23.59;23.58;23.48;20.19;0.48
47584;SPS30;33311;47.448;19.182;2022-10-04T08:31:45;3.17;3.17;3.17;3.00;23.93;23.92;23.91;23.81;20.48;0.47
47584;SPS30;33311;47.448;19.182;2022-10-04T08:34:22;2.86;2.86;2.86;2.70;21.59;21.59;21.58;21.49;18.48;0.47
47584;SPS30;33311;47.448;19.182;2022-10-04T08:56:50;3.03;3.03;3.03;2.86;22.87;22.87;22.86;22.76;19.58;0.48
47584;SPS30;33311;47.448;19.182;2022-10-04T09:19:07;2.75;2.75;2.75;2.60;20.79;20.79;20.78;20.69;17.80;0.48
47584;SPS30;33311;47.448;19.182;2022-10-04T09:38:13;2.44;2.44;2.44;2.31;18.41;18.41;18.40;18.32;15.76;0.48
47584;SPS30;33311;47.448;19.182;2022-10-04T09:47:00;2.38;2.38;2.38;2.25;17.99;17.99;17.98;17.90;15.40;0.47
47584;SPS30;33311;47.448;19.182;2022-10-04T09:49:45;2.58;2.58;2.58;2.44;19.51;19.51;19.50;19.42;16.70;0.46
47584;SPS30;33311;47.448;19.182;2022-10-04T09:52:44;2.57;2.57;2.57;2.43;19.41;19.41;19.40;19.32;16.61;0.46
47584;SPS30;33311;47.448;19.182;2022-10-04T09:55:33;2.49;2.49;2.49;2.35;18.79;18.78;18.78;18.70;16.08;0.46
47584;SPS30;33311;47.448;19.182;2022-10-04T10:00:49;2.41;2.41;2.41;2.28;18.23;18.23;18.22;18.14;15.60;0.47
47584;SPS30;33311;47.448;19.182;2022-10-04T10:03:33;2.21;2.21;2.21;2.09;16.68;16.68;16.67;16.60;14.28;0.47
47584;SPS30;33311;47.448;19.182;2022-10-04T10:06:18;2.36;2.36;2.36;2.23;17.84;17.83;17.83;17.75;15.27;0.49
47584;SPS30;33311;47.448;19.182;2022-10-04T10:31:10;2.61;2.61;2.61;2.47;19.69;19.68;19.68;19.59;16.85;0.50
47584;SPS30;33311;47.448;19.182;2022-10-04T10:37:06;2.26;2.26;2.26;2.14;17.07;17.06;17.06;16.98;14.61;0.49
47584;SPS30;33311;47.448;19.182;2022-10-04T11:07:27;2.95;2.95;2.95;2.79;22.30;22.30;22.29;22.19;19.09;0.50
47584;SPS30;33311;47.448;19.182;2022-10-04T11:13:18;2.41;2.41;2.41;2.28;18.18;18.18;18.17;18.10;15.56;0.51
47584;SPS30;33311;47.448;19.182;2022-10-04T11:16:27;2.33;2.33;2.33;2.20;17.59;17.59;17.58;17.50;15.05;0.50
47584;SPS30;33311;47.448;19.182;2022-10-04T11:30:07;1.98;1.98;1.98;1.87;14.93;14.93;14.92;14.86;12.78;0.51
47584;SPS30;33311;47.448;19.182;2022-10-04T11:35:33;2.01;2.01;2.01;1.90;15.15;15.15;15.15;15.08;12.97;0.51
47584;SPS30;33311;47.448;19.182;2022-10-04T11:38:20;1.94;1.94;1.94;1.84;14.66;14.66;14.65;14.59;12.55;0.51
47584;SPS30;33311;47.448;19.182;2022-10-04T11:43:59;2.04;2.04;2.04;1.93;15.37;15.37;15.37;15.30;13.16;0.47
47584;SPS30;33311;47.448;19.182;2022-10-04T12:09:53;1.50;1.50;1.50;1.42;11.36;11.36;11.35;11.30;9.72;0.50
47584;SPS30;33311;47.448;19.182;2022-10-04T12:12:37;1.56;1.56;1.56;1.47;11.76;11.76;11.76;11.71;10.07;0.51
47584;SPS30;33311;47.448;19.182;2022-10-04T12:31:53;2.12;2.12;2.12;2.01;16.03;16.02;16.02;15.95;13.72;0.49
47584;SPS30;33311;47.448;19.182;2022-10-04T12:37:06;2.03;2.03;2.03;1.92;15.31;15.30;15.30;15.23;13.10;0.47
47584;SPS30;33311;47.448;19.182;2022-10-04T12:45:41;2.43;2.43;2.43;2.30;18.35;18.35;18.34;18.26;15.70;0.49
47584;SPS30;33311;47.448;19.182;2022-10-04T12:50:59;2.29;2.29;2.29;2.16;17.27;17.27;17.26;17.18;14.78;0.46
47584;SPS30;33311;47.448;19.182;2022-10-04T12:54:02;2.45;2.45;2.45;2.32;18.51;18.50;18.50;18.42;15.84;0.45
47584;SPS30;33311;47.448;19.182;2022-10-04T12:56:48;2.21;2.21;2.21;2.09;16.72;16.72;16.71;16.64;14.31;0.45
47584;SPS30;33311;47.448;19.182;2022-10-04T13:24:20;1.94;1.94;1.94;1.84;14.66;14.65;14.65;14.59;12.54;0.49
47584;SPS30;33311;47.448;19.182;2022-10-04T13:26:58;2.22;2.22;2.22;2.10;16.75;16.75;16.74;16.67;14.34;0.49
47584;SPS30;33311;47.448;19.182;2022-10-04T13:29:40;2.01;2.01;2.01;1.91;15.22;15.21;15.21;15.14;13.02;0.49
47584;SPS30;33311;47.448;19.182;2022-10-04T13:32:23;2.09;2.09;2.09;1.98;15.78;15.78;15.77;15.71;13.51;0.48
47584;SPS30;33311;47.448;19.182;2022-10-04T13:38:06;1.70;1.70;1.70;1.61;12.84;12.83;12.83;12.77;10.99;0.47
47584;SPS30;33311;47.448;19.182;2022-10-04T13:49:44;1.60;1.60;1.60;1.52;12.12;12.11;12.11;12.06;10.37;0.47
47584;SPS30;33311;47.448;19.182;2022-10-04T13:55:25;1.55;1.55;1.55;1.46;11.67;11.67;11.67;11.62;9.99;0.46
47584;SPS30;33311;47.448;19.182;2022-10-04T13:58:06;1.57;1.57;1.57;1.49;11.86;11.86;11.85;11.80;10.15;0.47
47584;SPS30;33311;47.448;19.182;2022-10-04T14:03:45;1.66;1.66;1.66;1.57;12.50;12.50;12.49;12.44;10.70;0.48
47584;SPS30;33311;47.448;19.182;2022-10-04T14:33:43;1.36;1.36;1.36;1.29;10.28;10.27;10.27;10.23;8.79;0.51
47584;SPS30;33311;47.448;19.182;2022-10-04T14:36:53;1.40;1.40;1.40;1.32;10.54;10.54;10.53;10.49;9.02;0.51
47584;SPS30;33311;47.448;19.182;2022-10-04T14:42:15;1.56;1.56;1.56;1.47;11.76;11.76;11.75;11.70;10.07;0.48
47584;SPS30;33311;47.448;19.182;2022-10-04T14:50:29;1.69;1.69;1.69;1.60;12.78;12.78;12.77;12.72;10.94;0.46
47584;SPS30;33311;47.448;19.182;2022-10-04T14:55:58;1.90;1.90;1.90;1.79;14.33;14.32;14.32;14.26;12.26;0.48
47584;SPS30;33311;47.448;19.182;2022-10-04T15:01:24;1.99;1.99;1.99;1.88;14.99;14.99;14.99;14.92;12.83;0.47
47584;SPS30;33311;47.448;19.182;2022-10-04T15:04:05;2.07;2.07;2.07;1.96;15.63;15.62;15.62;15.55;13.37;0.46
47584;SPS30;33311;47.448;19.182;2022-10-04T15:09:26;2.32;2.32;2.32;2.19;17.53;17.52;17.52;17.44;15.00;0.47
47584;SPS30;33311;47.448;19.182;2022-10-04T15:26:04;1.78;1.78;1.78;1.68;13.42;13.42;13.41;13.36;11.49;0.49
47584;SPS30;33311;47.448;19.182;2022-10-04T15:37:07;1.69;1.69;1.69;1.60;12.76;12.76;12.76;12.70;10.92;0.46
47584;SPS30;33311;47.448;19.182;2022-10-04T15:56:21;3.52;3.52;3.52;3.32;26.55;26.54;26.53;26.42;22.72;0.47
47584;SPS30;33311;47.448;19.182;2022-10-04T16:04:36;6.74;6.73;6.72;6.35;50.68;50.67;50.65;50.42;43.34;0.52
47584;SPS30;33311;47.448;19.182;2022-10-04T16:15:45;6.03;6.02;6.01;5.66;45.24;45.23;45.21;44.99;38.67;0.52
47584;SPS30;33311;47.448;19.182;2022-10-04T16:18:28;5.17;5.17;5.17;4.89;39.08;39.07;39.06;38.89;33.45;0.51
