sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69756;PMS5003;57239;51.984;5.748;2022-10-04T00:00:28;4;4;
69756;PMS5003;57239;51.984;5.748;2022-10-04T00:01:07;4;4;
69756;PMS5003;57239;51.984;5.748;2022-10-04T00:02:44;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T00:03:30;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T00:05:06;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T00:05:37;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T00:07:33;5;5;
69756;PMS5003;57239;51.984;5.748;2022-10-04T00:08:19;5;5;
69756;PMS5003;57239;51.984;5.748;2022-10-04T00:09:57;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T00:10:31;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T00:12:54;5;5;
69756;PMS5003;57239;51.984;5.748;2022-10-04T00:14:44;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T00:15:21;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T00:17:12;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T00:17:43;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T00:19:41;5;5;
69756;PMS5003;57239;51.984;5.748;2022-10-04T00:22:10;5;5;
69756;PMS5003;57239;51.984;5.748;2022-10-04T00:24:27;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T00:27:09;7;7;
69756;PMS5003;57239;51.984;5.748;2022-10-04T00:36:35;4;4;
69756;PMS5003;57239;51.984;5.748;2022-10-04T00:37:12;4;4;
69756;PMS5003;57239;51.984;5.748;2022-10-04T00:39:41;8;8;
69756;PMS5003;57239;51.984;5.748;2022-10-04T00:41:19;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T00:43:46;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T00:44:22;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T00:46:11;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T00:46:44;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T00:48:39;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T00:49:12;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T00:51:45;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T00:53:36;5;5;
69756;PMS5003;57239;51.984;5.748;2022-10-04T00:55:53;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T00:56:31;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T00:58:19;9;4;
69756;PMS5003;57239;51.984;5.748;2022-10-04T00:59:03;9;4;
69756;PMS5003;57239;51.984;5.748;2022-10-04T01:00:39;5;5;
69756;PMS5003;57239;51.984;5.748;2022-10-04T01:01:11;5;5;
69756;PMS5003;57239;51.984;5.748;2022-10-04T01:03:07;5;5;
69756;PMS5003;57239;51.984;5.748;2022-10-04T01:03:41;5;5;
69756;PMS5003;57239;51.984;5.748;2022-10-04T01:05:32;5;5;
69756;PMS5003;57239;51.984;5.748;2022-10-04T01:06:05;5;5;
69756;PMS5003;57239;51.984;5.748;2022-10-04T01:07:58;4;4;
69756;PMS5003;57239;51.984;5.748;2022-10-04T01:08:35;4;4;
69756;PMS5003;57239;51.984;5.748;2022-10-04T01:10:21;6;6;
69756;PMS5003;57239;51.984;5.748;2022-10-04T01:10:55;6;6;
69756;PMS5003;57239;51.984;5.748;2022-10-04T01:12:48;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T01:13:26;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T01:15:14;8;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T01:15:52;8;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T01:17:33;5;5;
69756;PMS5003;57239;51.984;5.748;2022-10-04T01:19:59;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T01:20:33;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T01:22:35;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T01:23:08;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T01:24:48;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T01:27:35;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T01:28:03;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T01:29:38;4;4;
69756;PMS5003;57239;51.984;5.748;2022-10-04T01:30:12;4;4;
69756;PMS5003;57239;51.984;5.748;2022-10-04T01:32:03;4;4;
69756;PMS5003;57239;51.984;5.748;2022-10-04T01:32:34;4;4;
69756;PMS5003;57239;51.984;5.748;2022-10-04T01:34:29;4;4;
69756;PMS5003;57239;51.984;5.748;2022-10-04T01:34:59;4;4;
69756;PMS5003;57239;51.984;5.748;2022-10-04T01:36:56;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T01:37:28;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T01:39:20;5;5;
69756;PMS5003;57239;51.984;5.748;2022-10-04T01:39:51;5;5;
69756;PMS5003;57239;51.984;5.748;2022-10-04T01:41:48;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T01:42:23;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T01:44:15;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T01:46:35;7;7;
69756;PMS5003;57239;51.984;5.748;2022-10-04T01:47:08;7;7;
69756;PMS5003;57239;51.984;5.748;2022-10-04T01:49:00;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T01:49:34;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T01:51:26;6;6;
69756;PMS5003;57239;51.984;5.748;2022-10-04T01:52:04;6;6;
69756;PMS5003;57239;51.984;5.748;2022-10-04T01:53:53;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T01:54:32;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T01:56:16;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T01:56:53;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T01:58:42;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T02:01:08;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T02:01:52;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T02:03:33;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T02:04:09;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T02:05:58;4;4;
69756;PMS5003;57239;51.984;5.748;2022-10-04T02:06:36;4;4;
69756;PMS5003;57239;51.984;5.748;2022-10-04T02:08:25;4;4;
69756;PMS5003;57239;51.984;5.748;2022-10-04T02:08:57;4;4;
69756;PMS5003;57239;51.984;5.748;2022-10-04T02:10:44;4;4;
69756;PMS5003;57239;51.984;5.748;2022-10-04T02:11:17;4;4;
69756;PMS5003;57239;51.984;5.748;2022-10-04T02:13:11;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T02:13:43;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T02:15:36;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T02:16:09;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T02:17:59;4;4;
69756;PMS5003;57239;51.984;5.748;2022-10-04T02:18:30;4;4;
69756;PMS5003;57239;51.984;5.748;2022-10-04T02:20:25;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T02:20:56;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T02:22:51;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T02:23:25;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T02:25:14;5;5;
69756;PMS5003;57239;51.984;5.748;2022-10-04T02:25:45;5;5;
69756;PMS5003;57239;51.984;5.748;2022-10-04T02:27:38;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T02:28:10;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T02:30:07;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T02:30:40;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T02:32:30;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T02:33:01;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T02:34:54;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T02:35:28;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T02:37:20;4;4;
69756;PMS5003;57239;51.984;5.748;2022-10-04T02:37:57;4;4;
69756;PMS5003;57239;51.984;5.748;2022-10-04T02:39:47;5;5;
69756;PMS5003;57239;51.984;5.748;2022-10-04T02:40:22;5;5;
69756;PMS5003;57239;51.984;5.748;2022-10-04T02:42:25;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T02:44:40;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T02:45:18;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T02:47:42;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T02:49:28;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T02:50:04;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T02:51:52;4;4;
69756;PMS5003;57239;51.984;5.748;2022-10-04T02:52:26;4;4;
69756;PMS5003;57239;51.984;5.748;2022-10-04T02:54:50;9;4;
69756;PMS5003;57239;51.984;5.748;2022-10-04T02:56:38;8;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T02:57:14;8;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T02:59:04;4;4;
69756;PMS5003;57239;51.984;5.748;2022-10-04T02:59:38;4;4;
69756;PMS5003;57239;51.984;5.748;2022-10-04T03:02:20;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T03:03:54;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T03:04:27;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T03:06:19;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T03:06:51;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T03:08:46;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T03:09:20;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T03:11:10;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T03:11:41;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T03:13:34;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T03:14:08;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T03:15:59;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T03:16:34;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T03:18:23;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T03:18:55;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T03:20:49;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T03:21:20;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T03:23:14;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T03:23:47;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T03:25:47;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T03:26:26;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T03:28:03;4;4;
69756;PMS5003;57239;51.984;5.748;2022-10-04T03:28:35;4;4;
69756;PMS5003;57239;51.984;5.748;2022-10-04T03:30:29;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T03:30:59;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T03:32:53;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T03:33:25;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T03:35:26;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T03:35:58;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T03:37:43;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-04T03:38:14;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-04T03:40:09;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T03:40:44;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T03:42:35;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T03:43:05;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T03:45:00;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T03:45:32;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T03:47:26;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T03:48:03;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T03:49:49;4;4;
69756;PMS5003;57239;51.984;5.748;2022-10-04T03:50:23;4;4;
69756;PMS5003;57239;51.984;5.748;2022-10-04T03:52:18;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-04T03:52:53;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-04T03:54:38;4;4;
69756;PMS5003;57239;51.984;5.748;2022-10-04T03:55:10;4;4;
69756;PMS5003;57239;51.984;5.748;2022-10-04T03:57:04;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T03:57:35;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T03:59:28;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T04:00:00;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T04:02:35;4;4;
69756;PMS5003;57239;51.984;5.748;2022-10-04T04:04:22;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T04:06:50;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T04:07:25;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T04:10:01;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T04:11:34;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T04:12:09;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T04:14:02;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T04:14:35;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T04:16:23;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T04:17:39;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T04:18:48;6;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T04:19:22;6;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T04:21:16;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T04:21:48;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T04:23:40;5;5;
69756;PMS5003;57239;51.984;5.748;2022-10-04T04:24:17;5;5;
69756;PMS5003;57239;51.984;5.748;2022-10-04T04:26:14;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T04:26:51;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T04:28:31;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T04:30:59;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T04:31:37;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T04:33:25;5;5;
69756;PMS5003;57239;51.984;5.748;2022-10-04T04:34:00;5;5;
69756;PMS5003;57239;51.984;5.748;2022-10-04T04:35:43;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T04:36:14;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T04:38:16;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T04:38:48;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T04:40:33;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T04:41:08;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T04:43:00;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T04:43:31;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T04:45:25;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T04:45:56;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T04:47:51;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T04:48:22;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T04:50:23;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T04:50:55;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T04:52:38;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T04:53:13;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T04:55:04;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T04:55:38;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T04:57:28;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T04:57:59;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T04:59:56;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T05:00:29;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T05:02:27;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T05:02:59;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T05:04:43;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T05:05:17;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T05:07:15;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T05:07:46;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T05:09:35;4;4;
69756;PMS5003;57239;51.984;5.748;2022-10-04T05:12:36;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T05:14:24;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T05:14:55;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T05:16:50;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T05:17:23;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T05:19:16;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T05:19:49;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T05:21:42;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T05:22:18;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T05:24:10;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T05:24:43;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T05:26:29;4;4;
69756;PMS5003;57239;51.984;5.748;2022-10-04T05:27:02;4;4;
69756;PMS5003;57239;51.984;5.748;2022-10-04T05:28:54;4;4;
69756;PMS5003;57239;51.984;5.748;2022-10-04T05:29:33;4;4;
69756;PMS5003;57239;51.984;5.748;2022-10-04T05:31:29;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T05:33:46;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T05:34:21;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T05:37:00;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T05:38:38;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-04T05:39:19;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-04T05:41:05;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T05:41:44;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T05:43:28;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T05:43:59;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T05:46:10;4;4;
69756;PMS5003;57239;51.984;5.748;2022-10-04T05:46:38;4;4;
69756;PMS5003;57239;51.984;5.748;2022-10-04T05:48:23;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T05:48:57;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T05:50:41;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T05:51:17;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T05:53:49;4;4;
69756;PMS5003;57239;51.984;5.748;2022-10-04T05:55:34;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T05:56:20;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T05:58:49;7;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T06:00:19;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T06:03:04;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T06:05:11;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T06:05:47;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T06:07:38;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T06:08:17;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T06:10:49;5;5;
69756;PMS5003;57239;51.984;5.748;2022-10-04T06:13:08;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T06:15:55;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T06:17:47;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T06:18:15;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T06:20:33;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T06:22:15;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T06:22:47;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T06:24:32;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T06:25:05;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T06:26:59;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T06:27:39;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T06:29:24;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T06:30:00;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T06:37:31;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T06:41:34;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T06:46:16;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T06:47:05;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T06:49:32;5;5;
69756;PMS5003;57239;51.984;5.748;2022-10-04T06:52:07;4;4;
69756;PMS5003;57239;51.984;5.748;2022-10-04T06:56:52;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T06:58:32;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T06:59:25;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T07:00:51;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T07:01:27;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T07:03:11;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T07:03:47;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T07:06:26;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T07:08:38;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T07:10:28;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T07:11:05;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T07:13:31;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T07:15:20;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T07:15:58;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T07:17:41;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T07:18:15;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T07:20:04;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T07:20:36;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T07:22:34;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T07:23:12;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T07:25:01;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T07:25:35;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T07:27:21;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-04T07:29:43;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T07:30:17;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T07:32:14;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T07:32:46;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T07:35:24;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T07:36:59;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T07:37:49;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T07:39:26;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T07:40:03;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T07:41:51;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T07:44:52;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T07:46:46;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T07:47:19;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T07:49:03;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T07:49:37;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T07:51:32;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T07:53:58;4;4;
69756;PMS5003;57239;51.984;5.748;2022-10-04T07:54:37;4;4;
69756;PMS5003;57239;51.984;5.748;2022-10-04T07:56:23;4;4;
69756;PMS5003;57239;51.984;5.748;2022-10-04T07:56:59;4;4;
69756;PMS5003;57239;51.984;5.748;2022-10-04T07:58:54;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T08:01:18;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T08:01:58;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T08:03:47;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-04T08:04:30;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-04T08:06:07;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T08:11:32;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T08:13:21;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T08:15:39;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T08:18:10;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T08:19:00;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T08:20:34;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-10-04T08:23:05;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T08:25:25;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T08:27:52;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T08:28:34;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T08:29:57;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-10-04T08:33:29;4;4;
69756;PMS5003;57239;51.984;5.748;2022-10-04T08:38:11;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T08:40:13;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T08:44:59;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T08:45:42;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T08:47:20;9;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T08:52:53;3;3;
69756;PMS5003;57239;51.984;5.748;2022-10-04T08:57:45;5;5;
69756;PMS5003;57239;51.984;5.748;2022-10-04T09:00:11;4;4;
69756;PMS5003;57239;51.984;5.748;2022-10-04T09:02:37;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T09:06:37;1;1;
69756;PMS5003;57239;51.984;5.748;2022-10-04T09:11:25;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-04T09:12:18;0;0;
69756;PMS5003;57239;51.984;5.748;2022-10-04T09:13:46;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T09:16:14;2;2;
69756;PMS5003;57239;51.984;5.748;2022-10-04T09:16:46;2;2;
