sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T00:00:04;1.9;;1.7;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T00:01:05;1.9;;1.7;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T00:02:01;1.6;;1.5;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T00:03:01;1.6;;1.5;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T00:04:01;1.6;;1.5;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T00:05:00;2;;1.8;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T00:06:00;2;;1.8;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T00:07:00;1.6;;1.5;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T00:08:01;1.6;;1.5;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T00:09:02;1.6;;1.5;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T00:10:01;1.6;;1.6;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T00:11:00;1.6;;1.6;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T00:12:00;1.6;;1.6;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T00:13:01;1.6;;1.6;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T00:14:03;1.6;;1.6;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T00:15:01;1.7;;1.6;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T00:16:00;1.7;;1.6;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T00:17:01;1.7;;1.6;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T00:18:04;1.7;;1.6;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T00:19:02;1.7;;1.6;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T00:20:00;1.7;;1.6;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T00:21:01;1.9;;1.8;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T00:22:08;1.9;;1.8;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T00:23:23;1.6;;1.5;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T00:24:08;1.6;;1.5;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T00:26:00;2;;1.9;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T00:27:18;2;;1.9;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T00:28:15;2;;1.9;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T00:29:22;2;;1.9;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T00:30:19;2;;1.9;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T00:31:09;1.9;;1.8;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T00:32:36;1.9;;1.8;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T00:33:00;1.9;;1.8;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T00:34:43;2.3;;2.2;1.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T00:35:00;2.3;;2.2;1.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T00:36:00;2.3;;2.2;1.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T00:37:00;2;;1.9;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T00:38:00;2;;1.9;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T00:39:01;1.7;;1.6;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T00:40:02;1.7;;1.6;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T00:41:00;1.7;;1.6;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T00:42:02;1.7;;1.6;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T00:43:00;1.7;;1.6;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T00:44:00;1.3;;1.3;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T00:45:01;1.3;;1.3;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T00:46:01;1.3;;1.3;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T00:47:00;1.7;;1.6;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T00:48:03;1.7;;1.6;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T00:49:00;1.7;;1.6;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T00:50:03;1.6;;1.5;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T00:51:01;1.6;;1.5;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T00:52:00;1.6;;1.5;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T00:53:00;1.6;;1.5;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T00:54:02;1.6;;1.5;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T00:55:01;2.3;;2.2;1.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T00:56:00;2.3;;2.2;1.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T00:57:00;2.3;;2.2;1.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T00:58:01;2.3;;2.2;1.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T00:59:32;2.3;;2.2;1.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T01:00:00;2.3;;2.2;1.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T01:01:00;2.3;;2.2;1.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T01:02:01;2.3;;2.2;1.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T01:03:00;1.6;;1.5;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T01:04:00;1.6;;1.5;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T01:05:00;1.9;;1.8;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T01:06:00;1.9;;1.8;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T01:07:00;1.6;;1.5;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T01:08:02;1.6;;1.5;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T01:09:02;1.6;;1.5;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T01:10:00;1.6;;1.5;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T01:11:00;1.6;;1.5;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T01:12:01;1.6;;1.5;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T01:13:02;1.4;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T01:14:00;1.4;;1.3;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T01:15:02;2.1;;1.9;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T01:16:00;2.1;;1.9;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T01:17:01;2.2;;2;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T01:18:09;2.2;;2;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T01:19:14;2.2;;2;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T01:20:00;2;;1.8;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T01:21:02;2;;1.8;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T01:22:08;2;;1.8;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T01:23:00;2;;1.8;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T01:24:15;2;;1.8;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T01:25:00;1.6;;1.4;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T01:26:00;1.6;;1.4;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T01:27:00;1.6;;1.5;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T01:28:00;1.6;;1.5;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T01:29:00;1.6;;1.5;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T01:30:00;1.6;;1.5;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T01:31:00;1.7;;1.6;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T01:32:00;1.7;;1.6;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T01:33:00;1.7;;1.6;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T01:34:00;1.9;;1.8;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T01:35:00;1.9;;1.8;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T01:36:00;1.7;;1.6;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T01:37:00;1.7;;1.6;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T01:38:01;1.7;;1.6;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T01:39:00;1.7;;1.6;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T01:40:00;1.7;;1.6;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T01:41:00;1.5;;1.4;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T01:42:00;1.5;;1.4;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T01:43:00;1.6;;1.5;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T01:44:00;1.6;;1.5;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T01:45:01;1.6;;1.5;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T01:46:01;1.8;;1.6;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T01:47:02;1.8;;1.6;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T01:48:00;1.8;;1.6;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T01:49:01;1.6;;1.5;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T01:50:00;1.6;;1.5;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T01:51:00;1.6;;1.5;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T01:52:01;1.6;;1.5;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T01:53:01;1.6;;1.5;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T01:54:01;1.9;;1.7;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T01:55:01;1.9;;1.7;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T01:56:03;1.9;;1.7;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T01:57:02;2.1;;2;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T01:58:01;2.1;;2;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T01:59:00;1.7;;1.5;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T02:00:00;1.7;;1.5;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T02:01:01;1.7;;1.5;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T02:02:01;1.6;;1.5;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T02:03:00;1.6;;1.5;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T02:04:00;1.6;;1.5;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T02:05:00;1.6;;1.5;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T02:06:01;1.6;;1.5;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T02:07:00;1.6;;1.5;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T02:08:01;1.6;;1.5;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T02:09:00;1.6;;1.5;1.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T02:10:00;2;;1.8;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T02:11:00;2;;1.8;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T02:12:00;2;;1.8;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T02:13:00;2.2;;2;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T02:14:00;2.2;;2;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T02:15:00;1.8;;1.6;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T02:16:00;1.8;;1.6;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T02:17:00;1.8;;1.6;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T02:18:00;1.8;;1.7;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T02:19:00;1.8;;1.7;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T02:20:00;1.8;;1.7;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T02:21:00;1.9;;1.7;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T02:22:00;1.9;;1.7;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T02:23:00;1.9;;1.7;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T02:24:00;1.9;;1.7;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T02:25:00;1.9;;1.8;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T02:26:02;1.9;;1.8;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T02:27:00;1.9;;1.8;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T02:28:00;2;;1.8;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T02:29:00;2;;1.8;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T02:30:00;2;;1.8;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T02:31:00;1.9;;1.7;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T02:32:00;1.9;;1.7;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T02:33:00;1.7;;1.6;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T02:34:00;1.7;;1.6;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T02:35:00;1.7;;1.6;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T02:36:00;1.9;;1.7;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T02:37:00;1.9;;1.7;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T02:38:02;1.9;;1.7;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T02:39:00;1.9;;1.7;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T02:40:02;1.9;;1.7;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T02:41:00;1.8;;1.7;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T02:42:01;1.8;;1.7;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T02:43:01;1.8;;1.7;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T02:44:01;1.9;;1.8;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T02:45:01;1.9;;1.8;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T02:46:01;1.9;;1.7;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T02:47:03;1.9;;1.7;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T02:48:00;1.9;;1.7;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T02:49:00;1.9;;1.7;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T02:50:03;1.9;;1.7;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T02:51:04;1.7;;1.5;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T02:52:01;1.7;;1.5;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T02:53:00;1.7;;1.5;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T02:54:01;1.9;;1.8;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T02:55:01;1.9;;1.8;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T02:56:00;1.7;;1.6;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T02:57:00;1.7;;1.6;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T02:58:00;2;;1.9;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T02:59:00;2;;1.9;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T03:00:02;2;;1.9;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T03:01:00;2;;1.9;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T03:02:00;2;;1.9;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T03:03:17;2.1;;2;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T03:04:00;2.1;;2;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T03:05:02;2.1;;2;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T03:06:00;2.1;;2;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T03:07:00;2.1;;2;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T03:08:00;1.3;;1.3;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T03:09:00;1.3;;1.3;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T03:10:00;1.3;;1.3;1.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T03:11:00;2;;1.9;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T03:12:00;2;;1.9;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T03:13:00;2;;1.9;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T03:14:00;2;;1.9;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T03:15:00;2;;1.9;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T03:16:00;2.2;;2.1;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T03:17:00;2.2;;2.1;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T03:18:00;2;;1.9;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T03:19:00;2;;1.9;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T03:20:00;2;;1.9;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T03:21:00;2;;1.9;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T03:22:00;2;;1.9;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T03:23:00;1.8;;1.7;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T03:24:00;1.8;;1.7;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T03:25:00;1.9;;1.8;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T03:26:00;1.9;;1.8;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T03:27:00;1.9;;1.8;1.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T03:28:00;1.6;;1.6;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T03:29:00;1.6;;1.6;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T03:30:00;1.6;;1.6;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T03:31:00;1.7;;1.7;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T03:32:00;1.7;;1.7;1.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T03:33:00;2;;1.8;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T03:34:00;2;;1.8;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T03:35:01;2;;1.8;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T03:36:00;2;;1.8;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T03:37:00;2;;1.8;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T03:38:00;2;;1.8;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T03:39:00;1.7;;1.6;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T03:40:00;1.7;;1.6;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T03:41:00;1.7;;1.6;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T03:42:00;2.2;;2.1;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T03:43:00;2.2;;2.1;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T03:44:00;1.7;;1.6;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T03:45:00;1.7;;1.6;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T03:46:00;1.7;;1.6;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T03:47:00;1.9;;1.8;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T03:48:02;1.9;;1.8;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T03:49:00;1.9;;1.8;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T03:50:02;1.5;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T03:51:00;1.5;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T03:52:00;1.5;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T03:53:00;1.5;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T03:54:00;1.5;;1.4;1.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T03:55:00;2.1;;1.9;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T03:56:00;2.1;;1.9;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T03:57:00;2.1;;1.9;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T03:58:00;2.2;;2;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T03:59:00;2.2;;2;1.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T04:00:00;2.3;;2.2;2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T04:01:33;2.3;;2.2;2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T04:02:02;2.3;;2.2;2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T04:03:00;1.7;;1.6;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T04:04:01;1.7;;1.6;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T04:05:03;2.3;;2.2;2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T04:06:00;2.3;;2.2;2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T04:07:00;2.3;;2.2;2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T04:08:02;2.3;;2.2;2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T04:09:00;2.3;;2.2;2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T04:10:00;1.6;;1.5;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T04:11:00;1.6;;1.5;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T04:12:00;1.6;;1.5;1.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T04:13:00;1.8;;1.7;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T04:14:01;1.8;;1.7;1.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-10-04T04:15:00;2.1;;2;1.8;;;;;;
