sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T00:00:09;25.29;46.50
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T00:02:35;25.28;46.51
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T00:05:12;25.29;46.51
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T00:07:45;25.29;46.52
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T00:10:22;25.30;46.51
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T00:12:56;25.32;46.52
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T00:15:29;25.36;46.48
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T00:31:19;25.36;46.44
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T00:33:51;25.35;46.46
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T00:39:11;25.38;46.34
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T00:44:25;25.33;46.24
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T00:46:55;25.35;46.20
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T00:49:23;25.33;46.19
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T00:51:58;25.36;46.06
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T00:54:32;25.32;46.07
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T00:57:04;25.35;46.10
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T00:59:38;25.33;46.07
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T01:02:17;25.33;46.02
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T01:07:10;25.33;46.00
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T01:09:46;25.35;46.04
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T01:12:21;25.32;46.04
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T01:15:11;25.32;46.12
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T01:17:38;25.30;46.18
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T01:20:30;25.29;46.07
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T01:22:55;25.30;46.08
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T01:25:42;25.29;46.19
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T01:28:08;25.33;46.27
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T01:30:34;25.36;46.25
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T01:32:59;25.36;46.25
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T01:35:25;25.36;46.31
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T01:37:51;25.33;46.31
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T01:40:16;25.39;46.24
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T01:42:49;25.33;46.36
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T01:47:59;25.35;46.34
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T01:50:40;25.32;46.37
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T01:53:18;25.32;46.36
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T01:55:50;25.29;46.42
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T02:00:55;25.29;46.37
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T02:03:31;25.28;46.43
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T02:06:00;25.26;46.42
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T02:08:30;25.28;46.42
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T02:10:58;25.29;46.38
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T02:13:27;25.25;46.40
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T02:15:57;25.25;46.34
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T02:18:23;25.23;46.40
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T02:20:50;25.26;46.33
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T02:23:18;25.25;46.30
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T02:25:44;25.23;46.31
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T02:28:11;25.23;46.27
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T02:30:44;25.25;46.21
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T02:33:30;25.25;46.20
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T02:35:56;25.26;46.08
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T02:38:24;25.26;46.03
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T02:41:06;25.26;46.13
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T02:43:42;25.26;46.24
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T02:46:16;25.29;46.14
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T02:48:50;25.26;46.19
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T02:51:21;25.28;46.17
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T02:56:16;25.28;46.21
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T02:58:42;25.28;46.14
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T03:01:16;25.29;46.06
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T03:03:47;25.29;45.95
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T03:06:18;25.26;45.95
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T03:08:54;25.28;45.88
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T03:11:22;25.25;45.78
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T03:13:51;25.26;45.73
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T03:16:17;25.30;45.66
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T03:18:45;25.29;45.59
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T03:21:12;25.32;45.58
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T03:23:40;25.30;45.42
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T03:28:40;25.32;45.91
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T03:31:05;25.30;45.97
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T03:33:31;25.33;46.05
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T03:35:58;25.29;46.06
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T03:38:26;25.35;46.11
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T03:40:55;25.30;46.12
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T03:43:29;25.33;46.13
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T03:46:00;25.32;46.18
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T03:48:33;25.32;46.16
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T03:51:01;25.28;46.17
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T03:53:36;25.29;46.18
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T03:56:31;25.28;46.23
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T03:58:58;25.26;46.26
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T04:06:50;25.26;46.26
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T04:09:29;25.29;46.22
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T04:11:59;25.35;46.19
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T04:14:27;25.38;46.18
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T04:16:54;25.36;46.20
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T04:19:39;25.35;46.23
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T04:22:05;25.35;46.24
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T04:24:31;25.35;46.26
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T04:26:58;25.35;46.21
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T04:32:15;25.26;46.41
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T04:34:50;25.28;46.32
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T04:37:16;25.28;46.33
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T04:39:42;25.32;46.24
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T04:42:21;25.28;46.17
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T04:44:58;25.25;46.22
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T04:47:34;25.25;46.19
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T04:50:05;25.22;46.17
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T04:52:32;25.25;46.19
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T04:54:59;25.26;46.11
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T04:57:25;25.26;46.18
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T04:59:56;25.23;46.06
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T05:02:29;25.25;45.98
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T05:07:49;25.22;46.04
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T05:10:28;25.23;45.91
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T05:12:58;25.23;46.06
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T05:15:26;25.26;46.10
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T05:17:52;25.29;46.23
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T05:20:17;25.30;46.22
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T05:22:46;25.29;46.26
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T05:25:26;25.30;46.17
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T05:27:53;25.29;46.21
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T05:33:10;25.28;46.24
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T05:36:01;25.28;46.21
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T05:41:13;25.26;46.26
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T05:43:47;25.20;46.31
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T05:48:48;25.26;46.17
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T05:51:30;25.26;46.29
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T05:53:59;25.25;46.34
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T06:04:47;25.33;46.32
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T06:07:30;25.30;46.31
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T06:15:45;25.22;46.49
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T06:21:30;25.23;46.41
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T06:26:47;25.19;46.42
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T06:29:26;25.22;46.42
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T06:35:19;25.19;46.43
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T06:46:05;25.15;46.34
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T07:00:21;25.14;46.38
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T07:02:58;25.15;46.61
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T07:10:50;25.12;46.57
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T07:15:54;25.14;46.83
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T07:18:54;25.19;46.92
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T07:21:24;25.22;46.99
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T07:23:57;25.22;46.92
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T07:26:31;25.25;47.00
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T07:29:00;25.26;47.03
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T07:32:10;25.28;47.07
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T07:37:25;25.25;47.17
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T07:39:57;25.26;47.21
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T07:42:30;25.23;47.31
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T07:45:22;25.29;47.35
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T07:47:48;25.35;47.43
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T07:50:26;25.35;47.34
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T07:53:38;25.35;47.36
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T07:56:09;25.33;47.48
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T07:59:02;25.33;47.36
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T08:01:38;25.35;47.36
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T08:06:56;25.35;47.28
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T08:12:45;25.32;47.32
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T08:23:03;25.40;47.39
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T09:00:23;25.39;47.45
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T09:09:35;25.46;47.64
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T09:12:13;25.46;47.56
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T09:18:03;25.47;47.60
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T09:33:52;25.47;47.58
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T09:47:42;25.36;47.80
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T10:04:31;25.47;47.60
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T10:09:53;25.50;47.55
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T10:44:29;25.43;47.87
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T10:49:45;25.51;47.76
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T10:52:41;25.50;47.79
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T11:00:50;25.54;47.71
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T11:12:10;25.45;47.77
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T11:20:54;25.43;47.89
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T11:26:48;25.43;47.93
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T11:59:29;25.57;47.77
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T12:07:41;25.51;47.82
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T12:10:33;25.51;47.79
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T12:13:21;25.49;47.89
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T12:22:16;25.46;47.90
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T12:33:01;25.43;47.97
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T12:39:00;25.42;47.97
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T12:44:26;25.39;47.89
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T12:47:21;25.40;47.90
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T12:52:33;25.40;47.98
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T12:55:37;25.47;47.90
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T12:58:13;25.50;47.80
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T13:00:44;25.51;47.25
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T13:03:29;25.51;47.04
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T13:06:22;25.47;45.75
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T13:09:15;25.45;45.36
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T13:14:53;25.40;46.07
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T13:17:40;25.39;45.42
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T13:20:19;25.39;45.91
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T13:25:35;25.40;46.67
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T13:33:44;25.51;47.04
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T13:37:02;25.53;47.05
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T13:45:35;25.46;47.20
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T13:54:11;25.45;47.12
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T14:13:58;25.40;47.14
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T14:17:05;25.47;47.15
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T14:20:08;25.49;47.12
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T14:26:06;25.51;47.14
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T14:34:53;25.45;47.23
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T14:53:38;25.43;47.28
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T14:59:20;25.40;47.38
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T15:04:35;25.42;47.50
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T15:10:15;25.46;47.49
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T15:12:54;25.51;47.43
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T15:15:29;25.53;47.39
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T15:18:03;25.54;47.31
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T15:20:35;25.53;47.27
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T15:23:17;25.49;47.10
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T15:25:54;25.47;47.02
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T15:42:11;25.39;46.74
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T15:50:35;25.42;46.94
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T16:02:07;25.39;47.16
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T16:13:21;25.38;47.30
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T16:29:24;25.32;47.75
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T16:32:41;25.35;47.76
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T16:40:58;25.28;47.86
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T16:43:27;25.26;47.95
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T16:48:59;25.26;47.92
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T16:51:34;25.29;47.99
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T17:05:04;25.20;48.06
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T17:07:50;25.23;48.10
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T17:24:16;25.20;48.03
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T17:27:02;25.19;48.10
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T17:32:33;23.94;46.44
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T17:35:15;23.59;47.69
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T17:37:54;23.42;48.00
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T17:46:29;23.02;48.76
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T17:49:12;23.00;48.95
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T17:52:01;23.07;48.72
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T17:54:54;23.01;48.91
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T17:57:47;23.02;48.66
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T18:00:22;23.02;48.75
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T18:05:24;22.95;48.61
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T18:08:12;22.87;48.89
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T18:10:47;22.75;48.77
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T18:13:23;22.63;48.53
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T18:18:42;22.63;47.32
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T18:23:50;22.70;47.70
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T18:26:18;22.70;46.53
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T18:28:45;22.78;47.53
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T18:31:37;22.68;46.60
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T18:37:04;23.76;48.48
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T18:39:31;24.06;48.30
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T18:42:28;24.27;48.26
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T18:44:59;24.43;48.12
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T18:47:38;24.51;48.05
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T18:50:14;24.61;48.04
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T18:55:26;24.75;48.04
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T19:07:18;24.85;48.21
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T19:12:23;24.92;47.88
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T19:14:53;24.96;47.76
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T19:17:28;24.75;44.78
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T19:20:11;24.21;47.49
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T19:25:31;24.64;48.81
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T19:28:12;24.72;48.74
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T19:33:36;24.87;48.71
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T19:36:41;24.27;45.79
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T19:42:00;23.31;46.80
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T19:44:49;23.00;46.97
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T19:50:01;23.75;49.42
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T19:52:42;24.13;49.70
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T19:55:50;24.43;49.46
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T20:01:09;24.68;49.51
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T20:03:35;24.81;49.49
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T20:06:00;24.87;49.45
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T20:08:50;24.89;49.54
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T20:19:16;25.01;50.02
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T20:21:42;25.04;50.19
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T20:27:03;23.63;48.47
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T20:37:07;23.00;51.54
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T20:42:14;23.93;51.98
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T20:52:43;24.58;51.41
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T20:55:19;24.64;51.28
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T20:57:44;24.77;51.04
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T21:00:19;24.81;50.87
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T21:02:45;24.89;50.76
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T21:05:20;24.91;50.66
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T21:07:47;24.94;50.57
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T21:10:18;24.95;50.45
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T21:12:44;25.02;50.40
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T21:15:19;25.01;50.30
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T21:18:04;25.04;50.24
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T21:23:18;25.01;50.38
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T21:25:45;25.06;50.43
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T21:28:29;25.08;50.42
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T21:30:55;25.08;50.45
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T21:33:20;25.09;50.65
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T21:35:49;25.08;50.61
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T21:38:15;25.09;50.71
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T21:40:40;25.09;50.70
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T21:43:06;25.06;50.82
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T21:45:31;25.11;50.82
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T21:47:56;25.11;50.75
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T21:50:22;25.14;50.73
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T21:52:47;25.15;50.69
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T21:55:13;25.20;50.51
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T21:57:38;25.18;50.52
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T22:00:04;25.19;50.36
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T22:02:29;25.22;50.35
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T22:04:55;25.20;50.39
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T22:07:20;25.23;50.37
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T22:09:45;25.23;50.39
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T22:12:11;25.26;50.32
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T22:14:36;25.25;50.27
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T22:17:01;25.20;50.13
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T22:19:27;25.20;49.93
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T22:21:52;25.18;49.93
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T22:24:18;25.18;49.79
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T22:26:44;25.18;49.82
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T22:29:15;25.18;49.79
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T22:31:51;25.19;49.32
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T22:34:20;25.22;49.38
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T22:36:48;25.25;49.13
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T22:39:16;25.25;49.13
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T22:41:52;25.22;49.18
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T22:44:25;25.18;49.37
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T22:46:56;25.15;49.43
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T22:49:27;25.15;49.49
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T22:51:55;25.16;49.51
67584;SHT31;54403;47.50568929;19.19877201;2022-10-04T22:54:25;25.14;49.50
