sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65883;SPS30;52663;51.038;5.858;2022-10-04T00:01:47;6.94;6.93;6.90;6.50;51.94;51.93;51.91;51.81;46.02;0.45
65883;SPS30;52663;51.038;5.858;2022-10-04T00:04:40;7.07;7.07;7.07;6.69;53.37;53.36;53.35;53.28;47.37;0.43
65883;SPS30;52663;51.038;5.858;2022-10-04T00:07:30;6.43;6.43;6.43;6.08;48.57;48.57;48.56;48.49;43.11;0.43
65883;SPS30;52663;51.038;5.858;2022-10-04T00:10:01;6.50;6.50;6.50;6.15;49.06;49.06;49.04;48.98;43.54;0.44
65883;SPS30;52663;51.038;5.858;2022-10-04T00:12:46;6.53;6.53;6.51;6.14;49.06;49.05;49.04;48.96;43.50;0.45
65883;SPS30;52663;51.038;5.858;2022-10-04T00:15:23;6.38;6.38;6.36;6.00;47.94;47.94;47.92;47.84;42.51;0.45
65883;SPS30;52663;51.038;5.858;2022-10-04T00:26:00;6.47;6.47;6.47;6.12;48.83;48.82;48.81;48.75;43.34;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T00:33:47;6.08;6.08;6.08;5.75;45.94;45.93;45.92;45.86;40.77;0.43
65883;SPS30;52663;51.038;5.858;2022-10-04T00:39:02;5.98;5.98;5.97;5.65;45.10;45.09;45.08;45.02;40.02;0.44
65883;SPS30;52663;51.038;5.858;2022-10-04T00:44:37;5.42;5.42;5.42;5.13;40.96;40.95;40.94;40.89;36.35;0.43
65883;SPS30;52663;51.038;5.858;2022-10-04T00:49:43;5.66;5.66;5.66;5.35;42.73;42.72;42.71;42.65;37.92;0.44
65883;SPS30;52663;51.038;5.858;2022-10-04T00:52:26;5.29;5.29;5.29;5.00;39.91;39.90;39.89;39.84;35.42;0.44
65883;SPS30;52663;51.038;5.858;2022-10-04T00:54:59;5.61;5.61;5.61;5.30;42.32;42.32;42.31;42.25;37.57;0.43
65883;SPS30;52663;51.038;5.858;2022-10-04T00:57:37;5.49;5.49;5.49;5.19;41.47;41.46;41.45;41.39;36.80;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T01:00:10;5.37;5.37;5.37;5.08;40.58;40.57;40.56;40.51;36.01;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T01:05:56;5.37;5.37;5.37;5.08;40.52;40.52;40.51;40.45;35.97;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T01:08:27;5.34;5.34;5.34;5.05;40.31;40.30;40.30;40.24;35.78;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T01:11:05;5.17;5.17;5.17;4.89;39.05;39.04;39.03;38.98;34.66;0.43
65883;SPS30;52663;51.038;5.858;2022-10-04T01:13:49;5.66;5.66;5.66;5.35;42.74;42.73;42.72;42.67;37.93;0.44
65883;SPS30;52663;51.038;5.858;2022-10-04T01:16:29;5.21;5.21;5.21;4.93;39.34;39.33;39.32;39.27;34.91;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T01:24:32;5.22;5.22;5.22;4.93;39.38;39.38;39.37;39.31;34.95;0.44
65883;SPS30;52663;51.038;5.858;2022-10-04T01:27:00;5.31;5.31;5.31;5.02;40.08;40.08;40.07;40.01;35.57;0.44
65883;SPS30;52663;51.038;5.858;2022-10-04T01:29:27;5.25;5.25;5.25;4.97;39.64;39.64;39.63;39.57;35.19;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T01:31:56;5.02;5.02;5.02;4.75;37.94;37.93;37.92;37.87;33.67;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T01:34:25;5.14;5.14;5.14;4.86;38.79;38.78;38.77;38.72;34.43;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T01:36:55;5.20;5.20;5.20;4.91;39.24;39.23;39.22;39.17;34.82;0.43
65883;SPS30;52663;51.038;5.858;2022-10-04T01:39:24;5.03;5.03;5.03;4.76;37.96;37.96;37.95;37.90;33.70;0.43
65883;SPS30;52663;51.038;5.858;2022-10-04T01:41:57;5.24;5.24;5.24;4.96;39.58;39.57;39.57;39.51;35.13;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T01:47:26;5.08;5.08;5.08;4.81;38.39;38.38;38.37;38.32;34.07;0.43
65883;SPS30;52663;51.038;5.858;2022-10-04T01:49:59;4.86;4.86;4.86;4.59;36.67;36.66;36.65;36.60;32.54;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T01:52:39;4.99;4.99;4.99;4.72;37.65;37.65;37.64;37.59;33.42;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T01:55:13;4.85;4.85;4.85;4.59;36.64;36.64;36.63;36.58;32.52;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T01:57:49;5.14;5.14;5.14;4.86;38.80;38.79;38.78;38.73;34.43;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T02:00:35;4.58;4.58;4.58;4.34;34.61;34.61;34.60;34.55;30.72;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T02:03:13;4.87;4.87;4.87;4.61;36.79;36.78;36.78;36.73;32.65;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T02:05:49;4.46;4.46;4.45;4.21;33.62;33.62;33.61;33.56;29.84;0.44
65883;SPS30;52663;51.038;5.858;2022-10-04T02:08:21;4.87;4.87;4.87;4.61;36.78;36.77;36.76;36.71;32.64;0.43
65883;SPS30;52663;51.038;5.858;2022-10-04T02:10:51;5.04;5.04;5.04;4.76;38.02;38.01;38.00;37.95;33.74;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T02:13:19;5.15;5.15;5.15;4.87;38.92;38.91;38.90;38.85;34.54;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T02:15:48;4.72;4.72;4.72;4.47;35.66;35.65;35.64;35.60;31.65;0.44
65883;SPS30;52663;51.038;5.858;2022-10-04T02:18:16;4.79;4.79;4.79;4.52;36.12;36.11;36.10;36.05;32.05;0.44
65883;SPS30;52663;51.038;5.858;2022-10-04T02:20:45;5.08;5.08;5.08;4.81;38.36;38.36;38.35;38.30;34.05;0.43
65883;SPS30;52663;51.038;5.858;2022-10-04T02:23:15;4.84;4.84;4.84;4.58;36.56;36.56;36.55;36.50;32.45;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T02:25:44;5.31;5.31;5.31;5.02;40.09;40.09;40.08;40.02;35.59;0.44
65883;SPS30;52663;51.038;5.858;2022-10-04T02:28:11;4.94;4.94;4.94;4.67;37.26;37.26;37.25;37.19;33.07;0.44
65883;SPS30;52663;51.038;5.858;2022-10-04T02:30:39;4.85;4.85;4.85;4.58;36.60;36.59;36.58;36.53;32.48;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T02:33:32;4.98;4.98;4.98;4.71;37.63;37.63;37.62;37.57;33.40;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T02:36:05;4.92;4.92;4.92;4.65;37.13;37.12;37.11;37.06;32.95;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T02:38:34;4.71;4.71;4.71;4.45;35.55;35.55;35.54;35.49;31.55;0.40
65883;SPS30;52663;51.038;5.858;2022-10-04T02:41:19;4.80;4.80;4.80;4.54;36.23;36.23;36.22;36.17;32.16;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T02:43:55;4.56;4.56;4.56;4.31;34.45;34.44;34.43;34.39;30.57;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T02:52:00;4.54;4.54;4.54;4.29;34.28;34.28;34.27;34.22;30.43;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T02:54:30;4.51;4.51;4.51;4.27;34.07;34.07;34.06;34.01;30.24;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T02:57:20;4.79;4.79;4.79;4.53;36.18;36.18;36.17;36.12;32.11;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T02:59:48;4.89;4.89;4.89;4.63;36.96;36.95;36.94;36.89;32.80;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T03:02:20;4.72;4.72;4.72;4.46;35.60;35.60;35.59;35.54;31.60;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T03:04:48;4.64;4.64;4.64;4.38;35.00;34.99;34.98;34.94;31.06;0.43
65883;SPS30;52663;51.038;5.858;2022-10-04T03:07:17;4.94;4.94;4.94;4.67;37.30;37.29;37.28;37.23;33.10;0.43
65883;SPS30;52663;51.038;5.858;2022-10-04T03:09:45;4.83;4.83;4.83;4.57;36.48;36.48;36.47;36.42;32.38;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T03:12:11;5.03;5.03;5.03;4.76;38.01;38.00;38.00;37.95;33.74;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T03:14:38;5.27;5.27;5.27;4.99;39.82;39.81;39.81;39.75;35.34;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T03:17:04;4.84;4.84;4.84;4.57;36.52;36.51;36.51;36.46;32.41;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T03:19:32;4.72;4.72;4.72;4.47;35.67;35.66;35.65;35.60;31.66;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T03:22:02;4.72;4.72;4.72;4.47;35.67;35.66;35.66;35.61;31.66;0.43
65883;SPS30;52663;51.038;5.858;2022-10-04T03:24:33;4.74;4.74;4.74;4.48;35.77;35.77;35.76;35.71;31.75;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T03:27:07;4.85;4.85;4.85;4.58;36.59;36.58;36.57;36.53;32.47;0.43
65883;SPS30;52663;51.038;5.858;2022-10-04T03:29:43;4.92;4.92;4.92;4.66;37.17;37.17;37.16;37.11;32.99;0.44
65883;SPS30;52663;51.038;5.858;2022-10-04T03:32:14;4.54;4.54;4.54;4.29;34.26;34.25;34.24;34.20;30.40;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T03:35:02;4.97;4.97;4.97;4.70;37.53;37.52;37.51;37.46;33.31;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T03:37:34;5.16;5.16;5.16;4.88;38.93;38.92;38.91;38.86;34.55;0.43
65883;SPS30;52663;51.038;5.858;2022-10-04T03:40:02;4.79;4.79;4.79;4.53;36.14;36.13;36.12;36.08;32.08;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T03:42:34;4.73;4.73;4.73;4.47;35.70;35.70;35.69;35.64;31.69;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T03:45:03;4.89;4.89;4.89;4.62;36.90;36.89;36.89;36.84;32.75;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T03:47:36;5.11;5.11;5.11;4.83;38.56;38.56;38.55;38.50;34.22;0.44
65883;SPS30;52663;51.038;5.858;2022-10-04T03:52:54;5.56;5.56;5.56;5.26;41.98;41.97;41.96;41.90;37.25;0.43
65883;SPS30;52663;51.038;5.858;2022-10-04T03:55:39;5.69;5.69;5.69;5.38;42.98;42.97;42.96;42.90;38.14;0.43
65883;SPS30;52663;51.038;5.858;2022-10-04T03:58:12;5.80;5.80;5.80;5.48;43.77;43.76;43.75;43.69;38.85;0.43
65883;SPS30;52663;51.038;5.858;2022-10-04T04:00:42;5.53;5.53;5.53;5.23;41.74;41.73;41.72;41.66;37.04;0.44
65883;SPS30;52663;51.038;5.858;2022-10-04T04:03:23;5.30;5.30;5.30;5.01;40.04;40.03;40.02;39.97;35.54;0.43
65883;SPS30;52663;51.038;5.858;2022-10-04T04:05:56;5.13;5.13;5.13;4.85;38.72;38.71;38.70;38.65;34.36;0.43
65883;SPS30;52663;51.038;5.858;2022-10-04T04:08:29;5.30;5.30;5.29;5.00;39.95;39.95;39.94;39.88;35.45;0.44
65883;SPS30;52663;51.038;5.858;2022-10-04T04:11:00;5.36;5.36;5.36;5.07;40.49;40.49;40.48;40.42;35.94;0.43
65883;SPS30;52663;51.038;5.858;2022-10-04T04:16:10;5.29;5.29;5.29;5.01;39.97;39.96;39.95;39.90;35.47;0.43
65883;SPS30;52663;51.038;5.858;2022-10-04T04:18:37;5.41;5.41;5.41;5.12;40.86;40.85;40.84;40.79;36.26;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T04:21:07;5.06;5.06;5.06;4.79;38.23;38.22;38.21;38.16;33.93;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T04:23:38;5.44;5.44;5.44;5.14;41.04;41.04;41.03;40.97;36.43;0.43
65883;SPS30;52663;51.038;5.858;2022-10-04T04:29:03;4.96;4.96;4.96;4.69;37.45;37.45;37.44;37.39;33.24;0.43
65883;SPS30;52663;51.038;5.858;2022-10-04T04:31:45;4.91;4.91;4.91;4.65;37.11;37.10;37.09;37.04;32.93;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T04:34:20;5.22;5.22;5.22;4.94;39.43;39.43;39.42;39.36;35.00;0.39
65883;SPS30;52663;51.038;5.858;2022-10-04T04:36:49;5.04;5.04;5.04;4.77;38.09;38.08;38.07;38.02;33.81;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T04:39:22;5.39;5.39;5.39;5.09;40.66;40.65;40.64;40.59;36.09;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T04:44:46;6.06;6.06;6.06;5.73;45.75;45.75;45.74;45.67;40.61;0.40
65883;SPS30;52663;51.038;5.858;2022-10-04T04:47:18;5.71;5.71;5.71;5.40;43.13;43.12;43.11;43.05;38.28;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T04:49:49;5.56;5.56;5.56;5.26;42.01;42.00;41.99;41.93;37.28;0.40
65883;SPS30;52663;51.038;5.858;2022-10-04T04:52:15;6.02;6.02;6.02;5.69;45.43;45.42;45.41;45.35;40.32;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T04:54:47;6.04;6.04;6.04;5.71;45.57;45.56;45.55;45.49;40.45;0.40
65883;SPS30;52663;51.038;5.858;2022-10-04T04:57:15;5.68;5.68;5.68;5.37;42.87;42.87;42.86;42.80;38.05;0.39
65883;SPS30;52663;51.038;5.858;2022-10-04T04:59:45;5.47;5.47;5.47;5.17;41.27;41.27;41.26;41.20;36.63;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T05:02:26;5.58;5.58;5.58;5.28;42.13;42.12;42.11;42.06;37.39;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T05:07:42;5.69;5.69;5.69;5.38;42.94;42.93;42.92;42.86;38.11;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T05:10:18;5.63;5.63;5.63;5.32;42.50;42.49;42.48;42.43;37.72;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T05:12:48;5.90;5.90;5.90;5.58;44.52;44.51;44.50;44.44;39.51;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T05:15:19;5.74;5.74;5.74;5.43;43.36;43.35;43.34;43.28;38.48;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T05:17:46;5.44;5.44;5.44;5.15;41.11;41.10;41.09;41.04;36.48;0.43
65883;SPS30;52663;51.038;5.858;2022-10-04T05:20:15;5.64;5.64;5.64;5.34;42.61;42.60;42.59;42.54;37.82;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T05:22:48;5.57;5.57;5.57;5.27;42.04;42.04;42.03;41.97;37.31;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T05:25:28;5.71;5.71;5.71;5.40;43.09;43.09;43.08;43.02;38.25;0.40
65883;SPS30;52663;51.038;5.858;2022-10-04T05:27:57;5.94;5.94;5.94;5.62;44.84;44.84;44.83;44.76;39.80;0.40
65883;SPS30;52663;51.038;5.858;2022-10-04T05:33:24;5.86;5.86;5.86;5.54;44.27;44.26;44.25;44.19;39.29;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T05:41:13;6.07;6.07;6.07;5.74;45.86;45.86;45.85;45.78;40.71;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T05:43:49;6.25;6.25;6.25;5.91;47.17;47.16;47.15;47.09;41.86;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T05:49:32;6.07;6.07;6.07;5.74;45.81;45.80;45.79;45.73;40.66;0.43
65883;SPS30;52663;51.038;5.858;2022-10-04T05:51:58;5.81;5.81;5.80;5.48;43.73;43.73;43.71;43.65;38.79;0.45
65883;SPS30;52663;51.038;5.858;2022-10-04T05:54:27;5.97;5.97;5.97;5.64;45.02;45.01;45.00;44.94;39.95;0.44
65883;SPS30;52663;51.038;5.858;2022-10-04T06:02:44;6.26;6.26;6.26;5.92;47.26;47.25;47.24;47.18;41.95;0.43
65883;SPS30;52663;51.038;5.858;2022-10-04T06:08:23;5.77;5.77;5.77;5.46;43.59;43.58;43.57;43.51;38.69;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T06:11:07;6.11;6.11;6.11;5.78;46.12;46.11;46.10;46.04;40.93;0.43
65883;SPS30;52663;51.038;5.858;2022-10-04T06:14:07;6.31;6.31;6.31;5.96;47.61;47.60;47.59;47.53;42.25;0.44
65883;SPS30;52663;51.038;5.858;2022-10-04T06:16:54;6.34;6.34;6.34;5.99;47.83;47.82;47.81;47.74;42.45;0.44
65883;SPS30;52663;51.038;5.858;2022-10-04T06:19:52;7.03;7.03;7.03;6.65;53.10;53.09;53.08;53.01;47.13;0.43
65883;SPS30;52663;51.038;5.858;2022-10-04T06:22:29;6.55;6.55;6.55;6.20;49.48;49.47;49.46;49.39;43.91;0.43
65883;SPS30;52663;51.038;5.858;2022-10-04T06:24:59;6.81;6.81;6.81;6.44;51.42;51.42;51.40;51.34;45.64;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T06:30:11;6.87;6.87;6.87;6.50;51.89;51.88;51.87;51.80;46.05;0.43
65883;SPS30;52663;51.038;5.858;2022-10-04T06:41:10;7.33;7.33;7.33;6.93;55.36;55.35;55.34;55.26;49.13;0.44
65883;SPS30;52663;51.038;5.858;2022-10-04T06:44:10;6.91;6.91;6.91;6.53;52.14;52.13;52.12;52.04;46.27;0.43
65883;SPS30;52663;51.038;5.858;2022-10-04T06:49:47;7.34;7.34;7.34;6.94;55.39;55.38;55.37;55.29;49.15;0.44
65883;SPS30;52663;51.038;5.858;2022-10-04T06:52:38;7.28;7.28;7.28;6.88;54.93;54.92;54.91;54.83;48.75;0.43
65883;SPS30;52663;51.038;5.858;2022-10-04T07:09:42;7.86;7.86;7.86;7.43;59.31;59.31;59.29;59.21;52.64;0.44
65883;SPS30;52663;51.038;5.858;2022-10-04T07:12:11;7.90;7.89;7.88;7.44;59.37;59.36;59.34;59.24;52.64;0.45
65883;SPS30;52663;51.038;5.858;2022-10-04T07:14:45;8.45;8.45;8.44;7.98;63.71;63.70;63.68;63.59;56.53;0.44
65883;SPS30;52663;51.038;5.858;2022-10-04T07:17:25;8.57;8.57;8.55;8.07;64.42;64.41;64.39;64.29;57.13;0.45
65883;SPS30;52663;51.038;5.858;2022-10-04T07:19:57;8.57;8.57;8.56;8.09;64.58;64.57;64.55;64.46;57.30;0.44
65883;SPS30;52663;51.038;5.858;2022-10-04T07:22:42;7.97;7.97;7.97;7.54;60.20;60.19;60.18;60.10;53.43;0.43
65883;SPS30;52663;51.038;5.858;2022-10-04T07:25:23;8.51;8.51;8.51;8.05;64.27;64.26;64.25;64.16;57.05;0.43
65883;SPS30;52663;51.038;5.858;2022-10-04T07:28:01;9.05;9.05;9.05;8.55;68.30;68.29;68.27;68.18;60.62;0.43
65883;SPS30;52663;51.038;5.858;2022-10-04T07:33:34;8.38;8.38;8.38;7.92;63.26;63.25;63.24;63.15;56.15;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T07:36:11;8.86;8.86;8.86;8.38;66.91;66.89;66.88;66.79;59.38;0.43
65883;SPS30;52663;51.038;5.858;2022-10-04T07:38:55;8.53;8.53;8.53;8.07;64.39;64.38;64.37;64.28;57.15;0.43
65883;SPS30;52663;51.038;5.858;2022-10-04T07:46:47;8.71;8.70;8.69;8.21;65.56;65.54;65.53;65.43;58.15;0.45
65883;SPS30;52663;51.038;5.858;2022-10-04T07:49:20;8.06;8.05;8.04;7.59;60.58;60.57;60.55;60.46;53.72;0.45
65883;SPS30;52663;51.038;5.858;2022-10-04T07:51:58;7.93;7.92;7.91;7.46;59.60;59.59;59.57;59.48;52.86;0.46
65883;SPS30;52663;51.038;5.858;2022-10-04T08:06:33;6.90;6.90;6.90;6.52;52.08;52.07;52.06;51.99;46.22;0.43
65883;SPS30;52663;51.038;5.858;2022-10-04T08:12:27;7.16;7.16;7.14;6.74;53.83;53.82;53.81;53.72;47.74;0.45
65883;SPS30;52663;51.038;5.858;2022-10-04T08:43:41;5.42;5.42;5.42;5.13;40.94;40.94;40.93;40.87;36.34;0.43
65883;SPS30;52663;51.038;5.858;2022-10-04T08:52:17;9.34;9.34;9.33;8.83;70.46;70.45;70.43;70.33;62.53;0.44
65883;SPS30;52663;51.038;5.858;2022-10-04T08:55:18;6.97;6.97;6.97;6.59;52.63;52.62;52.61;52.54;46.71;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T09:09:54;4.59;4.59;4.59;4.34;34.68;34.68;34.67;34.62;30.78;0.43
65883;SPS30;52663;51.038;5.858;2022-10-04T09:37:31;3.69;3.69;3.69;3.49;27.88;27.87;27.86;27.83;24.74;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T09:43:01;3.78;3.78;3.78;3.57;28.52;28.52;28.51;28.47;25.31;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T09:54:23;4.43;4.43;4.43;4.19;33.45;33.44;33.44;33.39;29.69;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T10:00:20;3.98;3.98;3.98;3.76;30.04;30.04;30.03;29.99;26.66;0.43
65883;SPS30;52663;51.038;5.858;2022-10-04T10:06:05;4.07;4.07;4.07;3.85;30.70;30.70;30.69;30.65;27.25;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T10:09:11;4.12;4.12;4.12;3.90;31.14;31.14;31.13;31.09;27.64;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T10:15:29;4.31;4.31;4.31;4.08;32.55;32.55;32.54;32.50;28.89;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T10:18:15;4.20;4.20;4.20;3.97;31.73;31.72;31.71;31.67;28.16;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T10:21:02;4.72;4.72;4.72;4.46;35.63;35.62;35.61;35.57;31.62;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T10:37:50;4.39;4.39;4.39;4.15;33.15;33.14;33.13;33.09;29.42;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T10:50:50;4.11;4.11;4.11;3.89;31.05;31.05;31.04;31.00;27.56;0.40
65883;SPS30;52663;51.038;5.858;2022-10-04T10:53:59;3.99;3.99;3.99;3.77;30.09;30.09;30.08;30.04;26.71;0.40
65883;SPS30;52663;51.038;5.858;2022-10-04T10:59:37;4.58;4.58;4.58;4.33;34.58;34.58;34.57;34.52;30.69;0.40
65883;SPS30;52663;51.038;5.858;2022-10-04T11:02:54;4.28;4.28;4.28;4.05;32.34;32.33;32.32;32.28;28.70;0.40
65883;SPS30;52663;51.038;5.858;2022-10-04T11:11:20;3.98;3.98;3.98;3.76;30.05;30.04;30.04;30.00;26.67;0.40
65883;SPS30;52663;51.038;5.858;2022-10-04T11:23:03;3.36;3.36;3.36;3.18;25.40;25.40;25.39;25.36;22.54;0.40
65883;SPS30;52663;51.038;5.858;2022-10-04T11:28:45;3.18;3.18;3.18;3.01;24.03;24.03;24.02;23.99;21.33;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T11:37:29;3.12;3.12;3.12;2.95;23.57;23.57;23.56;23.53;20.92;0.44
65883;SPS30;52663;51.038;5.858;2022-10-04T11:42:41;3.44;3.44;3.44;3.26;26.01;26.00;26.00;25.96;23.08;0.43
65883;SPS30;52663;51.038;5.858;2022-10-04T11:45:51;2.98;2.98;2.98;2.81;22.46;22.46;22.46;22.43;19.94;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T11:48:42;2.89;2.89;2.89;2.74;21.84;21.84;21.84;21.81;19.39;0.43
65883;SPS30;52663;51.038;5.858;2022-10-04T11:51:33;2.97;2.97;2.97;2.81;22.43;22.43;22.42;22.39;19.91;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T12:00:14;3.42;3.42;3.42;3.23;25.80;25.80;25.79;25.76;22.90;0.40
65883;SPS30;52663;51.038;5.858;2022-10-04T12:22:38;3.20;3.20;3.20;3.02;24.15;24.14;24.14;24.10;21.43;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T12:36:26;3.04;3.04;3.04;2.88;22.98;22.98;22.98;22.95;20.40;0.39
65883;SPS30;52663;51.038;5.858;2022-10-04T12:39:15;3.38;3.38;3.38;3.20;25.54;25.53;25.53;25.49;22.66;0.40
65883;SPS30;52663;51.038;5.858;2022-10-04T12:42:22;3.03;3.03;3.03;2.86;22.84;22.84;22.83;22.80;20.27;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T12:47:55;2.98;2.98;2.98;2.81;22.47;22.47;22.47;22.44;19.95;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T12:58:20;3.17;3.17;3.17;2.99;23.91;23.90;23.90;23.87;21.22;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T13:01:05;2.75;2.75;2.75;2.60;20.80;20.79;20.79;20.76;18.46;0.40
65883;SPS30;52663;51.038;5.858;2022-10-04T13:12:12;2.81;2.81;2.81;2.66;21.22;21.21;21.21;21.18;18.83;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T13:17:31;2.81;2.81;2.81;2.65;21.19;21.19;21.18;21.16;18.81;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T13:34:39;3.57;3.57;3.57;3.38;26.97;26.97;26.96;26.93;23.94;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T13:45:40;3.29;3.29;3.29;3.11;24.87;24.86;24.86;24.82;22.07;0.40
65883;SPS30;52663;51.038;5.858;2022-10-04T13:48:31;3.23;3.23;3.23;3.06;24.40;24.39;24.39;24.35;21.65;0.40
65883;SPS30;52663;51.038;5.858;2022-10-04T13:54:14;3.20;3.20;3.20;3.03;24.15;24.15;24.14;24.11;21.44;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T13:59:49;3.34;3.34;3.34;3.16;25.23;25.23;25.22;25.19;22.40;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T14:35:32;3.29;3.29;3.29;3.11;24.82;24.82;24.81;24.78;22.03;0.40
65883;SPS30;52663;51.038;5.858;2022-10-04T14:41:23;3.16;3.16;3.16;2.99;23.87;23.86;23.86;23.82;21.18;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T14:53:09;3.24;3.24;3.24;3.07;24.49;24.49;24.48;24.45;21.74;0.42
65883;SPS30;52663;51.038;5.858;2022-10-04T14:55:48;3.07;3.07;3.07;2.90;23.16;23.15;23.15;23.12;20.55;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T15:01:22;2.65;2.65;2.65;2.51;20.04;20.04;20.04;20.01;17.79;0.41
65883;SPS30;52663;51.038;5.858;2022-10-04T15:03:58;3.22;3.22;3.22;3.04;24.27;24.27;24.26;24.23;21.54;0.40
65883;SPS30;52663;51.038;5.858;2022-10-04T15:06:55;2.76;2.76;2.76;2.61;20.86;20.85;20.85;20.82;18.51;0.40
65883;SPS30;52663;51.038;5.858;2022-10-04T15:22:43;3.39;3.39;3.39;3.20;25.58;25.58;25.57;25.54;22.70;0.40
65883;SPS30;52663;51.038;5.858;2022-10-04T15:25:38;3.36;3.36;3.36;3.18;25.36;25.35;25.35;25.31;22.51;0.40
