sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54588;BME280;40484;50.198;19.576;2022-10-04T00:09:24;101760.73;;;12.80;64.97
54588;BME280;40484;50.198;19.576;2022-10-04T00:14:31;101749.44;;;12.75;65.06
54588;BME280;40484;50.198;19.576;2022-10-04T00:19:58;101760.02;;;12.64;65.36
54588;BME280;40484;50.198;19.576;2022-10-04T00:30:21;101760.90;;;12.75;65.05
54588;BME280;40484;50.198;19.576;2022-10-04T00:40:32;101759.78;;;12.63;65.23
54588;BME280;40484;50.198;19.576;2022-10-04T00:45:47;101743.90;;;12.57;65.17
54588;BME280;40484;50.198;19.576;2022-10-04T00:50:52;101750.59;;;12.59;65.07
54588;BME280;40484;50.198;19.576;2022-10-04T00:55:56;101748.49;;;12.56;65.37
54588;BME280;40484;50.198;19.576;2022-10-04T01:00:59;101744.32;;;12.57;65.43
54588;BME280;40484;50.198;19.576;2022-10-04T01:06:03;101753.77;;;12.33;66.37
54588;BME280;40484;50.198;19.576;2022-10-04T01:11:10;101747.17;;;12.43;65.92
54588;BME280;40484;50.198;19.576;2022-10-04T01:16:19;101748.02;;;12.45;65.76
54588;BME280;40484;50.198;19.576;2022-10-04T01:21:45;101738.73;;;12.62;65.29
54588;BME280;40484;50.198;19.576;2022-10-04T01:26:48;101740.02;;;12.39;65.54
54588;BME280;40484;50.198;19.576;2022-10-04T01:31:51;101737.16;;;12.48;65.37
54588;BME280;40484;50.198;19.576;2022-10-04T01:36:54;101736.34;;;12.45;65.43
54588;BME280;40484;50.198;19.576;2022-10-04T01:47:07;101743.20;;;12.47;65.02
54588;BME280;40484;50.198;19.576;2022-10-04T01:52:14;101738.68;;;12.51;64.95
54588;BME280;40484;50.198;19.576;2022-10-04T01:57:24;101735.67;;;12.40;65.23
54588;BME280;40484;50.198;19.576;2022-10-04T02:02:34;101740.58;;;12.29;65.53
54588;BME280;40484;50.198;19.576;2022-10-04T02:07:36;101745.66;;;12.41;65.31
54588;BME280;40484;50.198;19.576;2022-10-04T02:12:42;101749.88;;;12.20;65.99
54588;BME280;40484;50.198;19.576;2022-10-04T02:17:43;101739.80;;;12.34;65.57
54588;BME280;40484;50.198;19.576;2022-10-04T02:22:45;101734.23;;;12.15;65.86
54588;BME280;40484;50.198;19.576;2022-10-04T02:27:51;101733.94;;;12.32;65.26
54588;BME280;40484;50.198;19.576;2022-10-04T02:33:17;101738.34;;;12.34;65.48
54588;BME280;40484;50.198;19.576;2022-10-04T02:38:27;101740.49;;;12.42;65.23
54588;BME280;40484;50.198;19.576;2022-10-04T02:43:34;101746.15;;;12.50;64.88
54588;BME280;40484;50.198;19.576;2022-10-04T02:53:48;101734.54;;;12.28;65.44
54588;BME280;40484;50.198;19.576;2022-10-04T02:58:48;101732.87;;;12.29;65.47
54588;BME280;40484;50.198;19.576;2022-10-04T03:03:50;101740.21;;;12.34;65.19
54588;BME280;40484;50.198;19.576;2022-10-04T03:08:54;101741.18;;;12.25;65.22
54588;BME280;40484;50.198;19.576;2022-10-04T03:13:58;101738.34;;;12.34;64.79
54588;BME280;40484;50.198;19.576;2022-10-04T03:18:59;101737.09;;;12.33;64.39
54588;BME280;40484;50.198;19.576;2022-10-04T03:24:02;101736.91;;;12.14;64.41
54588;BME280;40484;50.198;19.576;2022-10-04T03:29:06;101731.09;;;12.12;64.19
54588;BME280;40484;50.198;19.576;2022-10-04T03:34:13;101728.20;;;12.15;63.59
54588;BME280;40484;50.198;19.576;2022-10-04T03:39:18;101729.97;;;12.03;63.38
54588;BME280;40484;50.198;19.576;2022-10-04T03:44:19;101740.40;;;12.02;63.01
54588;BME280;40484;50.198;19.576;2022-10-04T03:49:47;101742.41;;;12.22;62.95
54588;BME280;40484;50.198;19.576;2022-10-04T03:54:54;101754.88;;;12.16;63.62
54588;BME280;40484;50.198;19.576;2022-10-04T03:59:53;101750.94;;;12.18;64.13
54588;BME280;40484;50.198;19.576;2022-10-04T04:10:17;101752.88;;;12.27;64.84
54588;BME280;40484;50.198;19.576;2022-10-04T04:15:19;101765.42;;;12.05;65.56
54588;BME280;40484;50.198;19.576;2022-10-04T04:20:34;101769.32;;;12.25;65.10
54588;BME280;40484;50.198;19.576;2022-10-04T04:25:37;101782.09;;;12.30;64.72
54588;BME280;40484;50.198;19.576;2022-10-04T04:30:43;101778.70;;;12.25;64.79
54588;BME280;40484;50.198;19.576;2022-10-04T04:35:43;101774.91;;;12.22;64.92
54588;BME280;40484;50.198;19.576;2022-10-04T04:40:44;101775.00;;;12.31;64.67
54588;BME280;40484;50.198;19.576;2022-10-04T04:45:47;101779.06;;;12.20;64.64
54588;BME280;40484;50.198;19.576;2022-10-04T04:50:56;101784.12;;;12.25;64.42
54588;BME280;40484;50.198;19.576;2022-10-04T04:56:27;101791.96;;;12.17;64.58
54588;BME280;40484;50.198;19.576;2022-10-04T05:01:33;101798.51;;;12.25;64.45
54588;BME280;40484;50.198;19.576;2022-10-04T05:06:36;101797.93;;;12.29;64.25
54588;BME280;40484;50.198;19.576;2022-10-04T05:11:38;101808.61;;;12.13;64.31
54588;BME280;40484;50.198;19.576;2022-10-04T05:16:42;101808.61;;;12.13;64.46
54588;BME280;40484;50.198;19.576;2022-10-04T05:21:45;101824.05;;;12.17;64.27
54588;BME280;40484;50.198;19.576;2022-10-04T05:26:52;101831.67;;;12.27;63.75
54588;BME280;40484;50.198;19.576;2022-10-04T05:37:29;101845.29;;;12.14;63.53
54588;BME280;40484;50.198;19.576;2022-10-04T05:42:38;101846.21;;;12.01;63.97
54588;BME280;40484;50.198;19.576;2022-10-04T05:47:39;101852.61;;;12.16;63.96
54588;BME280;40484;50.198;19.576;2022-10-04T06:04:04;101872.45;;;12.18;63.79
54588;BME280;40484;50.198;19.576;2022-10-04T06:09:18;101877.48;;;12.02;64.38
54588;BME280;40484;50.198;19.576;2022-10-04T06:19:58;101901.71;;;12.27;63.70
54588;BME280;40484;50.198;19.576;2022-10-04T06:25:35;101902.54;;;12.29;63.69
54588;BME280;40484;50.198;19.576;2022-10-04T06:30:41;101895.13;;;12.37;63.42
54588;BME280;40484;50.198;19.576;2022-10-04T06:35:59;101897.63;;;12.39;63.64
54588;BME280;40484;50.198;19.576;2022-10-04T06:46:30;101908.18;;;12.28;64.09
54588;BME280;40484;50.198;19.576;2022-10-04T07:08:18;101942.04;;;12.38;64.24
54588;BME280;40484;50.198;19.576;2022-10-04T07:13:58;101951.95;;;12.28;64.38
54588;BME280;40484;50.198;19.576;2022-10-04T07:30:14;101968.46;;;12.75;63.72
54588;BME280;40484;50.198;19.576;2022-10-04T07:35:37;101973.16;;;12.86;63.14
54588;BME280;40484;50.198;19.576;2022-10-04T07:40:42;101983.36;;;12.85;62.84
54588;BME280;40484;50.198;19.576;2022-10-04T07:45:40;101986.16;;;12.92;62.73
54588;BME280;40484;50.198;19.576;2022-10-04T07:50:55;101983.89;;;12.96;62.88
54588;BME280;40484;50.198;19.576;2022-10-04T08:01:16;102006.87;;;12.99;62.27
54588;BME280;40484;50.198;19.576;2022-10-04T08:07:00;102007.49;;;13.00;62.42
54588;BME280;40484;50.198;19.576;2022-10-04T08:12:25;102013.10;;;12.96;62.54
54588;BME280;40484;50.198;19.576;2022-10-04T08:17:41;102020.55;;;12.91;62.79
54588;BME280;40484;50.198;19.576;2022-10-04T08:23:12;102023.36;;;12.99;62.49
54588;BME280;40484;50.198;19.576;2022-10-04T08:28:22;102027.35;;;13.02;62.88
54588;BME280;40484;50.198;19.576;2022-10-04T08:51:21;102047.44;;;13.09;62.28
54588;BME280;40484;50.198;19.576;2022-10-04T09:01:57;102048.73;;;13.34;61.76
54588;BME280;40484;50.198;19.576;2022-10-04T09:12:45;102057.66;;;13.54;61.28
54588;BME280;40484;50.198;19.576;2022-10-04T09:18:17;102063.95;;;13.58;61.59
54588;BME280;40484;50.198;19.576;2022-10-04T10:02:19;102106.37;;;14.24;58.53
54588;BME280;40484;50.198;19.576;2022-10-04T10:07:47;102114.35;;;14.32;58.81
54588;BME280;40484;50.198;19.576;2022-10-04T10:19:19;102113.23;;;14.53;57.02
54588;BME280;40484;50.198;19.576;2022-10-04T10:24:18;102116.31;;;14.48;56.66
54588;BME280;40484;50.198;19.576;2022-10-04T10:29:50;102116.81;;;14.56;55.02
54588;BME280;40484;50.198;19.576;2022-10-04T10:35:05;102114.08;;;14.57;55.38
54588;BME280;40484;50.198;19.576;2022-10-04T10:40:15;102118.79;;;14.95;54.69
54588;BME280;40484;50.198;19.576;2022-10-04T10:51:09;102124.53;;;15.37;51.86
54588;BME280;40484;50.198;19.576;2022-10-04T11:07:31;102144.21;;;15.31;53.57
54588;BME280;40484;50.198;19.576;2022-10-04T11:24:18;102142.76;;;15.44;49.53
54588;BME280;40484;50.198;19.576;2022-10-04T11:40:15;102174.36;;;15.25;52.00
54588;BME280;40484;50.198;19.576;2022-10-04T11:46:04;102155.53;;;15.47;51.80
54588;BME280;40484;50.198;19.576;2022-10-04T11:51:23;102167.81;;;15.04;52.93
54588;BME280;40484;50.198;19.576;2022-10-04T11:56:25;102163.49;;;15.34;53.47
54588;BME280;40484;50.198;19.576;2022-10-04T12:01:32;102154.12;;;15.71;50.97
54588;BME280;40484;50.198;19.576;2022-10-04T12:06:54;102153.88;;;16.00;50.05
54588;BME280;40484;50.198;19.576;2022-10-04T12:12:18;102149.70;;;15.96;48.31
54588;BME280;40484;50.198;19.576;2022-10-04T12:23:57;102170.66;;;15.85;49.79
54588;BME280;40484;50.198;19.576;2022-10-04T12:34:22;102173.59;;;15.99;49.15
54588;BME280;40484;50.198;19.576;2022-10-04T12:50:45;102184.65;;;16.39;46.23
54588;BME280;40484;50.198;19.576;2022-10-04T13:14:06;102204.01;;;16.13;49.51
54588;BME280;40484;50.198;19.576;2022-10-04T13:30:00;102204.71;;;16.77;46.99
54588;BME280;40484;50.198;19.576;2022-10-04T13:35:29;102210.79;;;16.70;47.27
54588;BME280;40484;50.198;19.576;2022-10-04T13:46:09;102219.51;;;16.23;47.28
54588;BME280;40484;50.198;19.576;2022-10-04T13:51:42;102231.88;;;16.30;48.07
54588;BME280;40484;50.198;19.576;2022-10-04T13:56:56;102239.63;;;16.23;46.84
54588;BME280;40484;50.198;19.576;2022-10-04T14:30:01;102232.04;;;16.52;45.33
54588;BME280;40484;50.198;19.576;2022-10-04T14:35:14;102233.10;;;16.46;45.70
54588;BME280;40484;50.198;19.576;2022-10-04T14:40:35;102230.55;;;16.56;44.79
54588;BME280;40484;50.198;19.576;2022-10-04T14:56:49;102226.58;;;17.20;44.10
54588;BME280;40484;50.198;19.576;2022-10-04T15:07:36;102238.05;;;17.31;43.65
54588;BME280;40484;50.198;19.576;2022-10-04T15:13:40;102242.00;;;17.40;44.06
54588;BME280;40484;50.198;19.576;2022-10-04T15:18:47;102253.75;;;17.47;44.45
54588;BME280;40484;50.198;19.576;2022-10-04T15:23:52;102259.63;;;17.43;44.82
54588;BME280;40484;50.198;19.576;2022-10-04T15:29:01;102270.94;;;17.52;44.74
54588;BME280;40484;50.198;19.576;2022-10-04T15:39:39;102267.22;;;16.95;44.59
54588;BME280;40484;50.198;19.576;2022-10-04T15:51:01;102276.14;;;16.41;44.99
54588;BME280;40484;50.198;19.576;2022-10-04T16:01:51;102286.98;;;16.66;44.97
54588;BME280;40484;50.198;19.576;2022-10-04T16:07:12;102286.75;;;16.95;44.99
54588;BME280;40484;50.198;19.576;2022-10-04T16:12:21;102289.91;;;16.94;45.32
54588;BME280;40484;50.198;19.576;2022-10-04T16:17:42;102295.41;;;16.82;45.67
54588;BME280;40484;50.198;19.576;2022-10-04T16:23:29;102298.13;;;16.70;46.04
54588;BME280;40484;50.198;19.576;2022-10-04T16:28:47;102297.74;;;16.48;46.23
54588;BME280;40484;50.198;19.576;2022-10-04T16:34:07;102305.31;;;16.26;46.58
54588;BME280;40484;50.198;19.576;2022-10-04T16:39:07;102306.13;;;16.05;46.83
54588;BME280;40484;50.198;19.576;2022-10-04T16:44:58;102318.90;;;15.83;47.02
54588;BME280;40484;50.198;19.576;2022-10-04T16:50:48;102327.04;;;15.71;47.06
54588;BME280;40484;50.198;19.576;2022-10-04T16:55:53;102325.28;;;15.52;47.15
54588;BME280;40484;50.198;19.576;2022-10-04T17:06:53;102333.15;;;15.27;47.45
54588;BME280;40484;50.198;19.576;2022-10-04T17:17:45;102334.34;;;15.17;47.20
54588;BME280;40484;50.198;19.576;2022-10-04T17:49:09;102377.28;;;14.57;47.72
54588;BME280;40484;50.198;19.576;2022-10-04T17:55:17;102375.13;;;14.52;47.65
54588;BME280;40484;50.198;19.576;2022-10-04T18:00:25;102388.63;;;14.43;47.60
54588;BME280;40484;50.198;19.576;2022-10-04T18:10:58;102395.35;;;14.44;47.64
54588;BME280;40484;50.198;19.576;2022-10-04T18:16:03;102407.46;;;14.42;47.45
54588;BME280;40484;50.198;19.576;2022-10-04T18:26:29;102405.27;;;14.10;47.74
54588;BME280;40484;50.198;19.576;2022-10-04T18:31:34;102402.06;;;14.03;47.87
54588;BME280;40484;50.198;19.576;2022-10-04T18:36:56;102397.61;;;14.00;47.88
54588;BME280;40484;50.198;19.576;2022-10-04T18:42:25;102407.05;;;14.03;47.92
54588;BME280;40484;50.198;19.576;2022-10-04T18:47:37;102405.45;;;14.09;47.79
54588;BME280;40484;50.198;19.576;2022-10-04T18:58:08;102423.78;;;14.02;47.64
54588;BME280;40484;50.198;19.576;2022-10-04T19:03:45;102429.49;;;13.90;47.66
54588;BME280;40484;50.198;19.576;2022-10-04T19:14:14;102431.01;;;13.76;47.80
54588;BME280;40484;50.198;19.576;2022-10-04T19:19:45;102436.37;;;13.69;47.69
54588;BME280;40484;50.198;19.576;2022-10-04T19:30:26;102431.02;;;13.59;47.81
54588;BME280;40484;50.198;19.576;2022-10-04T19:51:49;102460.33;;;13.99;48.12
54588;BME280;40484;50.198;19.576;2022-10-04T19:56:52;102469.79;;;13.87;47.79
54588;BME280;40484;50.198;19.576;2022-10-04T20:01:54;102458.05;;;13.66;47.85
54588;BME280;40484;50.198;19.576;2022-10-04T20:06:57;102476.65;;;13.66;47.89
54588;BME280;40484;50.198;19.576;2022-10-04T20:11:59;102482.99;;;13.56;49.17
54588;BME280;40484;50.198;19.576;2022-10-04T20:17:03;102481.25;;;13.84;49.56
54588;BME280;40484;50.198;19.576;2022-10-04T20:43:26;102503.95;;;14.11;51.34
54588;BME280;40484;50.198;19.576;2022-10-04T20:48:28;102502.45;;;14.07;51.88
54588;BME280;40484;50.198;19.576;2022-10-04T20:53:32;102503.88;;;14.05;52.13
54588;BME280;40484;50.198;19.576;2022-10-04T20:58:34;102513.70;;;14.20;51.97
54588;BME280;40484;50.198;19.576;2022-10-04T21:03:35;102511.59;;;14.39;51.40
54588;BME280;40484;50.198;19.576;2022-10-04T21:08:37;102514.49;;;14.34;51.39
54588;BME280;40484;50.198;19.576;2022-10-04T21:13:54;102513.89;;;14.40;51.31
54588;BME280;40484;50.198;19.576;2022-10-04T21:29:37;102531.55;;;14.10;51.65
54588;BME280;40484;50.198;19.576;2022-10-04T21:34:39;102529.54;;;14.17;51.63
54588;BME280;40484;50.198;19.576;2022-10-04T21:39:41;102531.10;;;14.25;51.29
54588;BME280;40484;50.198;19.576;2022-10-04T21:45:07;102541.14;;;14.07;51.45
54588;BME280;40484;50.198;19.576;2022-10-04T21:50:08;102540.80;;;13.68;52.44
54588;BME280;40484;50.198;19.576;2022-10-04T21:55:10;102542.99;;;13.60;52.76
54588;BME280;40484;50.198;19.576;2022-10-04T22:00:12;102540.99;;;13.53;53.20
54588;BME280;40484;50.198;19.576;2022-10-04T22:05:13;102537.83;;;13.65;53.14
54588;BME280;40484;50.198;19.576;2022-10-04T22:10:15;102535.02;;;13.59;53.28
54588;BME280;40484;50.198;19.576;2022-10-04T22:15:17;102539.75;;;13.38;54.05
54588;BME280;40484;50.198;19.576;2022-10-04T22:20:18;102537.13;;;13.47;54.20
54588;BME280;40484;50.198;19.576;2022-10-04T22:25:21;102538.60;;;13.47;54.43
54588;BME280;40484;50.198;19.576;2022-10-04T22:30:25;102531.02;;;13.70;54.14
54588;BME280;40484;50.198;19.576;2022-10-04T22:35:29;102533.53;;;13.85;53.75
54588;BME280;40484;50.198;19.576;2022-10-04T22:40:30;102527.47;;;13.71;54.02
54588;BME280;40484;50.198;19.576;2022-10-04T22:45:32;102518.51;;;13.57;54.72
54588;BME280;40484;50.198;19.576;2022-10-04T22:50:35;102512.76;;;13.64;54.54
54588;BME280;40484;50.198;19.576;2022-10-04T22:55:40;102506.23;;;13.76;54.29
54588;BME280;40484;50.198;19.576;2022-10-04T23:00:43;102504.23;;;13.67;54.50
54588;BME280;40484;50.198;19.576;2022-10-04T23:05:45;102514.37;;;13.59;54.67
54588;BME280;40484;50.198;19.576;2022-10-04T23:10:46;102521.13;;;13.50;55.14
54588;BME280;40484;50.198;19.576;2022-10-04T23:15:48;102530.84;;;13.58;55.10
54588;BME280;40484;50.198;19.576;2022-10-04T23:20:55;102532.27;;;13.54;55.30
54588;BME280;40484;50.198;19.576;2022-10-04T23:26:26;102533.14;;;13.73;54.83
54588;BME280;40484;50.198;19.576;2022-10-04T23:31:26;102532.90;;;13.69;55.01
54588;BME280;40484;50.198;19.576;2022-10-04T23:36:27;102534.83;;;13.75;54.98
54588;BME280;40484;50.198;19.576;2022-10-04T23:41:29;102530.45;;;13.90;54.61
54588;BME280;40484;50.198;19.576;2022-10-04T23:46:30;102544.23;;;13.89;54.50
54588;BME280;40484;50.198;19.576;2022-10-04T23:51:32;102540.59;;;13.82;54.69
54588;BME280;40484;50.198;19.576;2022-10-04T23:56:33;102534.62;;;13.90;54.39
