sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T00:01:51;92;37;;231;149533
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T00:06:52;90;36;;232;153275
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T00:09:18;97;39;;245;150051
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T00:11:46;97;39;;243;149854
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T00:14:21;101;39;;254;149509
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T00:16:48;86;39;;219;152054
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T00:24:20;97;39;;245;150633
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T00:29:34;97;39;;245;150591
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T00:34:43;102;43;;262;153097
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T00:36:53;79;34;;198;149711
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T00:39:25;102;40;;258;150952
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T00:42:09;91;38;;229;150560
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T00:46:55;87;41;;218;150325
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T00:49:28;96;39;;246;152466
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T00:52:00;97;38;;245;150084
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T00:54:28;93;37;;233;149484
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T00:57:01;98;40;;248;151235
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T00:59:34;95;39;;241;150699
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T01:02:00;91;37;;231;151049
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T01:04:35;88;37;;222;149805
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T01:06:59;100;41;;251;150358
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T01:09:30;88;37;;222;150565
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T01:12:03;89;39;;226;150795
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T01:14:34;89;36;;224;150107
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T01:17:01;90;40;;227;151181
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T01:19:32;96;37;;243;150588
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T01:22:08;89;37;;224;150533
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T01:24:34;99;41;;249;150909
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T01:27:03;95;40;;239;149910
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T01:29:33;93;38;;234;150358
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T01:32:03;93;39;;234;150176
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T01:34:33;90;38;;227;149864
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T01:37:04;102;39;;258;150450
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T01:39:34;95;40;;239;149754
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T01:44:39;84;37;;210;149422
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T01:47:07;96;40;;242;150861
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T01:49:35;94;39;;236;150318
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T01:52:14;106;42;;264;149143
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T01:54:40;103;41;;263;151936
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T01:59:39;96;40;;241;149964
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T02:02:08;88;36;;224;151019
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T02:04:38;92;40;;230;149942
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T02:07:10;91;37;;229;150809
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T02:09:38;95;42;;239;150042
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T02:12:09;85;38;;215;151087
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T02:14:38;99;37;;249;150197
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T02:17:10;90;39;;227;150454
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T02:19:40;88;38;;222;150498
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T02:24:45;100;43;;252;150349
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T02:27:15;95;39;;237;149630
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T02:29:45;101;43;;257;151539
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T02:32:33;98;38;;247;149990
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T02:34:45;92;39;;231;149938
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T02:37:16;94;41;;237;149792
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T02:39:53;83;37;;212;151889
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T02:44:49;94;38;;238;150751
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T02:47:19;95;42;;239;150411
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T02:49:53;90;39;;226;149650
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T02:55:11;96;41;;244;151345
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T02:57:21;89;39;;223;150116
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T02:59:54;85;39;;215;150896
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T03:02:23;98;39;;245;149405
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T03:04:52;98;41;;247;151041
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T03:07:22;85;38;;215;150189
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T03:09:52;96;38;;242;150172
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T03:12:22;86;39;;216;150366
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T03:14:53;90;38;;226;149293
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T03:17:23;88;39;;223;151385
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T03:19:53;92;39;;229;149164
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T03:22:23;91;39;;231;150940
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T03:24:54;85;39;;214;149821
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T03:27:25;95;39;;241;151273
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T03:29:55;95;40;;239;150204
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T03:32:26;89;38;;226;151260
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T03:34:57;87;39;;218;150216
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T03:37:26;92;40;;233;150401
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T03:39:57;87;37;;216;148686
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T03:42:28;82;38;;208;151319
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T03:45:02;94;40;;238;151793
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T03:47:34;85;38;;212;149026
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T03:50:00;88;38;;223;151841
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T03:52:30;91;38;;230;150724
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T03:55:00;100;40;;251;150253
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T03:57:29;92;40;;230;148917
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T04:00:00;90;41;;228;151462
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T04:10:18;91;39;;224;147038
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T04:12:43;90;39;;232;153291
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T04:15:04;98;41;;248;151301
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T04:17:44;89;41;;224;150588
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T04:20:05;95;40;;241;151218
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T04:22:35;85;37;;214;150357
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T04:25:10;94;37;;237;150213
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T04:27:36;85;39;;214;150273
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T04:30:06;91;40;;229;150406
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T04:32:37;96;39;;242;150129
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T04:35:20;92;41;;232;150827
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T04:37:37;94;39;;239;150957
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T04:40:20;83;36;;208;149541
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T04:42:38;87;40;;220;150949
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T04:45:16;97;40;;241;149036
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T04:47:42;96;40;;240;149602
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T04:50:13;96;41;;244;152471
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T04:52:44;83;39;;211;151019
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T04:55:17;91;39;;230;150649
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T04:57:41;96;40;;242;150382
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T05:00:18;90;37;;226;150005
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T05:02:49;85;40;;216;150797
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T05:05:16;88;37;;221;150647
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T05:07:43;94;42;;235;149697
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T05:10:32;72;34;;181;149978
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T05:12:47;94;40;;241;152330
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T05:15:15;87;39;;218;149688
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T05:17:45;100;40;;251;150232
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T05:20:16;91;40;;229;150597
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T05:22:46;96;39;;243;150358
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T05:25:22;101;41;;254;149768
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T05:27:49;83;40;;213;152168
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T05:30:23;89;39;;224;150996
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T05:33:02;91;37;;228;149993
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T05:35:21;87;41;;221;150947
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T05:40:28;96;40;;237;147657
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T05:42:51;94;41;;238;151611
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T05:45:26;88;38;;223;151357
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T05:47:53;98;41;;245;149940
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T05:52:53;99;40;;248;150248
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T05:55:44;93;39;;236;151298
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T06:03:02;99;42;;250;150425
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T06:13:03;93;40;;230;148224
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T06:20:48;96;41;;242;150233
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T06:23:00;93;40;;234;150438
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T06:25:30;88;39;;223;150393
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T06:30:34;89;39;;227;151703
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T06:40:51;87;41;;221;151084
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T06:43:22;88;42;;220;149174
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T06:48:15;94;42;;238;151054
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T06:55:48;87;39;;222;151508
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T07:00:40;83;39;;208;149153
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T07:03:11;97;43;;246;152033
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T07:05:43;98;41;;247;150791
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T07:08:18;83;40;;210;150109
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T07:10:44;93;41;;234;150582
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T07:13:11;93;38;;234;150288
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T07:18:12;107;43;;272;151759
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T07:20:40;89;40;;225;150651
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T07:23:15;104;43;;262;150967
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T07:25:51;85;40;;212;148526
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T07:28:33;84;39;;213;151310
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T07:31:02;101;44;;256;151392
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T07:33:13;97;40;;242;149296
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T07:35:47;95;40;;243;152113
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T07:38:25;92;41;;233;150509
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T07:43:25;91;37;;230;150607
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T07:45:45;97;42;;239;147598
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T07:48:19;95;41;;240;151307
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T07:53:19;96;43;;246;152648
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T07:58:21;98;43;;247;150440
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T08:05:53;96;42;;242;150386
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T08:08:35;99;40;;248;149714
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T08:13:25;82;32;;207;149913
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T08:15:51;93;33;;235;151547
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T08:18:59;87;33;;219;150311
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T08:21:02;89;29;;224;149475
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T08:28:50;100;33;;252;150578
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T08:33:43;94;31;;240;151994
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T08:36:06;85;28;;215;150077
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T08:38:34;102;33;;254;148839
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T08:53:34;89;32;;226;150948
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T09:01:28;91;33;;231;150824
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T09:18:44;83;29;;211;151115
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T09:21:09;90;37;;224;148488
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T09:23:51;88;31;;225;151954
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T09:26:23;96;35;;244;151069
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T09:36:14;100;36;;251;149855
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T09:48:40;102;36;;258;150850
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T09:51:15;89;35;;222;149560
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T10:08:47;91;35;;232;152351
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T10:11:44;85;36;;214;149996
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T10:13:55;81;33;;205;150095
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T10:16:33;91;34;;229;150829
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T10:21:37;79;34;;199;150240
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T10:26:26;90;35;;227;150207
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T10:36:22;87;36;;220;150060
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T10:38:54;99;38;;249;150709
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T10:41:23;79;32;;199;149789
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T10:46:37;86;34;;217;150501
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T10:49:03;93;37;;230;148180
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T10:56:42;89;36;;224;150695
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T10:59:21;93;37;;233;149871
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T11:01:32;89;37;;227;151611
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T11:06:33;93;37;;234;150338
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T11:26:37;90;36;;227;150436
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T11:39:07;88;36;;220;149851
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T11:41:37;96;38;;241;149749
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T11:44:11;101;41;;255;150748
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T11:46:37;93;38;;235;150327
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T11:51:40;79;34;;198;148765
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T11:59:17;89;36;;226;151862
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T12:09:16;102;42;;258;150644
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T12:12:01;89;37;;226;151044
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T12:14:24;94;39;;236;149988
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T12:24:07;92;40;;231;150547
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T12:26:40;92;39;;230;149146
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T12:31:45;91;38;;229;150822
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T12:34:32;91;41;;229;150354
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T12:44:14;102;42;;251;147557
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T12:46:59;96;40;;246;152558
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T12:49:17;91;40;;229;150712
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T12:54:26;97;40;;245;150458
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T13:01:58;84;38;;213;150780
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T13:04:28;94;38;;238;151065
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T13:09:19;91;40;;229;149383
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T13:11:56;95;41;;240;151291
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T13:14:22;86;36;;217;150251
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T13:16:54;88;39;;223;151123
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T13:24:27;98;40;;246;150463
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T13:26:58;88;38;;222;149852
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T13:29:24;89;37;;223;150294
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T13:31:52;85;37;;213;149592
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T13:34:41;89;40;;224;151003
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T13:39:29;93;39;;237;152150
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T13:52:04;84;40;;215;152564
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T13:57:00;84;39;;211;150591
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T14:02:10;92;39;;230;149233
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T14:04:41;79;37;;201;151802
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T14:12:06;91;39;;228;149561
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T14:22:25;90;42;;228;150585
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T14:24:41;101;40;;252;149341
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T14:29:54;89;39;;225;150075
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T14:34:54;95;41;;238;149737
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T14:37:26;82;37;;208;150484
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T14:39:48;94;41;;238;151567
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T14:42:22;91;39;;230;150829
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T14:44:39;78;38;;197;150106
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T14:54:45;83;37;;209;149942
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T14:59:45;92;40;;228;147306
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T15:04:59;82;39;;205;148328
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T15:07:22;79;36;;203;152615
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T15:09:41;97;42;;244;150894
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T15:17:23;90;38;;226;149431
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T15:19:52;72;36;;181;149949
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T15:22:12;80;37;;203;150470
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T15:24:44;89;38;;226;151619
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T15:27:20;89;37;;225;150401
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T15:29:50;85;35;;213;149611
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T15:32:31;85;35;;214;150925
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T15:34:46;88;39;;220;149857
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T15:47:21;93;38;;234;150437
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T15:57:28;90;40;;226;149798
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T16:02:22;92;41;;233;151901
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T16:09:59;93;39;;237;152549
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T16:20:13;92;37;;233;150381
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T16:22:26;97;40;;246;150854
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T16:24:57;98;42;;247;150004
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T16:27:44;88;36;;222;150175
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T16:32:30;103;41;;260;150527
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T16:34:58;84;36;;213;150457
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T16:37:36;86;34;;216;150046
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T16:40:00;95;42;;241;151198
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T16:45:25;86;35;;216;150658
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T16:47:31;82;38;;207;149909
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T16:50:08;91;36;;230;150320
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T16:57:32;95;39;;236;148899
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T17:00:24;87;38;;221;151571
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T17:02:36;86;34;;215;149939
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T17:05:20;83;37;;211;151630
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T17:07:36;95;37;;238;150286
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T17:12:45;75;35;;188;148867
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T17:20:11;85;38;;223;156298
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T17:22:45;88;36;;221;150020
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T17:27:47;83;36;;206;148251
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T17:30:17;86;37;;217;150808
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T17:32:56;81;33;;206;151216
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T17:37:46;76;35;;192;150704
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T17:40:22;81;37;;205;151010
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T17:48:07;91;36;;230;150076
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T17:50:38;93;38;;234;150881
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T17:53:03;87;35;;217;149555
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T17:55:17;85;37;;217;151614
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T17:57:48;106;39;;267;149746
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T18:00:18;108;40;;273;150610
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T18:05:26;97;38;;246;151044
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T18:07:52;99;39;;248;149864
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T18:10:29;85;35;;214;150300
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T18:12:50;91;37;;229;150867
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T18:17:49;92;37;;232;149939
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T18:20:26;80;35;;202;149663
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T18:25:23;93;38;;233;149278
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T18:27:51;90;37;;230;152319
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T18:30:20;96;37;;241;150021
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T18:32:51;97;39;;242;149341
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T18:35:28;89;38;;223;149382
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T18:37:53;91;37;;232;152276
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T18:40:26;82;35;;205;149904
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T18:42:56;82;35;;208;151253
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T18:45:31;75;35;;189;149835
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-04T18:47:53;77;35;;193;150069
