sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T00:01:58;29.97;27.83;43.03;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T00:04:44;29.24;27.84;31.76;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T00:10:20;29.59;27.91;50.65;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T00:13:29;30.38;28.17;34.78;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T00:15:56;29.49;27.98;33.81;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T00:18:31;29.62;27.63;35.70;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T00:21:06;31.40;27.93;38.28;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T00:33:41;29.43;27.98;40.71;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T00:36:37;29.26;27.71;37.73;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T00:45:13;29.20;27.86;35.17;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T00:50:18;30.07;28.04;34.56;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T00:52:54;30.06;28.11;35.89;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T00:55:37;29.60;27.92;34.63;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T00:58:23;29.88;27.92;36.21;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T01:00:56;31.37;27.67;48.12;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T01:03:39;30.64;27.79;41.19;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T01:06:12;28.96;27.59;34.32;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T01:08:50;29.11;27.54;44.88;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T01:11:35;32.19;27.64;53.02;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T01:14:28;31.34;27.81;39.22;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T01:16:57;31.34;27.86;51.19;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T01:19:28;30.54;27.58;54.07;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T01:22:37;29.13;27.40;47.33;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T01:25:07;30.68;27.44;61.41;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T01:27:42;29.22;27.46;37.57;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T01:30:16;29.39;27.76;38.24;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T01:32:43;29.00;27.66;44.07;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T01:35:12;29.06;27.64;47.62;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T01:37:40;31.79;27.51;56.32;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T01:40:09;32.95;27.75;57.64;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T01:42:54;29.81;28.17;41.89;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T01:45:39;32.42;28.58;42.38;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T01:48:17;34.59;30.57;43.57;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T01:51:01;35.90;31.37;42.37;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T01:53:40;36.92;32.13;42.21;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T01:56:31;35.08;31.07;42.26;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T01:59:06;34.64;29.06;43.97;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T02:01:49;30.20;28.29;49.02;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T02:04:29;34.51;28.08;44.03;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T02:07:01;31.34;27.90;39.88;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T02:09:38;33.09;28.13;43.90;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T02:12:09;29.91;28.04;37.15;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T02:14:48;33.49;28.37;45.41;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T02:17:25;29.88;28.13;39.35;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T02:19:55;29.94;28.10;48.11;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T02:22:25;30.36;28.30;34.70;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T02:24:56;29.63;28.04;38.40;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T02:27:28;29.51;28.14;35.53;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T02:30:06;30.90;28.18;52.17;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T02:32:37;31.95;28.47;40.41;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T02:35:31;33.17;28.24;44.25;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T02:38:16;31.15;28.36;37.51;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T02:40:57;30.53;28.45;37.40;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T02:43:44;32.10;27.85;42.92;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T02:46:28;31.79;28.44;45.06;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T02:49:09;29.73;28.08;36.60;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T02:52:14;30.27;28.16;36.04;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T02:55:00;30.20;28.19;35.49;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T02:57:32;29.98;28.48;32.49;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T03:03:18;37.67;30.35;57.56;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T03:08:34;37.34;30.75;61.29;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T03:11:04;32.05;28.74;42.80;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T03:13:32;31.85;29.19;40.95;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T03:16:00;31.24;28.72;38.71;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T03:18:30;32.33;29.37;36.40;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T03:21:01;32.10;29.00;43.47;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T03:23:31;31.67;28.49;38.89;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T03:29:07;35.60;30.27;44.99;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T03:31:46;33.81;29.52;49.01;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T03:34:23;31.50;28.99;35.67;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T03:36:54;32.49;29.34;42.88;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T03:39:26;34.20;29.87;40.36;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T03:41:55;32.95;29.26;41.03;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T03:44:24;32.67;29.82;39.45;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T03:46:51;32.88;30.04;43.41;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T03:49:32;32.05;29.11;37.57;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T03:52:03;33.99;30.15;39.91;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T03:54:32;32.71;29.40;39.43;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T03:57:01;32.89;29.41;38.85;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T03:59:29;32.37;29.34;37.55;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T04:02:12;32.09;29.00;53.42;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T04:05:13;32.05;29.44;38.96;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T04:07:59;32.18;29.08;48.30;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T04:10:34;38.44;30.34;64.87;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T04:13:23;35.90;31.49;44.67;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T04:15:54;35.02;31.18;45.20;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T04:18:27;35.11;29.82;46.18;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T04:21:00;34.47;30.58;49.49;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T04:23:33;35.90;30.70;53.08;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T04:26:41;34.49;30.63;46.21;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T04:29:35;33.16;29.81;45.21;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T04:32:17;34.62;30.91;41.79;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T04:35:23;37.44;31.37;51.62;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T04:38:18;36.06;31.10;51.94;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T04:40:46;34.33;31.08;39.64;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T04:43:18;35.55;31.11;49.78;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T04:45:48;34.74;31.62;54.34;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T04:48:18;35.78;31.74;56.31;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T04:50:57;36.44;31.99;46.44;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T04:53:28;36.36;31.27;47.41;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T04:56:03;35.28;30.87;53.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T04:58:38;38.77;33.14;57.61;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T05:01:20;36.77;32.29;50.99;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T05:06:44;38.02;32.39;50.83;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T05:09:40;40.16;33.16;53.80;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T05:12:21;38.82;33.39;54.38;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T05:14:55;40.80;32.13;54.43;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T05:17:33;43.25;34.12;60.13;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T05:20:02;38.99;33.77;52.01;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T05:22:31;37.99;32.86;47.69;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T05:25:12;38.53;34.13;48.03;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T05:27:43;39.35;34.60;52.45;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T05:33:56;38.71;34.36;54.71;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T05:36:41;39.64;34.01;56.67;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T05:40:22;54.88;33.92;83.26;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T05:42:26;40.55;35.51;60.14;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T05:44:57;40.17;35.68;54.82;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T05:47:29;40.25;34.57;51.31;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T05:49:59;40.44;35.92;51.72;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T05:52:32;41.38;36.15;52.75;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T05:55:24;40.32;33.98;57.47;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T05:58:27;40.75;35.75;50.95;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T06:06:41;41.30;34.79;57.41;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T06:09:46;39.71;35.26;50.84;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T06:12:40;42.93;36.23;60.72;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T06:21:18;44.52;35.51;65.18;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T06:24:10;43.83;35.20;59.51;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T06:26:47;43.22;36.28;59.29;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T06:29:29;43.64;35.67;67.20;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T06:32:29;40.61;36.65;48.67;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T06:50:49;43.04;35.42;58.05;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T06:54:05;43.78;35.38;61.77;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T06:57:36;41.19;34.08;58.04;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T07:00:15;42.79;35.24;57.07;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T07:03:16;40.94;35.78;54.07;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T07:06:04;40.60;35.08;55.16;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T07:08:49;38.40;33.71;52.60;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T07:11:26;39.91;34.85;54.07;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T07:16:58;39.67;35.24;51.53;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T07:20:01;41.17;34.51;66.41;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T07:22:45;39.83;35.38;54.65;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T07:25:26;39.41;35.49;53.47;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T07:28:14;40.67;35.20;60.58;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T07:31:10;39.69;35.50;50.03;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T07:33:50;39.97;35.38;60.86;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T07:36:36;46.24;34.65;77.04;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T07:39:42;46.14;34.61;74.64;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T07:42:26;44.65;35.73;75.98;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T07:47:38;40.28;35.10;54.90;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T07:50:34;39.16;34.36;57.17;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T07:53:15;40.68;36.00;52.99;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T07:56:05;45.91;34.54;62.10;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T08:05:00;38.27;34.23;53.02;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T08:11:46;48.68;33.03;76.70;;
73436;Laerm;61662;51.08752170;5.88589730;2022-10-04T08:14:45;40.03;33.28;57.19;;
