sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75454;SDS011;64035;48.358;2.122;2022-10-04T09:01:59;5.25;;;2.00;;
75454;SDS011;64035;48.358;2.122;2022-10-04T09:12:41;5.40;;;1.80;;
75454;SDS011;64035;48.358;2.122;2022-10-04T09:14:04;5.93;;;2.00;;
75454;SDS011;64035;48.358;2.122;2022-10-04T09:17:56;7.82;;;1.90;;
75454;SDS011;64035;48.358;2.122;2022-10-04T09:33:59;6.35;;;1.95;;
75454;SDS011;64035;48.358;2.122;2022-10-04T09:39:26;10.30;;;2.60;;
75454;SDS011;64035;48.358;2.122;2022-10-04T09:43:11;5.97;;;2.17;;
75454;SDS011;64035;48.358;2.122;2022-10-04T09:44:48;7.95;;;3.00;;
75454;SDS011;64035;48.358;2.122;2022-10-04T09:47:24;8.15;;;2.20;;
75454;SDS011;64035;48.358;2.122;2022-10-04T09:48:52;10.20;;;3.05;;
75454;SDS011;64035;48.358;2.122;2022-10-04T10:00:42;9.38;;;2.42;;
75454;SDS011;64035;48.358;2.122;2022-10-04T10:22:21;8.38;;;2.80;;
75454;SDS011;64035;48.358;2.122;2022-10-04T10:24:59;8.98;;;2.40;;
75454;SDS011;64035;48.358;2.122;2022-10-04T10:26:11;9.00;;;3.42;;
75454;SDS011;64035;48.358;2.122;2022-10-04T10:32:46;7.00;;;2.40;;
75454;SDS011;64035;48.358;2.122;2022-10-04T10:36:53;6.65;;;2.40;;
75454;SDS011;64035;48.358;2.122;2022-10-04T10:42:54;6.57;;;2.40;;
75454;SDS011;64035;48.358;2.122;2022-10-04T10:44:13;8.27;;;3.33;;
75454;SDS011;64035;48.358;2.122;2022-10-04T11:02:19;8.65;;;2.05;;
75454;SDS011;64035;48.358;2.122;2022-10-04T11:04:56;6.90;;;2.30;;
75454;SDS011;64035;48.358;2.122;2022-10-04T11:06:10;8.73;;;2.38;;
75454;SDS011;64035;48.358;2.122;2022-10-04T11:14:54;7.25;;;2.40;;
75454;SDS011;64035;48.358;2.122;2022-10-04T11:16:43;7.25;;;2.40;;
75454;SDS011;64035;48.358;2.122;2022-10-04T11:25:16;7.18;;;2.78;;
75454;SDS011;64035;48.358;2.122;2022-10-04T11:28:17;7.85;;;2.72;;
75454;SDS011;64035;48.358;2.122;2022-10-04T11:29:31;9.13;;;3.13;;
75454;SDS011;64035;48.358;2.122;2022-10-04T11:35:51;35.60;;;11.85;;
75454;SDS011;64035;48.358;2.122;2022-10-04T11:37:10;22.05;;;8.10;;
75454;SDS011;64035;48.358;2.122;2022-10-04T11:41:30;11.80;;;5.15;;
75454;SDS011;64035;48.358;2.122;2022-10-04T11:42:59;13.93;;;5.60;;
75454;SDS011;64035;48.358;2.122;2022-10-04T11:51:05;11.82;;;4.10;;
75454;SDS011;64035;48.358;2.122;2022-10-04T11:55:47;10.25;;;3.28;;
75454;SDS011;64035;48.358;2.122;2022-10-04T12:01:06;10.85;;;3.80;;
75454;SDS011;64035;48.358;2.122;2022-10-04T12:02:29;10.48;;;4.25;;
75454;SDS011;64035;48.358;2.122;2022-10-04T12:04:00;8.98;;;3.03;;
75454;SDS011;64035;48.358;2.122;2022-10-04T12:12:47;8.10;;;3.25;;
75454;SDS011;64035;48.358;2.122;2022-10-04T12:13:57;10.10;;;3.63;;
75454;SDS011;64035;48.358;2.122;2022-10-04T12:20:16;9.05;;;3.28;;
75454;SDS011;64035;48.358;2.122;2022-10-04T12:22:46;8.95;;;3.42;;
75454;SDS011;64035;48.358;2.122;2022-10-04T12:28:06;10.10;;;3.63;;
75454;SDS011;64035;48.358;2.122;2022-10-04T12:30:42;9.93;;;4.20;;
75454;SDS011;64035;48.358;2.122;2022-10-04T12:33:28;9.88;;;3.28;;
75454;SDS011;64035;48.358;2.122;2022-10-04T12:34:47;8.05;;;2.75;;
75454;SDS011;64035;48.358;2.122;2022-10-04T12:42:00;7.65;;;3.20;;
75454;SDS011;64035;48.358;2.122;2022-10-04T12:43:39;9.32;;;3.15;;
75454;SDS011;64035;48.358;2.122;2022-10-04T12:52:10;9.13;;;3.45;;
75454;SDS011;64035;48.358;2.122;2022-10-04T12:53:39;9.15;;;3.05;;
75454;SDS011;64035;48.358;2.122;2022-10-04T12:58:20;7.50;;;3.10;;
75454;SDS011;64035;48.358;2.122;2022-10-04T13:00:42;9.07;;;3.58;;
75454;SDS011;64035;48.358;2.122;2022-10-04T13:05:28;9.85;;;3.20;;
75454;SDS011;64035;48.358;2.122;2022-10-04T13:08:05;8.48;;;3.85;;
75454;SDS011;64035;48.358;2.122;2022-10-04T13:09:27;8.50;;;2.92;;
75454;SDS011;64035;48.358;2.122;2022-10-04T13:10:31;7.80;;;2.95;;
75454;SDS011;64035;48.358;2.122;2022-10-04T13:15:39;8.77;;;3.20;;
75454;SDS011;64035;48.358;2.122;2022-10-04T13:20:51;9.95;;;3.40;;
75454;SDS011;64035;48.358;2.122;2022-10-04T13:22:31;8.75;;;3.13;;
75454;SDS011;64035;48.358;2.122;2022-10-04T13:30:04;8.98;;;3.03;;
75454;SDS011;64035;48.358;2.122;2022-10-04T13:32:25;8.20;;;2.85;;
75454;SDS011;64035;48.358;2.122;2022-10-04T13:36:27;8.10;;;3.00;;
75454;SDS011;64035;48.358;2.122;2022-10-04T13:37:48;7.35;;;2.65;;
75454;SDS011;64035;48.358;2.122;2022-10-04T13:39:14;8.90;;;2.75;;
75454;SDS011;64035;48.358;2.122;2022-10-04T13:40:43;7.55;;;3.03;;
75454;SDS011;64035;48.358;2.122;2022-10-04T13:44:33;7.70;;;2.83;;
75454;SDS011;64035;48.358;2.122;2022-10-04T13:50:00;8.27;;;2.60;;
75454;SDS011;64035;48.358;2.122;2022-10-04T13:57:52;7.60;;;2.78;;
75454;SDS011;64035;48.358;2.122;2022-10-04T14:00:43;7.50;;;2.78;;
75454;SDS011;64035;48.358;2.122;2022-10-04T14:01:48;7.82;;;3.05;;
75454;SDS011;64035;48.358;2.122;2022-10-04T14:06:04;7.68;;;3.38;;
75454;SDS011;64035;48.358;2.122;2022-10-04T14:19:50;9.77;;;2.60;;
75454;SDS011;64035;48.358;2.122;2022-10-04T14:35:59;8.38;;;2.60;;
75454;SDS011;64035;48.358;2.122;2022-10-04T14:37:39;8.82;;;2.58;;
75454;SDS011;64035;48.358;2.122;2022-10-04T14:43:45;7.60;;;2.63;;
75454;SDS011;64035;48.358;2.122;2022-10-04T14:45:24;7.10;;;2.28;;
75454;SDS011;64035;48.358;2.122;2022-10-04T14:50:24;7.38;;;2.40;;
75454;SDS011;64035;48.358;2.122;2022-10-04T14:58:12;7.63;;;2.17;;
75454;SDS011;64035;48.358;2.122;2022-10-04T14:59:39;7.13;;;2.55;;
75454;SDS011;64035;48.358;2.122;2022-10-04T15:03:33;6.18;;;1.88;;
75454;SDS011;64035;48.358;2.122;2022-10-04T15:07:39;7.50;;;2.60;;
75454;SDS011;64035;48.358;2.122;2022-10-04T15:08:50;8.63;;;2.88;;
75454;SDS011;64035;48.358;2.122;2022-10-04T15:11:18;5.97;;;2.30;;
75454;SDS011;64035;48.358;2.122;2022-10-04T15:14:28;8.20;;;2.60;;
75454;SDS011;64035;48.358;2.122;2022-10-04T15:15:50;7.05;;;2.40;;
75454;SDS011;64035;48.358;2.122;2022-10-04T16:11:30;4.70;;;1.73;;
75454;SDS011;64035;48.358;2.122;2022-10-04T16:15:35;5.30;;;1.90;;
75454;SDS011;64035;48.358;2.122;2022-10-04T16:16:46;5.43;;;1.90;;
75454;SDS011;64035;48.358;2.122;2022-10-04T16:21:16;3.80;;;1.60;;
75454;SDS011;64035;48.358;2.122;2022-10-04T16:22:28;4.75;;;1.70;;
75454;SDS011;64035;48.358;2.122;2022-10-04T16:23:33;3.53;;;1.40;;
75454;SDS011;64035;48.358;2.122;2022-10-04T16:24:40;3.05;;;1.23;;
75454;SDS011;64035;48.358;2.122;2022-10-04T16:25:44;4.28;;;1.40;;
75454;SDS011;64035;48.358;2.122;2022-10-04T16:32:43;4.15;;;1.38;;
75454;SDS011;64035;48.358;2.122;2022-10-04T16:34:02;3.30;;;1.30;;
75454;SDS011;64035;48.358;2.122;2022-10-04T16:37:03;3.67;;;1.50;;
75454;SDS011;64035;48.358;2.122;2022-10-04T16:38:19;3.83;;;1.30;;
75454;SDS011;64035;48.358;2.122;2022-10-04T16:39:33;2.92;;;1.35;;
75454;SDS011;64035;48.358;2.122;2022-10-04T16:41:04;2.60;;;1.23;;
75454;SDS011;64035;48.358;2.122;2022-10-04T16:42:11;3.72;;;1.40;;
75454;SDS011;64035;48.358;2.122;2022-10-04T16:44:37;2.92;;;1.20;;
75454;SDS011;64035;48.358;2.122;2022-10-04T16:47:22;4.38;;;1.60;;
75454;SDS011;64035;48.358;2.122;2022-10-04T16:48:36;3.67;;;1.40;;
75454;SDS011;64035;48.358;2.122;2022-10-04T16:49:47;3.90;;;1.00;;
75454;SDS011;64035;48.358;2.122;2022-10-04T16:51:03;2.53;;;1.13;;
75454;SDS011;64035;48.358;2.122;2022-10-04T16:52:10;4.13;;;1.40;;
75454;SDS011;64035;48.358;2.122;2022-10-04T16:53:19;2.58;;;1.10;;
75454;SDS011;64035;48.358;2.122;2022-10-04T16:54:37;3.95;;;1.40;;
75454;SDS011;64035;48.358;2.122;2022-10-04T16:55:53;3.45;;;1.40;;
75454;SDS011;64035;48.358;2.122;2022-10-04T17:00:36;2.42;;;1.10;;
75454;SDS011;64035;48.358;2.122;2022-10-04T17:04:12;2.13;;;1.17;;
75454;SDS011;64035;48.358;2.122;2022-10-04T17:06:57;2.88;;;1.08;;
75454;SDS011;64035;48.358;2.122;2022-10-04T17:09:27;2.97;;;1.10;;
75454;SDS011;64035;48.358;2.122;2022-10-04T17:10:36;3.63;;;1.20;;
75454;SDS011;64035;48.358;2.122;2022-10-04T17:12:02;2.38;;;1.02;;
75454;SDS011;64035;48.358;2.122;2022-10-04T17:14:34;2.13;;;0.90;;
75454;SDS011;64035;48.358;2.122;2022-10-04T17:16:12;4.05;;;1.20;;
75454;SDS011;64035;48.358;2.122;2022-10-04T17:19:47;3.92;;;1.00;;
75454;SDS011;64035;48.358;2.122;2022-10-04T17:20:58;3.53;;;1.10;;
75454;SDS011;64035;48.358;2.122;2022-10-04T17:22:05;3.45;;;1.27;;
75454;SDS011;64035;48.358;2.122;2022-10-04T17:24:53;3.47;;;1.00;;
75454;SDS011;64035;48.358;2.122;2022-10-04T17:31:10;3.13;;;1.15;;
75454;SDS011;64035;48.358;2.122;2022-10-04T17:33:07;2.10;;;1.08;;
75454;SDS011;64035;48.358;2.122;2022-10-04T17:45:55;4.32;;;1.38;;
75454;SDS011;64035;48.358;2.122;2022-10-04T17:48:28;4.38;;;1.55;;
75454;SDS011;64035;48.358;2.122;2022-10-04T17:49:55;4.85;;;1.73;;
75454;SDS011;64035;48.358;2.122;2022-10-04T17:52:46;3.17;;;1.38;;
75454;SDS011;64035;48.358;2.122;2022-10-04T17:54:12;4.47;;;1.50;;
75454;SDS011;64035;48.358;2.122;2022-10-04T17:57:38;3.50;;;1.48;;
75454;SDS011;64035;48.358;2.122;2022-10-04T17:58:29;4.30;;;1.50;;
75454;SDS011;64035;48.358;2.122;2022-10-04T17:59:53;3.90;;;1.30;;
75454;SDS011;64035;48.358;2.122;2022-10-04T18:02:41;3.80;;;1.58;;
75454;SDS011;64035;48.358;2.122;2022-10-04T18:04:22;3.10;;;1.38;;
75454;SDS011;64035;48.358;2.122;2022-10-04T18:05:31;3.80;;;1.35;;
75454;SDS011;64035;48.358;2.122;2022-10-04T18:08:06;5.00;;;1.48;;
75454;SDS011;64035;48.358;2.122;2022-10-04T18:10:39;4.38;;;1.30;;
75454;SDS011;64035;48.358;2.122;2022-10-04T18:11:47;4.07;;;1.30;;
75454;SDS011;64035;48.358;2.122;2022-10-04T18:15:31;4.25;;;1.48;;
75454;SDS011;64035;48.358;2.122;2022-10-04T18:18:12;4.68;;;1.60;;
75454;SDS011;64035;48.358;2.122;2022-10-04T18:23:17;4.63;;;1.55;;
75454;SDS011;64035;48.358;2.122;2022-10-04T18:24:27;5.78;;;1.80;;
75454;SDS011;64035;48.358;2.122;2022-10-04T18:25:30;3.60;;;1.52;;
75454;SDS011;64035;48.358;2.122;2022-10-04T18:26:32;5.45;;;1.90;;
75454;SDS011;64035;48.358;2.122;2022-10-04T18:29:10;5.72;;;1.40;;
75454;SDS011;64035;48.358;2.122;2022-10-04T18:30:14;5.85;;;1.98;;
75454;SDS011;64035;48.358;2.122;2022-10-04T18:32:32;4.72;;;1.77;;
75454;SDS011;64035;48.358;2.122;2022-10-04T18:34:36;4.35;;;1.58;;
75454;SDS011;64035;48.358;2.122;2022-10-04T18:35:37;6.65;;;1.85;;
75454;SDS011;64035;48.358;2.122;2022-10-04T18:38:27;4.53;;;1.70;;
75454;SDS011;64035;48.358;2.122;2022-10-04T18:39:31;5.60;;;1.80;;
75454;SDS011;64035;48.358;2.122;2022-10-04T18:40:51;5.25;;;1.73;;
75454;SDS011;64035;48.358;2.122;2022-10-04T18:43:23;4.72;;;1.65;;
75454;SDS011;64035;48.358;2.122;2022-10-04T18:45:16;5.32;;;1.67;;
75454;SDS011;64035;48.358;2.122;2022-10-04T18:46:20;5.18;;;1.70;;
75454;SDS011;64035;48.358;2.122;2022-10-04T18:47:29;5.00;;;1.98;;
75454;SDS011;64035;48.358;2.122;2022-10-04T18:48:37;7.18;;;1.90;;
75454;SDS011;64035;48.358;2.122;2022-10-04T18:49:53;4.90;;;1.80;;
75454;SDS011;64035;48.358;2.122;2022-10-04T18:50:53;7.13;;;2.22;;
75454;SDS011;64035;48.358;2.122;2022-10-04T18:54:26;6.90;;;2.20;;
75454;SDS011;64035;48.358;2.122;2022-10-04T19:07:17;6.72;;;3.03;;
75454;SDS011;64035;48.358;2.122;2022-10-04T19:11:08;6.25;;;2.60;;
75454;SDS011;64035;48.358;2.122;2022-10-04T19:12:15;6.10;;;2.53;;
75454;SDS011;64035;48.358;2.122;2022-10-04T19:16:59;6.47;;;2.28;;
75454;SDS011;64035;48.358;2.122;2022-10-04T19:20:50;9.80;;;4.30;;
75454;SDS011;64035;48.358;2.122;2022-10-04T19:24:56;9.80;;;3.65;;
75454;SDS011;64035;48.358;2.122;2022-10-04T19:27:37;12.90;;;5.28;;
75454;SDS011;64035;48.358;2.122;2022-10-04T19:28:44;11.63;;;5.45;;
75454;SDS011;64035;48.358;2.122;2022-10-04T19:31:20;11.07;;;5.13;;
75454;SDS011;64035;48.358;2.122;2022-10-04T19:32:28;10.85;;;5.07;;
75454;SDS011;64035;48.358;2.122;2022-10-04T19:33:44;10.88;;;5.15;;
75454;SDS011;64035;48.358;2.122;2022-10-04T19:35:30;10.80;;;5.43;;
75454;SDS011;64035;48.358;2.122;2022-10-04T19:36:45;11.90;;;4.97;;
75454;SDS011;64035;48.358;2.122;2022-10-04T19:39:27;13.02;;;5.68;;
75454;SDS011;64035;48.358;2.122;2022-10-04T19:42:04;19.33;;;9.50;;
75454;SDS011;64035;48.358;2.122;2022-10-04T19:43:25;22.80;;;11.75;;
75454;SDS011;64035;48.358;2.122;2022-10-04T19:48:57;21.55;;;11.40;;
75454;SDS011;64035;48.358;2.122;2022-10-04T19:51:09;22.52;;;11.68;;
75454;SDS011;64035;48.358;2.122;2022-10-04T19:53:53;22.67;;;11.60;;
75454;SDS011;64035;48.358;2.122;2022-10-04T19:56:22;20.25;;;10.02;;
75454;SDS011;64035;48.358;2.122;2022-10-04T19:57:37;19.30;;;10.10;;
75454;SDS011;64035;48.358;2.122;2022-10-04T19:59:44;20.60;;;10.68;;
75454;SDS011;64035;48.358;2.122;2022-10-04T20:00:47;20.92;;;10.88;;
75454;SDS011;64035;48.358;2.122;2022-10-04T20:01:48;19.05;;;9.25;;
75454;SDS011;64035;48.358;2.122;2022-10-04T20:02:51;16.77;;;8.27;;
75454;SDS011;64035;48.358;2.122;2022-10-04T20:03:52;16.23;;;9.18;;
75454;SDS011;64035;48.358;2.122;2022-10-04T20:05:12;16.40;;;7.78;;
75454;SDS011;64035;48.358;2.122;2022-10-04T20:06:20;16.85;;;7.70;;
75454;SDS011;64035;48.358;2.122;2022-10-04T20:07:26;15.43;;;7.50;;
75454;SDS011;64035;48.358;2.122;2022-10-04T20:09:49;13.27;;;7.10;;
75454;SDS011;64035;48.358;2.122;2022-10-04T20:11:10;13.20;;;6.80;;
75454;SDS011;64035;48.358;2.122;2022-10-04T20:12:37;12.50;;;6.07;;
75454;SDS011;64035;48.358;2.122;2022-10-04T20:13:42;14.70;;;6.80;;
75454;SDS011;64035;48.358;2.122;2022-10-04T20:14:42;11.48;;;5.85;;
75454;SDS011;64035;48.358;2.122;2022-10-04T20:15:45;11.98;;;6.35;;
75454;SDS011;64035;48.358;2.122;2022-10-04T20:17:54;14.02;;;6.40;;
75454;SDS011;64035;48.358;2.122;2022-10-04T20:18:56;11.25;;;5.60;;
75454;SDS011;64035;48.358;2.122;2022-10-04T20:19:58;10.93;;;5.22;;
75454;SDS011;64035;48.358;2.122;2022-10-04T20:23:09;11.43;;;5.43;;
75454;SDS011;64035;48.358;2.122;2022-10-04T20:26:53;10.55;;;5.05;;
75454;SDS011;64035;48.358;2.122;2022-10-04T20:28:08;11.70;;;4.88;;
75454;SDS011;64035;48.358;2.122;2022-10-04T20:30:51;10.73;;;4.65;;
75454;SDS011;64035;48.358;2.122;2022-10-04T20:31:53;10.13;;;4.10;;
75454;SDS011;64035;48.358;2.122;2022-10-04T20:32:54;9.95;;;4.45;;
75454;SDS011;64035;48.358;2.122;2022-10-04T20:34:21;10.60;;;4.45;;
75454;SDS011;64035;48.358;2.122;2022-10-04T20:37:08;10.35;;;4.20;;
75454;SDS011;64035;48.358;2.122;2022-10-04T20:38:14;11.25;;;4.90;;
75454;SDS011;64035;48.358;2.122;2022-10-04T20:40:42;8.30;;;4.00;;
75454;SDS011;64035;48.358;2.122;2022-10-04T20:41:43;8.65;;;3.78;;
75454;SDS011;64035;48.358;2.122;2022-10-04T20:45:46;9.00;;;4.20;;
75454;SDS011;64035;48.358;2.122;2022-10-04T20:46:55;8.60;;;4.07;;
75454;SDS011;64035;48.358;2.122;2022-10-04T20:47:55;8.30;;;3.63;;
75454;SDS011;64035;48.358;2.122;2022-10-04T20:48:58;8.88;;;3.97;;
75454;SDS011;64035;48.358;2.122;2022-10-04T20:50:05;8.15;;;3.63;;
75454;SDS011;64035;48.358;2.122;2022-10-04T20:51:13;8.98;;;3.97;;
75454;SDS011;64035;48.358;2.122;2022-10-04T20:52:18;8.68;;;4.28;;
75454;SDS011;64035;48.358;2.122;2022-10-04T20:53:25;8.73;;;4.32;;
75454;SDS011;64035;48.358;2.122;2022-10-04T20:54:28;8.48;;;3.92;;
75454;SDS011;64035;48.358;2.122;2022-10-04T20:55:37;7.90;;;3.80;;
75454;SDS011;64035;48.358;2.122;2022-10-04T20:56:39;8.50;;;4.10;;
75454;SDS011;64035;48.358;2.122;2022-10-04T20:57:46;8.18;;;3.63;;
75454;SDS011;64035;48.358;2.122;2022-10-04T20:58:50;7.63;;;3.33;;
75454;SDS011;64035;48.358;2.122;2022-10-04T20:59:53;7.75;;;3.30;;
75454;SDS011;64035;48.358;2.122;2022-10-04T21:00:55;7.88;;;3.40;;
75454;SDS011;64035;48.358;2.122;2022-10-04T21:02:00;8.68;;;4.20;;
75454;SDS011;64035;48.358;2.122;2022-10-04T21:03:12;8.60;;;3.50;;
75454;SDS011;64035;48.358;2.122;2022-10-04T21:05:33;7.10;;;3.35;;
75454;SDS011;64035;48.358;2.122;2022-10-04T21:06:49;8.85;;;3.15;;
75454;SDS011;64035;48.358;2.122;2022-10-04T21:08:10;9.13;;;3.45;;
75454;SDS011;64035;48.358;2.122;2022-10-04T21:09:29;6.93;;;3.08;;
75454;SDS011;64035;48.358;2.122;2022-10-04T21:10:31;8.25;;;3.40;;
75454;SDS011;64035;48.358;2.122;2022-10-04T21:11:44;9.05;;;3.78;;
75454;SDS011;64035;48.358;2.122;2022-10-04T21:12:46;7.78;;;3.58;;
75454;SDS011;64035;48.358;2.122;2022-10-04T21:14:00;8.45;;;3.63;;
75454;SDS011;64035;48.358;2.122;2022-10-04T21:16:35;7.90;;;3.83;;
75454;SDS011;64035;48.358;2.122;2022-10-04T21:18:07;7.85;;;3.55;;
75454;SDS011;64035;48.358;2.122;2022-10-04T21:20:42;8.55;;;3.97;;
75454;SDS011;64035;48.358;2.122;2022-10-04T21:21:49;8.23;;;3.78;;
75454;SDS011;64035;48.358;2.122;2022-10-04T21:22:49;10.73;;;4.18;;
75454;SDS011;64035;48.358;2.122;2022-10-04T21:25:35;8.95;;;4.05;;
75454;SDS011;64035;48.358;2.122;2022-10-04T21:26:36;7.88;;;3.25;;
75454;SDS011;64035;48.358;2.122;2022-10-04T21:27:38;7.70;;;3.70;;
75454;SDS011;64035;48.358;2.122;2022-10-04T21:28:40;8.15;;;3.70;;
75454;SDS011;64035;48.358;2.122;2022-10-04T21:29:40;7.60;;;3.88;;
75454;SDS011;64035;48.358;2.122;2022-10-04T21:30:41;8.70;;;3.80;;
75454;SDS011;64035;48.358;2.122;2022-10-04T21:31:41;7.65;;;3.42;;
75454;SDS011;64035;48.358;2.122;2022-10-04T21:32:42;8.30;;;4.40;;
75454;SDS011;64035;48.358;2.122;2022-10-04T21:33:42;8.85;;;4.00;;
75454;SDS011;64035;48.358;2.122;2022-10-04T21:34:42;8.95;;;4.20;;
75454;SDS011;64035;48.358;2.122;2022-10-04T21:35:43;7.43;;;3.40;;
75454;SDS011;64035;48.358;2.122;2022-10-04T21:36:43;8.70;;;3.80;;
75454;SDS011;64035;48.358;2.122;2022-10-04T21:37:44;7.47;;;3.70;;
75454;SDS011;64035;48.358;2.122;2022-10-04T21:38:44;8.95;;;4.13;;
75454;SDS011;64035;48.358;2.122;2022-10-04T21:39:44;7.95;;;3.60;;
75454;SDS011;64035;48.358;2.122;2022-10-04T21:40:45;8.40;;;4.00;;
75454;SDS011;64035;48.358;2.122;2022-10-04T21:41:45;8.77;;;4.05;;
75454;SDS011;64035;48.358;2.122;2022-10-04T21:42:46;8.35;;;3.30;;
75454;SDS011;64035;48.358;2.122;2022-10-04T21:43:46;8.52;;;3.42;;
75454;SDS011;64035;48.358;2.122;2022-10-04T21:44:47;8.13;;;3.88;;
75454;SDS011;64035;48.358;2.122;2022-10-04T21:45:47;8.23;;;3.50;;
75454;SDS011;64035;48.358;2.122;2022-10-04T21:46:48;8.20;;;3.55;;
75454;SDS011;64035;48.358;2.122;2022-10-04T21:47:48;9.77;;;3.60;;
75454;SDS011;64035;48.358;2.122;2022-10-04T21:48:51;7.78;;;3.63;;
75454;SDS011;64035;48.358;2.122;2022-10-04T21:49:52;7.85;;;3.92;;
75454;SDS011;64035;48.358;2.122;2022-10-04T21:50:58;7.35;;;3.20;;
75454;SDS011;64035;48.358;2.122;2022-10-04T21:51:58;6.55;;;3.15;;
75454;SDS011;64035;48.358;2.122;2022-10-04T21:52:59;7.47;;;3.15;;
75454;SDS011;64035;48.358;2.122;2022-10-04T21:54:02;8.55;;;3.38;;
75454;SDS011;64035;48.358;2.122;2022-10-04T21:55:08;9.77;;;3.97;;
75454;SDS011;64035;48.358;2.122;2022-10-04T21:56:09;8.35;;;3.78;;
75454;SDS011;64035;48.358;2.122;2022-10-04T21:57:10;8.10;;;3.80;;
75454;SDS011;64035;48.358;2.122;2022-10-04T21:58:11;7.30;;;3.35;;
75454;SDS011;64035;48.358;2.122;2022-10-04T21:59:12;8.65;;;3.55;;
75454;SDS011;64035;48.358;2.122;2022-10-04T22:00:13;8.40;;;3.90;;
75454;SDS011;64035;48.358;2.122;2022-10-04T22:01:13;6.63;;;2.83;;
75454;SDS011;64035;48.358;2.122;2022-10-04T22:02:13;7.60;;;3.67;;
75454;SDS011;64035;48.358;2.122;2022-10-04T22:03:14;8.15;;;3.60;;
75454;SDS011;64035;48.358;2.122;2022-10-04T22:04:14;7.10;;;3.65;;
75454;SDS011;64035;48.358;2.122;2022-10-04T22:05:15;7.55;;;3.47;;
75454;SDS011;64035;48.358;2.122;2022-10-04T22:06:16;8.52;;;3.72;;
75454;SDS011;64035;48.358;2.122;2022-10-04T22:07:16;8.63;;;4.15;;
75454;SDS011;64035;48.358;2.122;2022-10-04T22:08:16;9.40;;;4.18;;
75454;SDS011;64035;48.358;2.122;2022-10-04T22:09:17;9.30;;;3.95;;
75454;SDS011;64035;48.358;2.122;2022-10-04T22:10:20;8.98;;;4.30;;
75454;SDS011;64035;48.358;2.122;2022-10-04T22:11:20;9.38;;;4.40;;
75454;SDS011;64035;48.358;2.122;2022-10-04T22:12:21;8.38;;;3.80;;
75454;SDS011;64035;48.358;2.122;2022-10-04T22:13:30;9.82;;;4.63;;
75454;SDS011;64035;48.358;2.122;2022-10-04T22:14:31;9.20;;;4.30;;
75454;SDS011;64035;48.358;2.122;2022-10-04T22:15:31;8.73;;;4.20;;
75454;SDS011;64035;48.358;2.122;2022-10-04T22:16:31;7.72;;;3.97;;
75454;SDS011;64035;48.358;2.122;2022-10-04T22:17:38;8.10;;;3.88;;
75454;SDS011;64035;48.358;2.122;2022-10-04T22:18:38;8.27;;;3.83;;
75454;SDS011;64035;48.358;2.122;2022-10-04T22:19:41;9.52;;;4.00;;
75454;SDS011;64035;48.358;2.122;2022-10-04T22:20:44;8.00;;;3.90;;
75454;SDS011;64035;48.358;2.122;2022-10-04T22:21:44;7.88;;;3.78;;
75454;SDS011;64035;48.358;2.122;2022-10-04T22:22:44;8.45;;;3.90;;
75454;SDS011;64035;48.358;2.122;2022-10-04T22:23:45;9.60;;;4.50;;
75454;SDS011;64035;48.358;2.122;2022-10-04T22:24:48;9.60;;;4.00;;
75454;SDS011;64035;48.358;2.122;2022-10-04T22:25:49;9.05;;;3.90;;
75454;SDS011;64035;48.358;2.122;2022-10-04T22:26:50;8.13;;;3.83;;
75454;SDS011;64035;48.358;2.122;2022-10-04T22:27:51;8.82;;;3.80;;
75454;SDS011;64035;48.358;2.122;2022-10-04T22:29:55;9.02;;;3.60;;
75454;SDS011;64035;48.358;2.122;2022-10-04T22:30:56;7.80;;;3.95;;
75454;SDS011;64035;48.358;2.122;2022-10-04T22:31:57;7.93;;;3.20;;
75454;SDS011;64035;48.358;2.122;2022-10-04T22:32:59;9.23;;;3.75;;
75454;SDS011;64035;48.358;2.122;2022-10-04T22:34:00;8.82;;;3.60;;
75454;SDS011;64035;48.358;2.122;2022-10-04T22:35:09;8.57;;;3.83;;
75454;SDS011;64035;48.358;2.122;2022-10-04T22:37:22;10.48;;;4.60;;
75454;SDS011;64035;48.358;2.122;2022-10-04T22:38:23;9.50;;;4.00;;
75454;SDS011;64035;48.358;2.122;2022-10-04T22:39:26;8.75;;;3.72;;
75454;SDS011;64035;48.358;2.122;2022-10-04T22:40:29;8.32;;;4.05;;
75454;SDS011;64035;48.358;2.122;2022-10-04T22:41:31;8.25;;;3.65;;
75454;SDS011;64035;48.358;2.122;2022-10-04T22:42:34;8.98;;;3.47;;
75454;SDS011;64035;48.358;2.122;2022-10-04T22:43:37;9.32;;;3.80;;
75454;SDS011;64035;48.358;2.122;2022-10-04T22:44:37;8.07;;;3.42;;
75454;SDS011;64035;48.358;2.122;2022-10-04T22:45:43;8.70;;;3.55;;
75454;SDS011;64035;48.358;2.122;2022-10-04T22:46:45;8.40;;;3.47;;
75454;SDS011;64035;48.358;2.122;2022-10-04T22:47:48;8.05;;;3.33;;
75454;SDS011;64035;48.358;2.122;2022-10-04T22:48:50;10.23;;;4.32;;
75454;SDS011;64035;48.358;2.122;2022-10-04T22:49:53;7.68;;;3.35;;
75454;SDS011;64035;48.358;2.122;2022-10-04T22:50:56;9.75;;;3.67;;
