sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T00:01:08;22.63;48.28
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T00:03:42;22.65;48.15
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T00:06:20;22.66;48.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T00:08:55;22.63;48.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T00:11:27;22.65;48.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T00:13:56;22.64;48.30
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T00:16:39;22.66;48.23
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T00:24:22;22.66;48.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T00:37:01;22.65;48.31
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T00:50:14;22.65;48.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T00:52:47;22.61;48.25
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T00:55:33;22.61;48.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T00:58:01;22.64;48.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T01:00:30;22.63;48.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T01:03:02;22.65;48.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T01:05:33;22.66;48.15
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T01:08:15;22.68;48.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T01:10:49;22.64;48.20
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T01:18:36;22.79;47.74
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T01:23:52;22.78;47.89
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T01:31:27;22.73;47.97
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T01:33:53;22.71;48.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T01:36:20;22.70;47.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T01:38:46;22.69;48.05
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T01:41:13;22.71;47.98
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T01:43:45;22.70;47.93
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T01:46:17;22.72;47.88
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T01:48:44;22.70;47.86
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T01:51:15;22.69;47.86
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T01:54:04;22.70;47.79
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T01:56:43;22.71;47.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T01:59:36;22.70;47.71
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T02:02:25;22.71;47.71
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T02:04:56;22.67;47.73
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T02:07:25;22.65;47.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T02:09:58;22.66;47.75
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T02:12:25;22.66;47.73
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T02:14:53;22.67;47.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T02:17:28;22.66;47.79
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T02:19:56;22.65;47.75
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T02:22:22;22.64;47.74
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T02:24:49;22.66;47.67
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T02:27:17;22.65;47.60
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T02:29:42;22.66;47.61
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T02:32:08;22.66;47.63
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T02:34:54;22.68;47.66
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T02:37:25;22.66;47.66
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T02:40:09;22.67;47.65
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T02:48:32;22.67;47.62
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T02:56:37;22.66;47.54
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T02:59:05;22.64;47.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T03:04:15;22.65;47.60
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T03:06:42;22.65;47.51
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T03:09:10;22.66;47.40
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T03:11:37;22.67;47.39
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T03:14:20;22.66;47.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T03:16:49;22.65;47.40
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T03:19:16;22.63;47.43
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T03:21:45;22.64;47.46
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T03:24:19;22.64;47.44
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T03:26:48;22.64;47.30
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T03:29:15;22.62;47.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T03:31:44;22.62;47.25
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T03:34:21;22.66;47.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T03:36:48;22.66;47.15
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T03:39:25;22.66;47.18
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T03:41:51;22.65;47.08
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T03:44:18;22.65;47.03
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T03:46:44;22.70;47.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T03:49:14;22.86;46.72
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T03:51:45;22.79;46.73
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T03:54:19;22.73;46.86
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T03:56:47;22.70;46.77
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T03:59:15;22.69;46.82
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T04:01:46;22.69;46.89
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T04:04:29;22.68;46.92
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T04:07:05;22.67;46.91
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T04:11:57;22.65;46.82
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T04:14:25;22.65;46.83
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T04:16:53;22.63;46.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T04:19:22;22.65;46.96
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T04:21:50;22.65;46.89
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T04:24:23;22.64;46.92
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T04:26:55;22.64;46.90
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T04:35:00;22.65;46.87
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T04:37:32;22.58;46.85
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T04:40:20;22.61;46.80
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T04:42:47;22.60;46.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T04:45:19;22.58;46.96
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T04:47:48;22.60;46.73
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T04:50:23;22.61;46.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T04:52:56;22.62;46.70
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T04:55:28;22.63;46.78
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T04:57:56;22.62;46.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T05:00:30;22.62;46.73
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T05:03:06;22.66;46.75
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T05:05:44;22.65;46.66
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T05:08:25;22.63;46.61
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T05:13:45;22.78;46.34
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T05:16:22;22.67;46.73
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T05:18:56;22.55;47.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T05:21:32;22.71;46.61
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T05:24:30;22.85;46.15
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T05:26:56;22.95;45.91
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T05:29:26;22.97;45.73
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T05:32:14;22.96;45.62
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T05:34:42;22.70;42.03
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T05:42:44;20.54;46.32
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T05:47:41;20.03;47.61
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T05:50:19;19.80;48.96
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T05:52:48;20.00;49.15
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T06:06:27;21.55;47.81
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T06:09:12;21.70;47.51
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T06:22:42;22.23;46.69
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T06:25:35;22.28;46.85
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T06:28:26;22.35;46.57
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T06:42:14;21.53;44.93
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T06:53:08;20.74;47.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T07:01:27;20.89;46.43
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T07:04:19;21.04;46.28
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T07:09:56;21.01;45.96
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T07:12:26;20.47;46.78
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T07:14:54;20.39;47.02
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T07:17:37;20.29;47.32
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T07:20:04;20.20;48.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T07:22:40;20.74;48.26
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T07:25:34;21.08;47.82
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T07:28:25;21.43;47.20
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T07:31:32;21.68;46.58
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T07:34:02;21.84;46.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T07:36:42;21.98;45.87
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T07:39:16;22.11;45.54
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T07:44:18;22.29;45.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T07:46:56;22.37;45.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T07:49:23;22.39;44.84
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T07:55:22;22.06;43.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T08:03:43;21.69;46.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T08:06:19;21.90;46.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T08:09:10;22.10;45.87
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T08:14:32;22.31;45.38
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T08:19:55;22.49;44.96
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T08:25:41;22.58;44.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T09:05:41;22.75;44.39
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T09:13:29;22.76;44.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T09:29:33;22.80;44.74
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T09:32:18;22.80;44.34
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T09:38:04;22.80;44.80
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T09:46:29;22.75;45.37
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T09:58:08;22.71;45.77
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T10:00:45;22.75;45.57
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T10:03:46;22.76;45.77
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T10:19:51;22.66;43.57
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T10:25:51;22.56;43.37
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T10:42:33;22.68;43.15
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T10:45:28;22.67;43.22
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T10:53:31;22.71;43.50
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T10:56:51;22.84;43.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T11:02:35;22.88;42.94
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T11:11:17;22.90;42.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T11:36:40;22.84;42.97
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T11:39:28;22.82;43.18
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T12:01:26;23.03;43.03
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T12:31:58;23.08;43.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T12:45:26;23.15;42.89
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T12:48:07;23.12;43.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T12:56:43;23.15;42.94
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T13:23:38;23.17;42.97
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T13:31:51;23.22;42.93
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T13:40:11;23.18;42.86
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T13:45:28;23.21;43.10
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T13:50:51;23.20;42.96
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T14:27:07;23.13;42.48
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T14:35:20;23.02;43.84
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T15:10:56;23.34;42.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T15:13:33;23.34;42.87
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T15:16:09;23.30;42.74
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T15:19:01;23.30;42.93
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T15:33:23;23.21;43.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T15:38:55;23.22;43.05
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T15:41:48;23.15;43.41
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T15:47:18;23.18;45.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T15:58:44;23.12;44.52
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T16:09:47;22.94;44.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T16:12:26;22.96;44.83
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T16:25:52;22.88;44.36
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T16:28:41;22.88;44.51
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T16:33:57;22.77;44.69
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T16:36:28;22.76;44.83
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T16:39:07;22.81;44.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T16:42:05;22.82;44.92
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T16:44:37;22.78;44.72
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T16:47:22;22.76;44.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T16:49:53;22.82;44.74
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T17:14:56;22.49;45.57
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T17:28:44;22.42;45.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T17:31:29;22.41;45.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T17:47:47;22.23;46.51
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T17:53:27;22.47;46.78
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T17:56:13;22.60;46.02
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T17:58:50;22.75;45.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T18:04:31;22.90;45.28
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T18:07:43;22.93;45.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T18:10:53;22.95;45.23
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T18:13:18;23.02;45.03
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T18:16:23;23.08;44.98
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T18:18:50;22.98;45.28
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T18:23:53;23.09;45.20
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T18:26:20;23.15;45.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T18:28:47;23.16;45.30
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T18:33:51;23.24;45.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T18:36:27;23.21;45.90
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T18:41:52;23.13;46.41
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T18:44:57;23.11;47.09
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T18:47:38;23.12;47.67
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T18:56:08;23.12;47.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T19:05:26;23.22;47.50
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T19:07:44;23.25;47.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T19:10:24;23.22;48.04
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T19:13:02;23.22;48.46
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T19:15:41;23.29;47.77
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T19:18:12;23.35;47.91
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T19:20:59;23.32;47.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T19:23:39;23.37;47.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T19:26:31;23.37;48.33
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T19:29:15;23.37;47.87
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T19:31:53;23.41;48.23
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T19:37:09;23.29;48.08
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T19:45:15;23.38;47.60
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T19:47:50;23.38;48.08
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T19:50:23;23.36;47.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T19:53:05;23.40;47.34
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T19:55:52;23.46;47.01
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T20:00:57;23.46;47.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T20:03:23;23.50;46.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T20:05:50;23.46;47.86
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T20:08:56;23.49;47.31
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T20:11:45;23.45;47.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T20:21:51;23.45;47.09
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T20:34:54;23.44;46.98
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T20:37:20;23.45;46.89
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T20:42:35;23.42;47.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T20:47:41;23.50;46.92
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T20:50:18;23.53;47.17
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T20:52:51;23.44;47.70
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T20:55:26;23.49;46.97
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T20:57:58;23.50;46.83
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T21:00:25;23.54;46.70
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T21:03:27;23.57;46.62
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T21:08:28;23.53;46.67
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T21:11:11;23.47;47.09
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T21:16:05;23.44;46.07
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T21:18:31;23.42;46.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T21:20:56;23.32;46.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T21:23:29;23.36;46.67
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T21:26:22;23.34;46.73
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T21:28:57;23.25;46.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T21:31:23;23.23;47.04
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T21:33:48;23.18;47.23
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T21:36:14;23.17;47.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T21:38:39;23.14;47.44
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T21:41:05;23.11;47.47
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T21:43:31;23.14;47.49
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T21:45:57;23.10;47.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T21:48:23;23.10;47.57
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T21:50:50;23.09;47.60
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T21:53:15;23.12;47.60
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T21:55:41;23.12;47.67
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T21:58:06;23.13;47.67
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T22:00:32;23.11;47.67
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T22:02:58;23.11;47.61
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T22:05:24;23.09;47.63
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T22:07:49;23.08;47.72
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T22:10:15;23.10;47.75
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T22:12:40;23.11;47.70
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T22:15:06;23.10;47.79
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T22:17:32;23.09;47.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T22:19:57;23.11;47.71
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T22:22:23;23.10;47.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T22:24:48;23.13;47.73
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T22:27:15;23.11;47.77
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T22:29:42;23.10;47.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T22:32:24;23.14;47.75
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T22:35:05;23.14;47.78
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T22:37:34;23.10;47.89
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T22:39:59;23.11;47.83
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T22:42:27;23.10;47.89
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T22:44:54;23.11;47.86
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T22:47:19;23.12;47.90
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T22:49:46;23.12;47.87
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T22:52:22;23.12;47.87
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T22:54:49;23.14;47.89
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T22:57:17;23.14;47.92
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T22:59:47;23.15;47.79
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T23:04:43;23.17;47.92
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T23:07:09;23.15;47.92
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T23:09:34;23.17;47.86
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T23:11:59;23.20;47.74
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T23:14:25;23.18;47.83
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T23:16:51;23.18;47.67
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T23:19:17;23.20;47.86
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T23:21:46;23.18;47.85
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T23:26:38;23.17;47.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T23:29:22;23.18;47.78
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T23:31:49;23.20;47.78
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T23:34:18;23.21;47.69
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T23:36:45;23.21;47.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T23:39:15;23.24;47.38
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T23:41:42;23.22;47.70
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T23:44:11;23.21;47.73
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-04T23:46:37;23.23;47.42
