sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45109;Laerm;30447;48.742;8.972;2022-10-04T00:05:11;38.16;34.31;40.89;;
45109;Laerm;30447;48.742;8.972;2022-10-04T00:07:25;38.40;33.90;41.75;;
45109;Laerm;30447;48.742;8.972;2022-10-04T00:12:54;38.17;34.31;41.75;;
45109;Laerm;30447;48.742;8.972;2022-10-04T00:15:32;38.51;34.69;43.14;;
45109;Laerm;30447;48.742;8.972;2022-10-04T00:18:27;38.66;33.90;42.29;;
45109;Laerm;30447;48.742;8.972;2022-10-04T00:21:00;38.81;34.31;43.34;;
45109;Laerm;30447;48.742;8.972;2022-10-04T00:26:05;38.91;34.69;44.07;;
45109;Laerm;30447;48.742;8.972;2022-10-04T00:31:15;38.77;34.31;43.29;;
45109;Laerm;30447;48.742;8.972;2022-10-04T00:44:26;39.57;35.36;43.77;;
45109;Laerm;30447;48.742;8.972;2022-10-04T00:46:58;38.04;33.44;43.14;;
45109;Laerm;30447;48.742;8.972;2022-10-04T00:49:35;38.60;33.90;45.75;;
45109;Laerm;30447;48.742;8.972;2022-10-04T00:52:19;39.50;35.66;45.20;;
45109;Laerm;30447;48.742;8.972;2022-10-04T00:54:56;39.44;35.94;43.14;;
45109;Laerm;30447;48.742;8.972;2022-10-04T00:59:58;38.77;33.44;42.65;;
45109;Laerm;30447;48.742;8.972;2022-10-04T01:02:52;39.21;34.31;42.09;;
45109;Laerm;30447;48.742;8.972;2022-10-04T01:05:29;39.53;35.04;45.39;;
45109;Laerm;30447;48.742;8.972;2022-10-04T01:10:57;38.97;33.90;42.88;;
45109;Laerm;30447;48.742;8.972;2022-10-04T01:13:52;39.18;35.36;42.22;;
45109;Laerm;30447;48.742;8.972;2022-10-04T01:16:28;38.90;35.04;41.68;;
45109;Laerm;30447;48.742;8.972;2022-10-04T01:24:34;39.55;35.36;44.07;;
45109;Laerm;30447;48.742;8.972;2022-10-04T01:27:02;39.50;33.90;45.48;;
45109;Laerm;30447;48.742;8.972;2022-10-04T01:29:30;38.48;34.69;41.38;;
45109;Laerm;30447;48.742;8.972;2022-10-04T01:31:59;38.70;34.31;44.23;;
45109;Laerm;30447;48.742;8.972;2022-10-04T01:34:28;38.41;34.69;41.38;;
45109;Laerm;30447;48.742;8.972;2022-10-04T01:36:58;38.79;33.90;42.71;;
45109;Laerm;30447;48.742;8.972;2022-10-04T01:39:27;38.98;34.31;42.29;;
45109;Laerm;30447;48.742;8.972;2022-10-04T01:42:20;38.60;35.04;41.14;;
45109;Laerm;30447;48.742;8.972;2022-10-04T01:47:36;39.22;35.66;42.29;;
45109;Laerm;30447;48.742;8.972;2022-10-04T01:53:17;39.26;35.66;42.71;;
45109;Laerm;30447;48.742;8.972;2022-10-04T01:55:50;38.88;34.31;42.35;;
45109;Laerm;30447;48.742;8.972;2022-10-04T01:58:22;39.55;35.94;42.98;;
45109;Laerm;30447;48.742;8.972;2022-10-04T02:01:00;38.80;34.69;41.46;;
45109;Laerm;30447;48.742;8.972;2022-10-04T02:03:38;39.46;35.66;43.54;;
45109;Laerm;30447;48.742;8.972;2022-10-04T02:06:08;39.69;34.69;44.39;;
45109;Laerm;30447;48.742;8.972;2022-10-04T02:08:46;39.36;36.20;41.82;;
45109;Laerm;30447;48.742;8.972;2022-10-04T02:11:17;39.65;36.20;42.35;;
45109;Laerm;30447;48.742;8.972;2022-10-04T02:13:50;40.44;36.69;46.02;;
45109;Laerm;30447;48.742;8.972;2022-10-04T02:16:20;39.79;36.20;42.71;;
45109;Laerm;30447;48.742;8.972;2022-10-04T02:18:50;39.29;35.36;42.74;;
45109;Laerm;30447;48.742;8.972;2022-10-04T02:21:18;39.59;35.94;43.39;;
45109;Laerm;30447;48.742;8.972;2022-10-04T02:23:46;39.71;36.20;42.16;;
45109;Laerm;30447;48.742;8.972;2022-10-04T02:26:14;40.13;35.36;44.19;;
45109;Laerm;30447;48.742;8.972;2022-10-04T02:28:41;40.09;36.20;43.94;;
45109;Laerm;30447;48.742;8.972;2022-10-04T02:31:09;40.02;36.91;44.35;;
45109;Laerm;30447;48.742;8.972;2022-10-04T02:33:57;39.52;35.66;42.98;;
45109;Laerm;30447;48.742;8.972;2022-10-04T02:36:27;40.07;35.94;43.68;;
45109;Laerm;30447;48.742;8.972;2022-10-04T02:39:14;39.86;36.20;42.59;;
45109;Laerm;30447;48.742;8.972;2022-10-04T02:41:55;39.98;35.66;43.77;;
45109;Laerm;30447;48.742;8.972;2022-10-04T02:46:57;40.28;36.20;43.49;;
45109;Laerm;30447;48.742;8.972;2022-10-04T02:49:35;40.28;36.91;42.88;;
45109;Laerm;30447;48.742;8.972;2022-10-04T02:52:12;40.45;37.12;44.49;;
45109;Laerm;30447;48.742;8.972;2022-10-04T02:55:01;40.71;37.70;43.24;;
45109;Laerm;30447;48.742;8.972;2022-10-04T02:57:33;41.47;38.81;44.31;;
45109;Laerm;30447;48.742;8.972;2022-10-04T03:00:23;41.62;37.88;50.32;;
45109;Laerm;30447;48.742;8.972;2022-10-04T03:03:08;41.51;37.70;45.45;;
45109;Laerm;30447;48.742;8.972;2022-10-04T03:05:37;41.27;38.05;44.54;;
45109;Laerm;30447;48.742;8.972;2022-10-04T03:08:05;41.55;38.67;46.40;;
45109;Laerm;30447;48.742;8.972;2022-10-04T03:10:32;42.16;39.81;46.05;;
45109;Laerm;30447;48.742;8.972;2022-10-04T03:13:01;42.04;39.46;44.07;;
45109;Laerm;30447;48.742;8.972;2022-10-04T03:15:30;42.10;39.46;45.51;;
45109;Laerm;30447;48.742;8.972;2022-10-04T03:17:57;42.14;39.70;44.80;;
45109;Laerm;30447;48.742;8.972;2022-10-04T03:20:25;42.46;40.23;45.57;;
45109;Laerm;30447;48.742;8.972;2022-10-04T03:22:55;42.66;40.13;47.30;;
45109;Laerm;30447;48.742;8.972;2022-10-04T03:25:29;42.16;39.70;44.31;;
45109;Laerm;30447;48.742;8.972;2022-10-04T03:28:01;41.67;39.21;43.99;;
45109;Laerm;30447;48.742;8.972;2022-10-04T03:30:29;42.49;39.58;45.75;;
45109;Laerm;30447;48.742;8.972;2022-10-04T03:32:58;42.53;40.23;47.38;;
45109;Laerm;30447;48.742;8.972;2022-10-04T03:35:34;42.45;39.92;44.23;;
45109;Laerm;30447;48.742;8.972;2022-10-04T03:38:07;42.20;39.58;44.80;;
45109;Laerm;30447;48.742;8.972;2022-10-04T03:40:42;42.48;39.92;44.86;;
45109;Laerm;30447;48.742;8.972;2022-10-04T03:43:13;43.09;40.43;46.20;;
45109;Laerm;30447;48.742;8.972;2022-10-04T03:45:41;43.35;40.98;45.57;;
45109;Laerm;30447;48.742;8.972;2022-10-04T03:48:13;43.46;41.30;47.52;;
45109;Laerm;30447;48.742;8.972;2022-10-04T03:50:47;43.22;39.92;48.38;;
45109;Laerm;30447;48.742;8.972;2022-10-04T03:53:27;43.73;41.46;50.29;;
45109;Laerm;30447;48.742;8.972;2022-10-04T03:55:55;43.07;40.23;46.87;;
45109;Laerm;30447;48.742;8.972;2022-10-04T03:58:25;42.99;40.53;45.11;;
45109;Laerm;30447;48.742;8.972;2022-10-04T04:06:17;45.61;41.38;56.16;;
45109;Laerm;30447;48.742;8.972;2022-10-04T04:08:51;43.42;40.62;48.26;;
45109;Laerm;30447;48.742;8.972;2022-10-04T04:11:25;44.02;41.81;47.24;;
45109;Laerm;30447;48.742;8.972;2022-10-04T04:14:13;44.21;41.82;47.34;;
45109;Laerm;30447;48.742;8.972;2022-10-04T04:16:41;43.59;40.98;45.94;;
45109;Laerm;30447;48.742;8.972;2022-10-04T04:19:12;43.85;41.38;47.65;;
45109;Laerm;30447;48.742;8.972;2022-10-04T04:21:41;43.50;41.38;47.40;;
45109;Laerm;30447;48.742;8.972;2022-10-04T04:24:25;43.11;40.71;50.44;;
45109;Laerm;30447;48.742;8.972;2022-10-04T04:26:58;43.56;41.14;58.27;;
45109;Laerm;30447;48.742;8.972;2022-10-04T04:29:48;43.85;41.82;46.93;;
45109;Laerm;30447;48.742;8.972;2022-10-04T04:32:21;43.66;40.89;46.40;;
45109;Laerm;30447;48.742;8.972;2022-10-04T04:34:57;43.47;41.03;46.38;;
45109;Laerm;30447;48.742;8.972;2022-10-04T04:37:23;43.80;41.53;46.08;;
45109;Laerm;30447;48.742;8.972;2022-10-04T04:39:51;43.52;41.14;45.63;;
45109;Laerm;30447;48.742;8.972;2022-10-04T04:42:32;44.01;41.14;48.84;;
45109;Laerm;30447;48.742;8.972;2022-10-04T04:45:04;44.89;41.82;50.07;;
45109;Laerm;30447;48.742;8.972;2022-10-04T04:47:49;44.31;41.96;50.17;;
45109;Laerm;30447;48.742;8.972;2022-10-04T04:50:19;43.85;41.75;49.10;;
45109;Laerm;30447;48.742;8.972;2022-10-04T04:52:51;44.05;42.03;46.50;;
45109;Laerm;30447;48.742;8.972;2022-10-04T04:55:26;44.03;41.68;49.10;;
45109;Laerm;30447;48.742;8.972;2022-10-04T04:57:56;43.23;40.98;55.85;;
45109;Laerm;30447;48.742;8.972;2022-10-04T05:00:34;44.00;41.82;50.15;;
45109;Laerm;30447;48.742;8.972;2022-10-04T05:03:05;44.81;41.14;50.83;;
45109;Laerm;30447;48.742;8.972;2022-10-04T05:05:33;43.76;41.53;54.30;;
45109;Laerm;30447;48.742;8.972;2022-10-04T05:13:37;44.24;41.75;57.42;;
45109;Laerm;30447;48.742;8.972;2022-10-04T05:16:20;44.28;41.75;51.37;;
45109;Laerm;30447;48.742;8.972;2022-10-04T05:18:57;44.85;41.89;52.67;;
45109;Laerm;30447;48.742;8.972;2022-10-04T05:21:33;44.81;42.16;58.09;;
45109;Laerm;30447;48.742;8.972;2022-10-04T05:26:50;45.43;42.29;52.67;;
45109;Laerm;30447;48.742;8.972;2022-10-04T05:29:22;44.59;42.41;48.07;;
45109;Laerm;30447;48.742;8.972;2022-10-04T05:32:25;44.11;42.03;49.19;;
45109;Laerm;30447;48.742;8.972;2022-10-04T05:34:49;44.37;42.29;49.91;;
45109;Laerm;30447;48.742;8.972;2022-10-04T05:39:57;45.05;42.09;53.98;;
45109;Laerm;30447;48.742;8.972;2022-10-04T05:42:36;45.15;42.41;52.20;;
45109;Laerm;30447;48.742;8.972;2022-10-04T05:45:17;44.57;42.16;55.62;;
45109;Laerm;30447;48.742;8.972;2022-10-04T05:47:47;44.21;41.61;57.07;;
45109;Laerm;30447;48.742;8.972;2022-10-04T05:50:32;44.23;42.03;51.59;;
45109;Laerm;30447;48.742;8.972;2022-10-04T06:02:50;45.28;42.16;59.07;;
45109;Laerm;30447;48.742;8.972;2022-10-04T06:24:24;45.00;42.53;49.92;;
45109;Laerm;30447;48.742;8.972;2022-10-04T06:27:11;44.80;42.09;49.23;;
45109;Laerm;30447;48.742;8.972;2022-10-04T06:29:58;44.19;42.29;48.29;;
45109;Laerm;30447;48.742;8.972;2022-10-04T06:32:37;44.42;41.96;51.53;;
45109;Laerm;30447;48.742;8.972;2022-10-04T06:43:34;44.77;41.96;53.18;;
45109;Laerm;30447;48.742;8.972;2022-10-04T06:46:10;44.33;41.68;51.04;;
45109;Laerm;30447;48.742;8.972;2022-10-04T06:48:43;44.73;42.35;51.22;;
45109;Laerm;30447;48.742;8.972;2022-10-04T06:57:22;44.13;40.80;52.00;;
45109;Laerm;30447;48.742;8.972;2022-10-04T07:03:07;43.78;40.71;50.68;;
45109;Laerm;30447;48.742;8.972;2022-10-04T07:06:01;43.30;40.62;55.20;;
45109;Laerm;30447;48.742;8.972;2022-10-04T07:08:44;43.37;40.33;48.66;;
45109;Laerm;30447;48.742;8.972;2022-10-04T07:11:26;43.92;40.62;52.06;;
45109;Laerm;30447;48.742;8.972;2022-10-04T07:14:21;45.94;40.98;68.54;;
45109;Laerm;30447;48.742;8.972;2022-10-04T07:17:04;43.56;40.53;53.08;;
45109;Laerm;30447;48.742;8.972;2022-10-04T07:19:45;43.32;40.33;49.84;;
45109;Laerm;30447;48.742;8.972;2022-10-04T07:22:30;43.35;41.06;50.25;;
45109;Laerm;30447;48.742;8.972;2022-10-04T07:25:12;42.39;40.03;46.05;;
45109;Laerm;30447;48.742;8.972;2022-10-04T07:27:48;43.67;39.46;56.47;;
45109;Laerm;30447;48.742;8.972;2022-10-04T07:30:47;48.26;40.03;61.33;;
45109;Laerm;30447;48.742;8.972;2022-10-04T07:33:22;42.84;39.99;52.90;;
45109;Laerm;30447;48.742;8.972;2022-10-04T07:36:05;42.30;39.70;46.10;;
45109;Laerm;30447;48.742;8.972;2022-10-04T07:38:44;43.14;40.03;47.10;;
45109;Laerm;30447;48.742;8.972;2022-10-04T07:41:25;42.59;39.92;48.40;;
45109;Laerm;30447;48.742;8.972;2022-10-04T07:46:51;42.69;39.81;46.35;;
45109;Laerm;30447;48.742;8.972;2022-10-04T07:49:21;43.32;40.71;45.27;;
45109;Laerm;30447;48.742;8.972;2022-10-04T07:57:20;42.62;39.70;50.18;;
45109;Laerm;30447;48.742;8.972;2022-10-04T08:00:03;42.20;39.81;50.79;;
45109;Laerm;30447;48.742;8.972;2022-10-04T08:05:41;41.98;39.34;45.48;;
45109;Laerm;30447;48.742;8.972;2022-10-04T08:08:36;42.07;37.32;46.97;;
45109;Laerm;30447;48.742;8.972;2022-10-04T08:11:37;42.48;39.58;47.70;;
45109;Laerm;30447;48.742;8.972;2022-10-04T08:17:04;41.28;37.32;48.76;;
45109;Laerm;30447;48.742;8.972;2022-10-04T08:19:38;41.09;37.12;55.97;;
45109;Laerm;30447;48.742;8.972;2022-10-04T08:22:30;41.70;38.05;58.58;;
45109;Laerm;30447;48.742;8.972;2022-10-04T08:28:04;40.81;37.52;52.71;;
45109;Laerm;30447;48.742;8.972;2022-10-04T08:31:18;40.92;37.52;45.33;;
45109;Laerm;30447;48.742;8.972;2022-10-04T08:51:16;40.40;36.69;54.60;;
45109;Laerm;30447;48.742;8.972;2022-10-04T08:54:19;41.58;37.12;57.77;;
45109;Laerm;30447;48.742;8.972;2022-10-04T09:05:36;39.83;35.94;45.51;;
45109;Laerm;30447;48.742;8.972;2022-10-04T09:11:18;39.78;35.36;50.08;;
45109;Laerm;30447;48.742;8.972;2022-10-04T09:16:46;39.84;35.36;43.09;;
45109;Laerm;30447;48.742;8.972;2022-10-04T09:33:14;39.82;35.66;46.75;;
45109;Laerm;30447;48.742;8.972;2022-10-04T09:38:34;40.59;35.36;44.69;;
45109;Laerm;30447;48.742;8.972;2022-10-04T09:47:20;55.21;35.94;69.13;;
45109;Laerm;30447;48.742;8.972;2022-10-04T09:50:25;51.20;36.20;66.57;;
45109;Laerm;30447;48.742;8.972;2022-10-04T09:53:16;41.88;35.36;52.51;;
45109;Laerm;30447;48.742;8.972;2022-10-04T10:13:25;42.81;32.93;65.07;;
45109;Laerm;30447;48.742;8.972;2022-10-04T10:16:10;47.08;36.69;58.14;;
45109;Laerm;30447;48.742;8.972;2022-10-04T10:18:54;46.95;35.04;58.28;;
45109;Laerm;30447;48.742;8.972;2022-10-04T10:21:36;45.69;34.31;73.09;;
45109;Laerm;30447;48.742;8.972;2022-10-04T10:24:14;44.30;33.90;57.64;;
45109;Laerm;30447;48.742;8.972;2022-10-04T10:35:22;39.51;35.36;56.33;;
45109;Laerm;30447;48.742;8.972;2022-10-04T10:49:39;41.64;35.04;57.53;;
45109;Laerm;30447;48.742;8.972;2022-10-04T10:55:27;42.34;33.44;62.31;;
45109;Laerm;30447;48.742;8.972;2022-10-04T11:00:59;41.18;35.36;58.46;;
45109;Laerm;30447;48.742;8.972;2022-10-04T11:15:08;40.39;34.69;56.78;;
45109;Laerm;30447;48.742;8.972;2022-10-04T11:26:23;40.77;35.36;55.69;;
45109;Laerm;30447;48.742;8.972;2022-10-04T11:29:13;39.90;35.36;44.87;;
45109;Laerm;30447;48.742;8.972;2022-10-04T11:35:09;45.13;36.45;57.40;;
45109;Laerm;30447;48.742;8.972;2022-10-04T11:38:09;42.55;35.66;57.27;;
45109;Laerm;30447;48.742;8.972;2022-10-04T11:44:37;39.45;34.69;52.38;;
45109;Laerm;30447;48.742;8.972;2022-10-04T11:49:49;39.72;35.66;50.07;;
45109;Laerm;30447;48.742;8.972;2022-10-04T12:06:19;42.18;34.69;61.38;;
45109;Laerm;30447;48.742;8.972;2022-10-04T12:09:22;39.58;35.04;47.14;;
45109;Laerm;30447;48.742;8.972;2022-10-04T12:15:15;39.39;35.36;45.17;;
45109;Laerm;30447;48.742;8.972;2022-10-04T12:20:29;42.94;39.81;55.92;;
45109;Laerm;30447;48.742;8.972;2022-10-04T12:31:53;50.83;37.32;66.45;;
45109;Laerm;30447;48.742;8.972;2022-10-04T12:34:33;42.80;38.37;49.81;;
45109;Laerm;30447;48.742;8.972;2022-10-04T12:39:48;42.31;38.67;45.14;;
45109;Laerm;30447;48.742;8.972;2022-10-04T12:58:59;54.52;48.36;61.88;;
45109;Laerm;30447;48.742;8.972;2022-10-04T13:04:35;55.88;35.86;65.08;;
45109;Laerm;30447;48.742;8.972;2022-10-04T13:07:37;57.98;36.20;65.77;;
45109;Laerm;30447;48.742;8.972;2022-10-04T13:10:32;53.66;37.12;73.46;;
45109;Laerm;30447;48.742;8.972;2022-10-04T13:13:13;56.66;48.70;71.37;;
45109;Laerm;30447;48.742;8.972;2022-10-04T13:16:05;52.29;47.60;61.96;;
45109;Laerm;30447;48.742;8.972;2022-10-04T13:24:28;49.93;35.04;72.51;;
45109;Laerm;30447;48.742;8.972;2022-10-04T13:27:26;55.18;36.45;71.16;;
45109;Laerm;30447;48.742;8.972;2022-10-04T13:30:19;49.93;35.04;66.64;;
45109;Laerm;30447;48.742;8.972;2022-10-04T13:35:28;40.08;35.66;58.81;;
45109;Laerm;30447;48.742;8.972;2022-10-04T13:40:54;40.32;36.45;55.63;;
45109;Laerm;30447;48.742;8.972;2022-10-04T13:49:52;42.08;35.36;63.74;;
45109;Laerm;30447;48.742;8.972;2022-10-04T13:52:40;40.84;36.45;59.20;;
45109;Laerm;30447;48.742;8.972;2022-10-04T13:55:44;39.94;35.36;54.16;;
45109;Laerm;30447;48.742;8.972;2022-10-04T13:58:59;39.87;34.69;45.45;;
45109;Laerm;30447;48.742;8.972;2022-10-04T14:18:58;39.26;34.69;45.51;;
45109;Laerm;30447;48.742;8.972;2022-10-04T14:21:52;39.90;34.31;53.67;;
45109;Laerm;30447;48.742;8.972;2022-10-04T14:30:16;48.14;36.20;72.07;;
45109;Laerm;30447;48.742;8.972;2022-10-04T14:35:42;39.86;35.04;48.87;;
45109;Laerm;30447;48.742;8.972;2022-10-04T14:56:55;39.58;34.31;50.87;;
45109;Laerm;30447;48.742;8.972;2022-10-04T15:07:46;38.93;33.44;55.81;;
45109;Laerm;30447;48.742;8.972;2022-10-04T15:10:26;38.45;33.44;52.42;;
45109;Laerm;30447;48.742;8.972;2022-10-04T15:13:08;38.42;33.90;53.63;;
45109;Laerm;30447;48.742;8.972;2022-10-04T15:17:01;39.02;34.31;52.29;;
45109;Laerm;30447;48.742;8.972;2022-10-04T15:18:56;39.59;34.69;53.38;;
45109;Laerm;30447;48.742;8.972;2022-10-04T15:30:02;38.61;34.31;47.36;;
45109;Laerm;30447;48.742;8.972;2022-10-04T15:32:57;40.53;33.90;61.79;;
45109;Laerm;30447;48.742;8.972;2022-10-04T15:41:02;38.72;35.04;51.44;;
45109;Laerm;30447;48.742;8.972;2022-10-04T15:43:40;40.13;34.69;45.39;;
45109;Laerm;30447;48.742;8.972;2022-10-04T15:51:43;40.93;35.04;56.45;;
45109;Laerm;30447;48.742;8.972;2022-10-04T16:00:20;50.31;36.45;67.68;;
45109;Laerm;30447;48.742;8.972;2022-10-04T16:03:19;38.99;35.04;48.91;;
45109;Laerm;30447;48.742;8.972;2022-10-04T16:05:58;39.63;35.66;48.87;;
45109;Laerm;30447;48.742;8.972;2022-10-04T16:17:05;40.13;35.36;52.55;;
45109;Laerm;30447;48.742;8.972;2022-10-04T16:20:13;39.58;35.36;60.33;;
45109;Laerm;30447;48.742;8.972;2022-10-04T16:25:52;40.50;37.12;57.33;;
45109;Laerm;30447;48.742;8.972;2022-10-04T16:33:57;39.29;35.36;56.63;;
45109;Laerm;30447;48.742;8.972;2022-10-04T16:36:58;39.48;35.04;44.83;;
45109;Laerm;30447;48.742;8.972;2022-10-04T16:39:36;44.92;35.94;64.32;;
45109;Laerm;30447;48.742;8.972;2022-10-04T16:47:53;39.37;35.66;59.97;;
45109;Laerm;30447;48.742;8.972;2022-10-04T17:02:35;41.87;37.32;61.98;;
45109;Laerm;30447;48.742;8.972;2022-10-04T17:16:12;41.82;37.70;52.97;;
45109;Laerm;30447;48.742;8.972;2022-10-04T17:19:04;42.63;37.32;69.77;;
45109;Laerm;30447;48.742;8.972;2022-10-04T17:29:56;40.78;36.69;56.80;;
45109;Laerm;30447;48.742;8.972;2022-10-04T17:41:00;39.91;35.66;45.14;;
45109;Laerm;30447;48.742;8.972;2022-10-04T17:43:56;39.42;36.20;43.63;;
45109;Laerm;30447;48.742;8.972;2022-10-04T17:46:30;39.33;34.69;52.32;;
45109;Laerm;30447;48.742;8.972;2022-10-04T17:49:15;40.03;36.20;47.42;;
45109;Laerm;30447;48.742;8.972;2022-10-04T17:52:39;39.66;36.20;48.46;;
45109;Laerm;30447;48.742;8.972;2022-10-04T17:55:28;38.98;35.01;42.76;;
45109;Laerm;30447;48.742;8.972;2022-10-04T17:58:15;40.35;35.36;61.46;;
45109;Laerm;30447;48.742;8.972;2022-10-04T18:00:49;39.46;35.36;51.96;;
45109;Laerm;30447;48.742;8.972;2022-10-04T18:06:09;44.70;35.94;60.16;;
45109;Laerm;30447;48.742;8.972;2022-10-04T18:11:25;42.67;36.20;50.53;;
45109;Laerm;30447;48.742;8.972;2022-10-04T18:14:07;43.34;35.66;54.57;;
45109;Laerm;30447;48.742;8.972;2022-10-04T18:16:53;42.83;35.94;58.27;;
45109;Laerm;30447;48.742;8.972;2022-10-04T18:22:14;39.34;35.66;43.77;;
45109;Laerm;30447;48.742;8.972;2022-10-04T18:24:43;39.40;35.36;50.06;;
45109;Laerm;30447;48.742;8.972;2022-10-04T18:27:17;39.33;35.04;42.82;;
45109;Laerm;30447;48.742;8.972;2022-10-04T18:29:56;39.17;35.94;41.75;;
45109;Laerm;30447;48.742;8.972;2022-10-04T18:34:55;39.65;35.36;43.24;;
45109;Laerm;30447;48.742;8.972;2022-10-04T18:42:51;39.84;36.20;42.76;;
45109;Laerm;30447;48.742;8.972;2022-10-04T18:45:27;39.08;35.31;42.22;;
45109;Laerm;30447;48.742;8.972;2022-10-04T18:47:56;39.59;35.66;42.00;;
45109;Laerm;30447;48.742;8.972;2022-10-04T18:50:40;40.22;36.20;54.72;;
45109;Laerm;30447;48.742;8.972;2022-10-04T18:53:43;40.04;36.45;44.03;;
45109;Laerm;30447;48.742;8.972;2022-10-04T18:56:11;40.19;36.91;48.90;;
45109;Laerm;30447;48.742;8.972;2022-10-04T19:02:21;39.48;35.66;42.47;;
45109;Laerm;30447;48.742;8.972;2022-10-04T19:05:11;39.65;36.20;44.54;;
45109;Laerm;30447;48.742;8.972;2022-10-04T19:20:32;40.98;35.94;61.90;;
45109;Laerm;30447;48.742;8.972;2022-10-04T19:25:54;39.68;35.94;42.53;;
45109;Laerm;30447;48.742;8.972;2022-10-04T19:28:30;39.56;35.94;43.14;;
45109;Laerm;30447;48.742;8.972;2022-10-04T19:31:14;39.89;36.69;51.67;;
45109;Laerm;30447;48.742;8.972;2022-10-04T19:34:04;40.90;36.69;44.39;;
45109;Laerm;30447;48.742;8.972;2022-10-04T19:37:55;40.67;36.91;44.35;;
45109;Laerm;30447;48.742;8.972;2022-10-04T19:45:31;39.98;37.12;42.88;;
45109;Laerm;30447;48.742;8.972;2022-10-04T19:48:13;40.19;36.20;44.89;;
45109;Laerm;30447;48.742;8.972;2022-10-04T19:50:48;40.10;35.94;43.44;;
45109;Laerm;30447;48.742;8.972;2022-10-04T19:53:19;39.66;36.69;42.76;;
45109;Laerm;30447;48.742;8.972;2022-10-04T19:55:59;40.00;36.45;45.66;;
45109;Laerm;30447;48.742;8.972;2022-10-04T19:58:36;40.09;36.69;43.86;;
45109;Laerm;30447;48.742;8.972;2022-10-04T20:01:10;40.46;36.91;43.54;;
45109;Laerm;30447;48.742;8.972;2022-10-04T20:03:38;40.33;37.12;42.59;;
45109;Laerm;30447;48.742;8.972;2022-10-04T20:06:05;40.49;37.12;43.99;;
45109;Laerm;30447;48.742;8.972;2022-10-04T20:08:56;40.40;37.32;43.39;;
45109;Laerm;30447;48.742;8.972;2022-10-04T20:11:25;40.93;37.12;43.49;;
45109;Laerm;30447;48.742;8.972;2022-10-04T20:19:38;41.38;38.05;47.17;;
45109;Laerm;30447;48.742;8.972;2022-10-04T20:34:54;42.12;39.08;46.32;;
45109;Laerm;30447;48.742;8.972;2022-10-04T20:45:49;42.19;39.08;45.45;;
45109;Laerm;30447;48.742;8.972;2022-10-04T20:48:26;42.55;38.21;47.28;;
45109;Laerm;30447;48.742;8.972;2022-10-04T20:50:54;42.68;38.37;56.12;;
45109;Laerm;30447;48.742;8.972;2022-10-04T20:53:24;41.89;37.88;45.99;;
45109;Laerm;30447;48.742;8.972;2022-10-04T20:56:18;41.49;37.88;45.63;;
45109;Laerm;30447;48.742;8.972;2022-10-04T20:59:02;41.21;37.52;45.33;;
45109;Laerm;30447;48.742;8.972;2022-10-04T21:01:32;41.95;38.37;45.45;;
45109;Laerm;30447;48.742;8.972;2022-10-04T21:04:21;40.75;37.12;48.70;;
45109;Laerm;30447;48.742;8.972;2022-10-04T21:07:03;41.03;38.18;44.94;;
45109;Laerm;30447;48.742;8.972;2022-10-04T21:09:35;41.97;38.81;46.30;;
45109;Laerm;30447;48.742;8.972;2022-10-04T21:12:03;40.77;37.12;45.60;;
45109;Laerm;30447;48.742;8.972;2022-10-04T21:14:32;40.84;37.70;44.59;;
45109;Laerm;30447;48.742;8.972;2022-10-04T21:17:03;41.04;37.12;45.99;;
45109;Laerm;30447;48.742;8.972;2022-10-04T21:24:55;39.70;35.36;42.98;;
45109;Laerm;30447;48.742;8.972;2022-10-04T21:27:28;40.06;36.20;47.24;;
45109;Laerm;30447;48.742;8.972;2022-10-04T21:29:56;39.69;35.94;47.55;;
45109;Laerm;30447;48.742;8.972;2022-10-04T21:32:24;39.22;35.66;44.43;;
45109;Laerm;30447;48.742;8.972;2022-10-04T21:34:51;39.40;35.66;44.80;;
45109;Laerm;30447;48.742;8.972;2022-10-04T21:37:18;40.22;36.91;43.77;;
45109;Laerm;30447;48.742;8.972;2022-10-04T21:39:45;41.18;36.45;46.80;;
45109;Laerm;30447;48.742;8.972;2022-10-04T21:42:11;40.91;37.12;48.00;;
45109;Laerm;30447;48.742;8.972;2022-10-04T21:44:38;41.76;36.69;46.32;;
45109;Laerm;30447;48.742;8.972;2022-10-04T21:47:04;40.84;35.94;51.47;;
45109;Laerm;30447;48.742;8.972;2022-10-04T21:49:31;39.62;35.36;44.51;;
45109;Laerm;30447;48.742;8.972;2022-10-04T21:51:57;38.64;33.90;42.29;;
45109;Laerm;30447;48.742;8.972;2022-10-04T21:54:23;39.13;34.69;42.76;;
45109;Laerm;30447;48.742;8.972;2022-10-04T21:56:50;38.99;35.04;43.24;;
45109;Laerm;30447;48.742;8.972;2022-10-04T21:59:16;38.63;33.90;53.10;;
45109;Laerm;30447;48.742;8.972;2022-10-04T22:01:43;38.20;34.69;43.34;;
45109;Laerm;30447;48.742;8.972;2022-10-04T22:04:09;38.46;35.04;42.29;;
45109;Laerm;30447;48.742;8.972;2022-10-04T22:06:36;39.62;33.90;44.23;;
