sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74946;HTU21D;63509;45.250;38.102;2022-10-04T00:01:08;15.10;70.78
74946;HTU21D;63509;45.250;38.102;2022-10-04T00:03:48;15.11;70.60
74946;HTU21D;63509;45.250;38.102;2022-10-04T00:06:23;15.13;70.61
74946;HTU21D;63509;45.250;38.102;2022-10-04T00:09:04;15.12;70.59
74946;HTU21D;63509;45.250;38.102;2022-10-04T00:11:37;15.12;70.69
74946;HTU21D;63509;45.250;38.102;2022-10-04T00:14:13;15.13;70.81
74946;HTU21D;63509;45.250;38.102;2022-10-04T00:16:42;15.13;70.93
74946;HTU21D;63509;45.250;38.102;2022-10-04T00:24:25;15.14;70.93
74946;HTU21D;63509;45.250;38.102;2022-10-04T00:29:36;15.13;70.77
74946;HTU21D;63509;45.250;38.102;2022-10-04T00:37:01;15.10;71.13
74946;HTU21D;63509;45.250;38.102;2022-10-04T00:39:42;15.10;71.13
74946;HTU21D;63509;45.250;38.102;2022-10-04T00:42:22;15.09;71.03
74946;HTU21D;63509;45.250;38.102;2022-10-04T00:48:42;15.06;70.93
74946;HTU21D;63509;45.250;38.102;2022-10-04T00:51:30;15.03;71.09
74946;HTU21D;63509;45.250;38.102;2022-10-04T00:54:08;15.03;71.51
74946;HTU21D;63509;45.250;38.102;2022-10-04T00:56:48;15.01;71.51
74946;HTU21D;63509;45.250;38.102;2022-10-04T00:59:28;15.00;71.55
74946;HTU21D;63509;45.250;38.102;2022-10-04T01:02:02;15.00;71.67
74946;HTU21D;63509;45.250;38.102;2022-10-04T01:07:42;15.02;71.55
74946;HTU21D;63509;45.250;38.102;2022-10-04T01:10:23;15.04;71.75
74946;HTU21D;63509;45.250;38.102;2022-10-04T01:13:16;15.07;71.51
74946;HTU21D;63509;45.250;38.102;2022-10-04T01:15:55;15.08;71.53
74946;HTU21D;63509;45.250;38.102;2022-10-04T01:21:24;15.08;71.71
74946;HTU21D;63509;45.250;38.102;2022-10-04T01:23:45;15.07;71.69
74946;HTU21D;63509;45.250;38.102;2022-10-04T01:29:10;15.07;71.73
74946;HTU21D;63509;45.250;38.102;2022-10-04T01:31:41;15.07;71.77
74946;HTU21D;63509;45.250;38.102;2022-10-04T01:34:08;15.06;71.84
74946;HTU21D;63509;45.250;38.102;2022-10-04T01:36:38;15.06;71.87
74946;HTU21D;63509;45.250;38.102;2022-10-04T01:39:05;15.04;71.96
74946;HTU21D;63509;45.250;38.102;2022-10-04T01:44:46;15.02;71.85
74946;HTU21D;63509;45.250;38.102;2022-10-04T01:47:21;15.00;71.88
74946;HTU21D;63509;45.250;38.102;2022-10-04T01:49:50;15.00;71.88
74946;HTU21D;63509;45.250;38.102;2022-10-04T01:52:32;14.99;71.92
74946;HTU21D;63509;45.250;38.102;2022-10-04T01:55:06;14.99;71.80
74946;HTU21D;63509;45.250;38.102;2022-10-04T01:57:43;14.96;71.93
74946;HTU21D;63509;45.250;38.102;2022-10-04T02:00:13;14.94;72.08
74946;HTU21D;63509;45.250;38.102;2022-10-04T02:03:21;14.92;72.03
74946;HTU21D;63509;45.250;38.102;2022-10-04T02:05:42;14.87;72.16
74946;HTU21D;63509;45.250;38.102;2022-10-04T02:08:14;14.84;72.20
74946;HTU21D;63509;45.250;38.102;2022-10-04T02:10:44;14.82;72.30
74946;HTU21D;63509;45.250;38.102;2022-10-04T02:13:15;14.81;72.37
74946;HTU21D;63509;45.250;38.102;2022-10-04T02:15:47;14.79;72.48
74946;HTU21D;63509;45.250;38.102;2022-10-04T02:18:17;14.79;72.51
74946;HTU21D;63509;45.250;38.102;2022-10-04T02:20:44;14.78;72.56
74946;HTU21D;63509;45.250;38.102;2022-10-04T02:23:16;14.77;72.57
74946;HTU21D;63509;45.250;38.102;2022-10-04T02:25:42;14.78;72.62
74946;HTU21D;63509;45.250;38.102;2022-10-04T02:28:10;14.79;72.70
74946;HTU21D;63509;45.250;38.102;2022-10-04T02:30:38;14.77;72.72
74946;HTU21D;63509;45.250;38.102;2022-10-04T02:33:06;14.77;72.80
74946;HTU21D;63509;45.250;38.102;2022-10-04T02:35:41;14.75;72.80
74946;HTU21D;63509;45.250;38.102;2022-10-04T02:40:56;14.75;72.63
74946;HTU21D;63509;45.250;38.102;2022-10-04T02:46:19;14.70;72.81
74946;HTU21D;63509;45.250;38.102;2022-10-04T02:51:22;14.70;72.90
74946;HTU21D;63509;45.250;38.102;2022-10-04T02:56:42;14.68;72.90
74946;HTU21D;63509;45.250;38.102;2022-10-04T02:59:14;14.66;72.84
74946;HTU21D;63509;45.250;38.102;2022-10-04T03:01:45;14.62;72.95
74946;HTU21D;63509;45.250;38.102;2022-10-04T03:04:13;14.58;72.99
74946;HTU21D;63509;45.250;38.102;2022-10-04T03:06:40;14.57;73.06
74946;HTU21D;63509;45.250;38.102;2022-10-04T03:09:07;14.54;73.08
74946;HTU21D;63509;45.250;38.102;2022-10-04T03:11:37;14.51;73.09
74946;HTU21D;63509;45.250;38.102;2022-10-04T03:14:15;14.48;72.93
74946;HTU21D;63509;45.250;38.102;2022-10-04T03:16:44;14.45;73.11
74946;HTU21D;63509;45.250;38.102;2022-10-04T03:19:15;14.40;73.16
74946;HTU21D;63509;45.250;38.102;2022-10-04T03:21:43;14.37;73.23
74946;HTU21D;63509;45.250;38.102;2022-10-04T03:27:03;14.27;73.53
74946;HTU21D;63509;45.250;38.102;2022-10-04T03:29:31;14.24;73.70
74946;HTU21D;63509;45.250;38.102;2022-10-04T03:32:01;14.23;73.78
74946;HTU21D;63509;45.250;38.102;2022-10-04T03:36:58;14.24;73.80
74946;HTU21D;63509;45.250;38.102;2022-10-04T03:39:35;14.25;73.67
74946;HTU21D;63509;45.250;38.102;2022-10-04T03:42:09;14.26;73.82
74946;HTU21D;63509;45.250;38.102;2022-10-04T03:44:36;14.26;73.90
74946;HTU21D;63509;45.250;38.102;2022-10-04T03:47:12;14.30;73.75
74946;HTU21D;63509;45.250;38.102;2022-10-04T03:49:40;14.30;73.98
74946;HTU21D;63509;45.250;38.102;2022-10-04T03:52:17;14.33;73.90
74946;HTU21D;63509;45.250;38.102;2022-10-04T03:54:45;14.34;74.09
74946;HTU21D;63509;45.250;38.102;2022-10-04T03:57:12;14.35;74.16
74946;HTU21D;63509;45.250;38.102;2022-10-04T03:59:38;14.37;74.26
74946;HTU21D;63509;45.250;38.102;2022-10-04T04:02:34;14.42;73.91
74946;HTU21D;63509;45.250;38.102;2022-10-04T04:07:46;14.47;74.16
74946;HTU21D;63509;45.250;38.102;2022-10-04T04:10:32;14.48;74.28
74946;HTU21D;63509;45.250;38.102;2022-10-04T04:13:13;14.53;74.22
74946;HTU21D;63509;45.250;38.102;2022-10-04T04:15:42;14.55;74.18
74946;HTU21D;63509;45.250;38.102;2022-10-04T04:18:15;14.58;74.18
74946;HTU21D;63509;45.250;38.102;2022-10-04T04:20:44;14.60;74.16
74946;HTU21D;63509;45.250;38.102;2022-10-04T04:25:47;14.65;73.96
74946;HTU21D;63509;45.250;38.102;2022-10-04T04:28:33;14.68;73.86
74946;HTU21D;63509;45.250;38.102;2022-10-04T04:31:07;14.69;74.02
74946;HTU21D;63509;45.250;38.102;2022-10-04T04:36:05;14.72;74.05
74946;HTU21D;63509;45.250;38.102;2022-10-04T04:38:31;14.73;74.10
74946;HTU21D;63509;45.250;38.102;2022-10-04T04:41:08;14.75;74.04
74946;HTU21D;63509;45.250;38.102;2022-10-04T04:43:35;14.77;74.16
74946;HTU21D;63509;45.250;38.102;2022-10-04T04:46:01;14.80;74.24
74946;HTU21D;63509;45.250;38.102;2022-10-04T04:48:27;14.83;74.21
74946;HTU21D;63509;45.250;38.102;2022-10-04T04:50:55;14.87;74.23
74946;HTU21D;63509;45.250;38.102;2022-10-04T04:53:26;14.92;74.24
74946;HTU21D;63509;45.250;38.102;2022-10-04T04:55:57;14.98;74.24
74946;HTU21D;63509;45.250;38.102;2022-10-04T04:58:32;15.01;74.31
74946;HTU21D;63509;45.250;38.102;2022-10-04T05:01:07;15.08;74.32
74946;HTU21D;63509;45.250;38.102;2022-10-04T05:03:37;15.15;74.36
74946;HTU21D;63509;45.250;38.102;2022-10-04T05:06:03;15.22;74.64
74946;HTU21D;63509;45.250;38.102;2022-10-04T05:08:32;15.30;74.93
74946;HTU21D;63509;45.250;38.102;2022-10-04T05:16:10;15.58;74.66
74946;HTU21D;63509;45.250;38.102;2022-10-04T05:18:37;15.67;74.42
74946;HTU21D;63509;45.250;38.102;2022-10-04T05:21:22;15.74;74.13
74946;HTU21D;63509;45.250;38.102;2022-10-04T05:23:50;15.80;74.32
74946;HTU21D;63509;45.250;38.102;2022-10-04T05:26:26;15.89;74.18
74946;HTU21D;63509;45.250;38.102;2022-10-04T05:28:55;15.95;74.31
74946;HTU21D;63509;45.250;38.102;2022-10-04T05:33:57;16.12;74.06
74946;HTU21D;63509;45.250;38.102;2022-10-04T05:39:54;16.27;74.00
74946;HTU21D;63509;45.250;38.102;2022-10-04T05:42:40;16.34;73.90
74946;HTU21D;63509;45.250;38.102;2022-10-04T05:45:19;16.41;73.99
74946;HTU21D;63509;45.250;38.102;2022-10-04T05:47:53;16.50;74.64
74946;HTU21D;63509;45.250;38.102;2022-10-04T05:50:39;16.62;74.07
74946;HTU21D;63509;45.250;38.102;2022-10-04T05:53:25;16.79;74.66
74946;HTU21D;63509;45.250;38.102;2022-10-04T05:58:56;17.13;73.85
74946;HTU21D;63509;45.250;38.102;2022-10-04T06:10:18;17.87;73.37
74946;HTU21D;63509;45.250;38.102;2022-10-04T06:13:19;18.07;72.93
74946;HTU21D;63509;45.250;38.102;2022-10-04T06:15:56;18.26;72.16
74946;HTU21D;63509;45.250;38.102;2022-10-04T06:18:37;18.42;71.03
74946;HTU21D;63509;45.250;38.102;2022-10-04T06:21:17;18.56;71.00
74946;HTU21D;63509;45.250;38.102;2022-10-04T06:23:53;18.67;70.26
74946;HTU21D;63509;45.250;38.102;2022-10-04T06:26:24;18.73;69.77
74946;HTU21D;63509;45.250;38.102;2022-10-04T06:29:09;18.79;69.74
74946;HTU21D;63509;45.250;38.102;2022-10-04T06:37:15;18.76;69.61
74946;HTU21D;63509;45.250;38.102;2022-10-04T06:45:25;19.08;69.93
74946;HTU21D;63509;45.250;38.102;2022-10-04T06:53:58;19.44;69.12
74946;HTU21D;63509;45.250;38.102;2022-10-04T07:02:33;19.66;68.55
74946;HTU21D;63509;45.250;38.102;2022-10-04T07:05:28;19.73;68.40
74946;HTU21D;63509;45.250;38.102;2022-10-04T07:10:38;19.74;68.00
74946;HTU21D;63509;45.250;38.102;2022-10-04T07:15:54;19.90;67.90
74946;HTU21D;63509;45.250;38.102;2022-10-04T07:21:15;20.20;68.15
74946;HTU21D;63509;45.250;38.102;2022-10-04T07:23:51;20.34;68.29
74946;HTU21D;63509;45.250;38.102;2022-10-04T07:26:26;20.41;67.75
74946;HTU21D;63509;45.250;38.102;2022-10-04T07:28:57;20.46;67.59
74946;HTU21D;63509;45.250;38.102;2022-10-04T07:31:50;20.53;67.56
74946;HTU21D;63509;45.250;38.102;2022-10-04T07:34:21;20.61;67.55
74946;HTU21D;63509;45.250;38.102;2022-10-04T07:36:51;20.72;67.32
74946;HTU21D;63509;45.250;38.102;2022-10-04T07:39:23;20.80;66.82
74946;HTU21D;63509;45.250;38.102;2022-10-04T07:41:56;20.92;67.18
74946;HTU21D;63509;45.250;38.102;2022-10-04T07:44:36;21.08;67.20
74946;HTU21D;63509;45.250;38.102;2022-10-04T07:47:20;21.23;67.48
74946;HTU21D;63509;45.250;38.102;2022-10-04T07:49:47;21.48;67.10
74946;HTU21D;63509;45.250;38.102;2022-10-04T07:55:26;21.81;66.28
74946;HTU21D;63509;45.250;38.102;2022-10-04T08:11:53;22.16;64.05
74946;HTU21D;63509;45.250;38.102;2022-10-04T08:37:12;23.82;62.92
74946;HTU21D;63509;45.250;38.102;2022-10-04T08:43:07;24.31;61.58
74946;HTU21D;63509;45.250;38.102;2022-10-04T08:57:47;24.85;57.76
74946;HTU21D;63509;45.250;38.102;2022-10-04T09:09:05;25.32;54.61
74946;HTU21D;63509;45.250;38.102;2022-10-04T09:20:56;25.42;52.55
74946;HTU21D;63509;45.250;38.102;2022-10-04T09:40:09;24.36;51.44
74946;HTU21D;63509;45.250;38.102;2022-10-04T09:49:01;23.99;52.46
74946;HTU21D;63509;45.250;38.102;2022-10-04T09:57:28;24.40;52.66
74946;HTU21D;63509;45.250;38.102;2022-10-04T10:03:29;24.80;50.57
74946;HTU21D;63509;45.250;38.102;2022-10-04T10:08:59;24.86;49.96
74946;HTU21D;63509;45.250;38.102;2022-10-04T10:17:28;25.29;50.49
74946;HTU21D;63509;45.250;38.102;2022-10-04T10:20:19;25.46;49.99
74946;HTU21D;63509;45.250;38.102;2022-10-04T10:25:58;25.58;49.21
74946;HTU21D;63509;45.250;38.102;2022-10-04T10:40:37;25.16;49.37
74946;HTU21D;63509;45.250;38.102;2022-10-04T10:46:11;25.05;49.58
74946;HTU21D;63509;45.250;38.102;2022-10-04T10:52:00;25.31;49.94
74946;HTU21D;63509;45.250;38.102;2022-10-04T11:00:21;25.75;48.81
74946;HTU21D;63509;45.250;38.102;2022-10-04T11:12:00;25.84;48.22
74946;HTU21D;63509;45.250;38.102;2022-10-04T11:20:19;25.81;49.31
74946;HTU21D;63509;45.250;38.102;2022-10-04T11:23:12;25.81;48.63
74946;HTU21D;63509;45.250;38.102;2022-10-04T11:25:55;25.80;48.53
74946;HTU21D;63509;45.250;38.102;2022-10-04T11:28:48;25.78;48.01
74946;HTU21D;63509;45.250;38.102;2022-10-04T11:34:17;25.79;47.50
74946;HTU21D;63509;45.250;38.102;2022-10-04T11:37:00;25.73;47.63
74946;HTU21D;63509;45.250;38.102;2022-10-04T11:39:45;25.69;47.34
74946;HTU21D;63509;45.250;38.102;2022-10-04T11:47:51;25.68;47.30
74946;HTU21D;63509;45.250;38.102;2022-10-04T11:53:44;25.65;47.48
74946;HTU21D;63509;45.250;38.102;2022-10-04T11:56:19;25.61;47.30
74946;HTU21D;63509;45.250;38.102;2022-10-04T12:07:37;25.20;47.59
74946;HTU21D;63509;45.250;38.102;2022-10-04T12:35:27;23.55;50.56
74946;HTU21D;63509;45.250;38.102;2022-10-04T12:44:18;23.14;51.31
74946;HTU21D;63509;45.250;38.102;2022-10-04T12:47:08;23.01;51.46
74946;HTU21D;63509;45.250;38.102;2022-10-04T13:00:52;22.46;52.14
74946;HTU21D;63509;45.250;38.102;2022-10-04T13:06:37;22.22;52.47
74946;HTU21D;63509;45.250;38.102;2022-10-04T13:12:13;21.98;52.98
74946;HTU21D;63509;45.250;38.102;2022-10-04T13:17:59;21.75;53.64
74946;HTU21D;63509;45.250;38.102;2022-10-04T13:20:59;21.66;53.92
74946;HTU21D;63509;45.250;38.102;2022-10-04T13:23:41;21.59;54.23
74946;HTU21D;63509;45.250;38.102;2022-10-04T13:32:04;21.30;55.10
74946;HTU21D;63509;45.250;38.102;2022-10-04T13:34:46;21.18;55.10
74946;HTU21D;63509;45.250;38.102;2022-10-04T13:43:12;20.88;55.24
74946;HTU21D;63509;45.250;38.102;2022-10-04T13:48:32;20.73;55.59
74946;HTU21D;63509;45.250;38.102;2022-10-04T13:54:02;20.60;55.79
74946;HTU21D;63509;45.250;38.102;2022-10-04T13:57:19;20.53;56.10
74946;HTU21D;63509;45.250;38.102;2022-10-04T14:00:08;20.46;56.55
74946;HTU21D;63509;45.250;38.102;2022-10-04T14:03:18;20.44;56.44
74946;HTU21D;63509;45.250;38.102;2022-10-04T14:05:52;20.37;56.89
74946;HTU21D;63509;45.250;38.102;2022-10-04T14:11:52;20.33;57.17
74946;HTU21D;63509;45.250;38.102;2022-10-04T14:23:16;20.17;57.89
74946;HTU21D;63509;45.250;38.102;2022-10-04T14:29:14;20.06;58.19
74946;HTU21D;63509;45.250;38.102;2022-10-04T14:34:52;19.90;59.14
74946;HTU21D;63509;45.250;38.102;2022-10-04T14:54:15;19.40;60.85
74946;HTU21D;63509;45.250;38.102;2022-10-04T15:10:45;18.96;60.87
74946;HTU21D;63509;45.250;38.102;2022-10-04T15:13:46;18.88;61.31
74946;HTU21D;63509;45.250;38.102;2022-10-04T15:19:08;18.76;62.05
74946;HTU21D;63509;45.250;38.102;2022-10-04T15:24:20;18.64;62.96
74946;HTU21D;63509;45.250;38.102;2022-10-04T15:29:36;18.57;63.09
74946;HTU21D;63509;45.250;38.102;2022-10-04T15:35:18;18.49;63.02
74946;HTU21D;63509;45.250;38.102;2022-10-04T15:41:18;18.40;63.33
74946;HTU21D;63509;45.250;38.102;2022-10-04T15:52:45;18.19;64.05
74946;HTU21D;63509;45.250;38.102;2022-10-04T15:55:20;18.15;64.50
74946;HTU21D;63509;45.250;38.102;2022-10-04T15:58:18;18.11;64.42
74946;HTU21D;63509;45.250;38.102;2022-10-04T16:01:05;18.07;64.79
74946;HTU21D;63509;45.250;38.102;2022-10-04T16:06:52;17.95;65.07
74946;HTU21D;63509;45.250;38.102;2022-10-04T16:12:29;17.89;65.11
74946;HTU21D;63509;45.250;38.102;2022-10-04T16:15:19;17.83;65.29
74946;HTU21D;63509;45.250;38.102;2022-10-04T16:18:24;17.78;65.43
74946;HTU21D;63509;45.250;38.102;2022-10-04T16:21:02;17.75;66.30
74946;HTU21D;63509;45.250;38.102;2022-10-04T16:23:31;17.73;65.18
74946;HTU21D;63509;45.250;38.102;2022-10-04T16:26:08;17.70;65.85
74946;HTU21D;63509;45.250;38.102;2022-10-04T16:31:49;17.69;66.01
74946;HTU21D;63509;45.250;38.102;2022-10-04T16:39:57;17.68;67.13
74946;HTU21D;63509;45.250;38.102;2022-10-04T16:42:49;17.69;66.64
74946;HTU21D;63509;45.250;38.102;2022-10-04T16:48:22;17.66;67.53
74946;HTU21D;63509;45.250;38.102;2022-10-04T16:56:31;17.62;67.78
74946;HTU21D;63509;45.250;38.102;2022-10-04T16:59:00;17.64;67.95
74946;HTU21D;63509;45.250;38.102;2022-10-04T17:04:23;17.72;67.43
74946;HTU21D;63509;45.250;38.102;2022-10-04T17:17:44;17.73;67.63
74946;HTU21D;63509;45.250;38.102;2022-10-04T17:20:29;17.73;67.35
74946;HTU21D;63509;45.250;38.102;2022-10-04T17:31:20;17.63;67.35
74946;HTU21D;63509;45.250;38.102;2022-10-04T17:34:01;17.59;67.75
74946;HTU21D;63509;45.250;38.102;2022-10-04T17:36:42;17.54;67.62
74946;HTU21D;63509;45.250;38.102;2022-10-04T17:39:38;17.50;67.49
74946;HTU21D;63509;45.250;38.102;2022-10-04T17:42:30;17.46;67.84
74946;HTU21D;63509;45.250;38.102;2022-10-04T17:48:15;17.34;68.03
74946;HTU21D;63509;45.250;38.102;2022-10-04T17:54:12;17.19;68.01
74946;HTU21D;63509;45.250;38.102;2022-10-04T18:00:07;17.11;67.93
74946;HTU21D;63509;45.250;38.102;2022-10-04T18:05:28;16.99;68.45
74946;HTU21D;63509;45.250;38.102;2022-10-04T18:08:20;16.93;68.56
74946;HTU21D;63509;45.250;38.102;2022-10-04T18:14:46;16.82;68.73
74946;HTU21D;63509;45.250;38.102;2022-10-04T18:21:01;16.69;68.98
74946;HTU21D;63509;45.250;38.102;2022-10-04T18:23:32;16.63;69.13
74946;HTU21D;63509;45.250;38.102;2022-10-04T18:26:04;16.59;69.32
74946;HTU21D;63509;45.250;38.102;2022-10-04T18:28:37;16.55;69.44
74946;HTU21D;63509;45.250;38.102;2022-10-04T18:31:34;16.51;69.46
74946;HTU21D;63509;45.250;38.102;2022-10-04T18:34:15;16.47;69.20
74946;HTU21D;63509;45.250;38.102;2022-10-04T18:37:25;16.43;69.05
74946;HTU21D;63509;45.250;38.102;2022-10-04T18:39:53;16.35;69.60
74946;HTU21D;63509;45.250;38.102;2022-10-04T18:42:34;16.32;69.62
74946;HTU21D;63509;45.250;38.102;2022-10-04T18:45:17;16.28;69.37
74946;HTU21D;63509;45.250;38.102;2022-10-04T18:47:48;16.25;69.88
74946;HTU21D;63509;45.250;38.102;2022-10-04T18:50:30;16.20;69.83
74946;HTU21D;63509;45.250;38.102;2022-10-04T18:55:58;16.13;69.87
74946;HTU21D;63509;45.250;38.102;2022-10-04T18:58:32;16.12;70.60
74946;HTU21D;63509;45.250;38.102;2022-10-04T19:04:30;16.08;70.65
74946;HTU21D;63509;45.250;38.102;2022-10-04T19:13:08;16.06;70.58
74946;HTU21D;63509;45.250;38.102;2022-10-04T19:24:23;16.08;71.36
74946;HTU21D;63509;45.250;38.102;2022-10-04T19:27:31;16.12;71.03
74946;HTU21D;63509;45.250;38.102;2022-10-04T19:30:17;16.13;70.99
74946;HTU21D;63509;45.250;38.102;2022-10-04T19:36:22;16.15;71.05
74946;HTU21D;63509;45.250;38.102;2022-10-04T19:42:07;16.17;71.39
74946;HTU21D;63509;45.250;38.102;2022-10-04T19:47:49;16.21;71.48
74946;HTU21D;63509;45.250;38.102;2022-10-04T19:50:24;16.22;72.01
74946;HTU21D;63509;45.250;38.102;2022-10-04T19:58:27;16.24;71.87
74946;HTU21D;63509;45.250;38.102;2022-10-04T20:00:57;16.22;72.09
74946;HTU21D;63509;45.250;38.102;2022-10-04T20:03:24;16.22;72.09
74946;HTU21D;63509;45.250;38.102;2022-10-04T20:05:53;16.21;72.15
74946;HTU21D;63509;45.250;38.102;2022-10-04T20:13:51;16.08;72.05
74946;HTU21D;63509;45.250;38.102;2022-10-04T20:29:56;15.93;72.24
74946;HTU21D;63509;45.250;38.102;2022-10-04T20:34:56;15.89;72.31
74946;HTU21D;63509;45.250;38.102;2022-10-04T20:45:58;15.76;72.33
74946;HTU21D;63509;45.250;38.102;2022-10-04T20:48:28;15.74;72.90
74946;HTU21D;63509;45.250;38.102;2022-10-04T20:51:06;15.73;72.74
74946;HTU21D;63509;45.250;38.102;2022-10-04T20:53:35;15.71;73.09
74946;HTU21D;63509;45.250;38.102;2022-10-04T20:58:37;15.69;73.10
74946;HTU21D;63509;45.250;38.102;2022-10-04T21:01:21;15.68;72.33
74946;HTU21D;63509;45.250;38.102;2022-10-04T21:06:55;15.60;72.74
74946;HTU21D;63509;45.250;38.102;2022-10-04T21:09:22;15.58;73.08
74946;HTU21D;63509;45.250;38.102;2022-10-04T21:11:53;15.57;73.12
74946;HTU21D;63509;45.250;38.102;2022-10-04T21:14:43;15.53;73.19
74946;HTU21D;63509;45.250;38.102;2022-10-04T21:20:43;15.42;72.95
74946;HTU21D;63509;45.250;38.102;2022-10-04T21:23:18;15.39;73.20
74946;HTU21D;63509;45.250;38.102;2022-10-04T21:25:48;15.37;73.59
74946;HTU21D;63509;45.250;38.102;2022-10-04T21:28:32;15.37;73.48
74946;HTU21D;63509;45.250;38.102;2022-10-04T21:30:59;15.34;73.73
74946;HTU21D;63509;45.250;38.102;2022-10-04T21:33:26;15.36;73.77
74946;HTU21D;63509;45.250;38.102;2022-10-04T21:35:52;15.34;73.84
74946;HTU21D;63509;45.250;38.102;2022-10-04T21:38:18;15.34;73.90
74946;HTU21D;63509;45.250;38.102;2022-10-04T21:40:45;15.33;73.93
74946;HTU21D;63509;45.250;38.102;2022-10-04T21:43:12;15.36;74.02
74946;HTU21D;63509;45.250;38.102;2022-10-04T21:45:38;15.34;74.05
74946;HTU21D;63509;45.250;38.102;2022-10-04T21:48:04;15.34;74.12
74946;HTU21D;63509;45.250;38.102;2022-10-04T21:50:29;15.34;74.15
74946;HTU21D;63509;45.250;38.102;2022-10-04T21:52:56;15.33;74.19
74946;HTU21D;63509;45.250;38.102;2022-10-04T21:55:24;15.32;74.27
74946;HTU21D;63509;45.250;38.102;2022-10-04T21:57:50;15.31;74.38
74946;HTU21D;63509;45.250;38.102;2022-10-04T22:00:16;15.31;74.46
74946;HTU21D;63509;45.250;38.102;2022-10-04T22:02:42;15.32;74.50
74946;HTU21D;63509;45.250;38.102;2022-10-04T22:05:09;15.33;74.53
74946;HTU21D;63509;45.250;38.102;2022-10-04T22:07:35;15.34;74.51
74946;HTU21D;63509;45.250;38.102;2022-10-04T22:10:01;15.33;74.55
74946;HTU21D;63509;45.250;38.102;2022-10-04T22:12:27;15.34;74.64
74946;HTU21D;63509;45.250;38.102;2022-10-04T22:14:53;15.34;74.65
74946;HTU21D;63509;45.250;38.102;2022-10-04T22:17:19;15.34;74.64
74946;HTU21D;63509;45.250;38.102;2022-10-04T22:19:45;15.34;74.67
74946;HTU21D;63509;45.250;38.102;2022-10-04T22:22:15;15.36;74.60
74946;HTU21D;63509;45.250;38.102;2022-10-04T22:24:42;15.34;74.70
74946;HTU21D;63509;45.250;38.102;2022-10-04T22:27:15;15.36;74.51
74946;HTU21D;63509;45.250;38.102;2022-10-04T22:29:43;15.34;74.67
74946;HTU21D;63509;45.250;38.102;2022-10-04T22:32:14;15.32;74.73
74946;HTU21D;63509;45.250;38.102;2022-10-04T22:34:43;15.32;74.76
74946;HTU21D;63509;45.250;38.102;2022-10-04T22:37:10;15.30;74.84
74946;HTU21D;63509;45.250;38.102;2022-10-04T22:39:37;15.29;74.89
74946;HTU21D;63509;45.250;38.102;2022-10-04T22:42:04;15.27;74.88
74946;HTU21D;63509;45.250;38.102;2022-10-04T22:44:35;15.26;74.79
74946;HTU21D;63509;45.250;38.102;2022-10-04T22:47:04;15.24;74.75
74946;HTU21D;63509;45.250;38.102;2022-10-04T22:49:33;15.19;74.67
74946;HTU21D;63509;45.250;38.102;2022-10-04T22:52:14;15.17;74.50
74946;HTU21D;63509;45.250;38.102;2022-10-04T22:54:46;15.14;74.52
74946;HTU21D;63509;45.250;38.102;2022-10-04T22:57:14;15.10;74.60
74946;HTU21D;63509;45.250;38.102;2022-10-04T22:59:43;15.08;74.60
74946;HTU21D;63509;45.250;38.102;2022-10-04T23:02:18;15.02;74.49
74946;HTU21D;63509;45.250;38.102;2022-10-04T23:04:52;15.00;74.57
74946;HTU21D;63509;45.250;38.102;2022-10-04T23:07:19;14.96;74.64
74946;HTU21D;63509;45.250;38.102;2022-10-04T23:09:46;14.92;74.64
74946;HTU21D;63509;45.250;38.102;2022-10-04T23:12:12;14.91;74.54
74946;HTU21D;63509;45.250;38.102;2022-10-04T23:14:39;14.87;74.44
74946;HTU21D;63509;45.250;38.102;2022-10-04T23:17:27;14.85;74.20
74946;HTU21D;63509;45.250;38.102;2022-10-04T23:19:57;14.81;74.35
74946;HTU21D;63509;45.250;38.102;2022-10-04T23:22:28;14.78;74.35
74946;HTU21D;63509;45.250;38.102;2022-10-04T23:24:55;14.74;74.40
74946;HTU21D;63509;45.250;38.102;2022-10-04T23:27:22;14.72;74.38
74946;HTU21D;63509;45.250;38.102;2022-10-04T23:29:56;14.70;74.33
74946;HTU21D;63509;45.250;38.102;2022-10-04T23:32:24;14.65;74.44
74946;HTU21D;63509;45.250;38.102;2022-10-04T23:34:50;14.63;74.55
74946;HTU21D;63509;45.250;38.102;2022-10-04T23:37:20;14.60;74.61
74946;HTU21D;63509;45.250;38.102;2022-10-04T23:39:47;14.57;74.77
74946;HTU21D;63509;45.250;38.102;2022-10-04T23:42:20;14.57;74.85
74946;HTU21D;63509;45.250;38.102;2022-10-04T23:44:48;14.55;75.00
74946;HTU21D;63509;45.250;38.102;2022-10-04T23:47:18;14.54;75.16
74946;HTU21D;63509;45.250;38.102;2022-10-04T23:49:50;14.53;75.26
74946;HTU21D;63509;45.250;38.102;2022-10-04T23:52:23;14.54;75.44
74946;HTU21D;63509;45.250;38.102;2022-10-04T23:54:51;14.54;75.60
74946;HTU21D;63509;45.250;38.102;2022-10-04T23:57:23;14.53;75.60
74946;HTU21D;63509;45.250;38.102;2022-10-04T23:59:50;14.53;75.82
