sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72928;SHT30;61071;51.618;19.388;2022-10-04T00:04:32;10.91;88.10
72928;SHT30;61071;51.618;19.388;2022-10-04T00:09:49;10.83;88.15
72928;SHT30;61071;51.618;19.388;2022-10-04T00:12:39;10.75;88.35
72928;SHT30;61071;51.618;19.388;2022-10-04T00:15:29;10.67;88.69
72928;SHT30;61071;51.618;19.388;2022-10-04T00:18:29;10.79;88.21
72928;SHT30;61071;51.618;19.388;2022-10-04T00:21:00;10.82;88.39
72928;SHT30;61071;51.618;19.388;2022-10-04T00:28:54;10.78;88.76
72928;SHT30;61071;51.618;19.388;2022-10-04T00:31:26;10.82;88.34
72928;SHT30;61071;51.618;19.388;2022-10-04T00:36:52;10.69;88.74
72928;SHT30;61071;51.618;19.388;2022-10-04T00:39:25;10.72;88.63
72928;SHT30;61071;51.618;19.388;2022-10-04T00:47:52;10.76;88.50
72928;SHT30;61071;51.618;19.388;2022-10-04T00:50:37;10.65;88.67
72928;SHT30;61071;51.618;19.388;2022-10-04T00:56:03;10.60;88.79
72928;SHT30;61071;51.618;19.388;2022-10-04T00:58:59;10.62;88.63
72928;SHT30;61071;51.618;19.388;2022-10-04T01:01:29;10.50;89.33
72928;SHT30;61071;51.618;19.388;2022-10-04T01:04:00;10.58;88.99
72928;SHT30;61071;51.618;19.388;2022-10-04T01:06:28;10.60;89.18
72928;SHT30;61071;51.618;19.388;2022-10-04T01:09:06;10.55;89.05
72928;SHT30;61071;51.618;19.388;2022-10-04T01:11:46;10.61;88.97
72928;SHT30;61071;51.618;19.388;2022-10-04T01:14:31;10.60;89.00
72928;SHT30;61071;51.618;19.388;2022-10-04T01:16:59;10.65;88.86
72928;SHT30;61071;51.618;19.388;2022-10-04T01:19:31;10.53;89.02
72928;SHT30;61071;51.618;19.388;2022-10-04T01:22:35;10.58;89.04
72928;SHT30;61071;51.618;19.388;2022-10-04T01:25:02;10.62;88.69
72928;SHT30;61071;51.618;19.388;2022-10-04T01:27:43;10.44;89.38
72928;SHT30;61071;51.618;19.388;2022-10-04T01:30:16;10.53;89.18
72928;SHT30;61071;51.618;19.388;2022-10-04T01:32:42;10.53;89.39
72928;SHT30;61071;51.618;19.388;2022-10-04T01:35:11;10.57;89.23
72928;SHT30;61071;51.618;19.388;2022-10-04T01:37:38;10.54;89.48
72928;SHT30;61071;51.618;19.388;2022-10-04T01:40:07;10.50;89.35
72928;SHT30;61071;51.618;19.388;2022-10-04T01:43:13;10.51;89.30
72928;SHT30;61071;51.618;19.388;2022-10-04T01:45:58;10.60;89.05
72928;SHT30;61071;51.618;19.388;2022-10-04T01:48:35;10.57;89.22
72928;SHT30;61071;51.618;19.388;2022-10-04T01:51:10;10.79;88.62
72928;SHT30;61071;51.618;19.388;2022-10-04T01:53:52;10.61;88.83
72928;SHT30;61071;51.618;19.388;2022-10-04T01:56:25;10.53;88.83
72928;SHT30;61071;51.618;19.388;2022-10-04T01:59:05;10.57;89.08
72928;SHT30;61071;51.618;19.388;2022-10-04T02:01:48;10.69;88.63
72928;SHT30;61071;51.618;19.388;2022-10-04T02:04:19;10.58;88.90
72928;SHT30;61071;51.618;19.388;2022-10-04T02:06:50;10.62;88.95
72928;SHT30;61071;51.618;19.388;2022-10-04T02:09:24;10.67;88.59
72928;SHT30;61071;51.618;19.388;2022-10-04T02:11:52;10.72;88.58
72928;SHT30;61071;51.618;19.388;2022-10-04T02:14:28;10.74;88.22
72928;SHT30;61071;51.618;19.388;2022-10-04T02:16:59;10.68;88.36
72928;SHT30;61071;51.618;19.388;2022-10-04T02:19:34;10.68;88.36
72928;SHT30;61071;51.618;19.388;2022-10-04T02:22:06;10.68;88.57
72928;SHT30;61071;51.618;19.388;2022-10-04T02:24:38;10.58;88.40
72928;SHT30;61071;51.618;19.388;2022-10-04T02:27:05;10.55;88.73
72928;SHT30;61071;51.618;19.388;2022-10-04T02:29:31;10.54;88.66
72928;SHT30;61071;51.618;19.388;2022-10-04T02:31:58;10.54;88.63
72928;SHT30;61071;51.618;19.388;2022-10-04T02:34:45;10.45;88.70
72928;SHT30;61071;51.618;19.388;2022-10-04T02:37:13;10.57;88.43
72928;SHT30;61071;51.618;19.388;2022-10-04T02:39:46;10.37;88.82
72928;SHT30;61071;51.618;19.388;2022-10-04T02:45:15;10.30;89.18
72928;SHT30;61071;51.618;19.388;2022-10-04T02:47:50;10.50;88.84
72928;SHT30;61071;51.618;19.388;2022-10-04T02:50:34;10.47;88.49
72928;SHT30;61071;51.618;19.388;2022-10-04T02:53:29;10.48;88.41
72928;SHT30;61071;51.618;19.388;2022-10-04T02:55:57;10.54;88.02
72928;SHT30;61071;51.618;19.388;2022-10-04T02:58:25;10.45;88.46
72928;SHT30;61071;51.618;19.388;2022-10-04T03:01:00;10.50;88.43
72928;SHT30;61071;51.618;19.388;2022-10-04T03:03:32;10.47;88.25
72928;SHT30;61071;51.618;19.388;2022-10-04T03:06:19;10.51;88.30
72928;SHT30;61071;51.618;19.388;2022-10-04T03:08:54;10.44;88.47
72928;SHT30;61071;51.618;19.388;2022-10-04T03:11:27;10.51;88.29
72928;SHT30;61071;51.618;19.388;2022-10-04T03:13:59;10.37;88.63
72928;SHT30;61071;51.618;19.388;2022-10-04T03:16:26;10.55;88.50
72928;SHT30;61071;51.618;19.388;2022-10-04T03:18:56;10.57;88.22
72928;SHT30;61071;51.618;19.388;2022-10-04T03:21:24;10.51;88.22
72928;SHT30;61071;51.618;19.388;2022-10-04T03:23:51;10.65;88.07
72928;SHT30;61071;51.618;19.388;2022-10-04T03:28:59;10.58;87.93
72928;SHT30;61071;51.618;19.388;2022-10-04T03:31:26;10.67;87.71
72928;SHT30;61071;51.618;19.388;2022-10-04T03:33:57;10.57;88.16
72928;SHT30;61071;51.618;19.388;2022-10-04T03:36:25;10.61;87.95
72928;SHT30;61071;51.618;19.388;2022-10-04T03:38:54;10.53;88.31
72928;SHT30;61071;51.618;19.388;2022-10-04T03:41:22;10.47;88.38
72928;SHT30;61071;51.618;19.388;2022-10-04T03:43:52;10.51;88.33
72928;SHT30;61071;51.618;19.388;2022-10-04T03:46:19;10.48;88.36
72928;SHT30;61071;51.618;19.388;2022-10-04T03:48:51;10.47;88.42
72928;SHT30;61071;51.618;19.388;2022-10-04T03:51:22;10.51;88.28
72928;SHT30;61071;51.618;19.388;2022-10-04T03:53:53;10.47;88.35
72928;SHT30;61071;51.618;19.388;2022-10-04T03:56:30;10.54;88.16
72928;SHT30;61071;51.618;19.388;2022-10-04T03:58:58;10.51;87.95
72928;SHT30;61071;51.618;19.388;2022-10-04T04:07:10;10.36;88.60
72928;SHT30;61071;51.618;19.388;2022-10-04T04:09:44;10.44;88.53
72928;SHT30;61071;51.618;19.388;2022-10-04T04:12:21;10.44;88.48
72928;SHT30;61071;51.618;19.388;2022-10-04T04:14:51;10.29;88.91
72928;SHT30;61071;51.618;19.388;2022-10-04T04:19:59;10.21;89.10
72928;SHT30;61071;51.618;19.388;2022-10-04T04:22:28;10.32;89.18
72928;SHT30;61071;51.618;19.388;2022-10-04T04:25:02;10.37;88.73
72928;SHT30;61071;51.618;19.388;2022-10-04T04:27:35;10.47;88.42
72928;SHT30;61071;51.618;19.388;2022-10-04T04:30:03;10.54;88.15
72928;SHT30;61071;51.618;19.388;2022-10-04T04:32:37;10.51;88.16
72928;SHT30;61071;51.618;19.388;2022-10-04T04:35:29;10.43;88.10
72928;SHT30;61071;51.618;19.388;2022-10-04T04:38:24;10.37;88.52
72928;SHT30;61071;51.618;19.388;2022-10-04T04:40:51;10.41;88.16
72928;SHT30;61071;51.618;19.388;2022-10-04T04:43:24;10.54;87.73
72928;SHT30;61071;51.618;19.388;2022-10-04T04:45:51;10.40;88.07
72928;SHT30;61071;51.618;19.388;2022-10-04T04:48:20;10.43;88.27
72928;SHT30;61071;51.618;19.388;2022-10-04T04:50:54;10.44;87.95
72928;SHT30;61071;51.618;19.388;2022-10-04T04:53:28;10.48;87.91
72928;SHT30;61071;51.618;19.388;2022-10-04T04:56:01;10.44;88.00
72928;SHT30;61071;51.618;19.388;2022-10-04T04:58:42;10.44;87.98
72928;SHT30;61071;51.618;19.388;2022-10-04T05:01:23;10.45;88.10
72928;SHT30;61071;51.618;19.388;2022-10-04T05:06:42;10.38;88.40
72928;SHT30;61071;51.618;19.388;2022-10-04T05:09:34;10.38;88.05
72928;SHT30;61071;51.618;19.388;2022-10-04T05:12:19;10.36;88.03
72928;SHT30;61071;51.618;19.388;2022-10-04T05:14:50;10.45;88.17
72928;SHT30;61071;51.618;19.388;2022-10-04T05:17:32;10.14;89.19
72928;SHT30;61071;51.618;19.388;2022-10-04T05:20:01;10.32;88.81
72928;SHT30;61071;51.618;19.388;2022-10-04T05:22:29;10.40;88.71
72928;SHT30;61071;51.618;19.388;2022-10-04T05:25:08;10.47;88.09
72928;SHT30;61071;51.618;19.388;2022-10-04T05:27:38;10.47;87.98
72928;SHT30;61071;51.618;19.388;2022-10-04T05:30:17;10.53;87.66
72928;SHT30;61071;51.618;19.388;2022-10-04T05:33:07;10.37;87.60
72928;SHT30;61071;51.618;19.388;2022-10-04T05:36:16;10.37;88.49
72928;SHT30;61071;51.618;19.388;2022-10-04T05:38:57;10.36;88.29
72928;SHT30;61071;51.618;19.388;2022-10-04T05:46:55;10.18;88.50
72928;SHT30;61071;51.618;19.388;2022-10-04T05:49:25;10.37;88.32
72928;SHT30;61071;51.618;19.388;2022-10-04T05:52:02;10.55;87.55
72928;SHT30;61071;51.618;19.388;2022-10-04T05:54:33;10.54;87.84
72928;SHT30;61071;51.618;19.388;2022-10-04T06:03:59;10.61;87.13
72928;SHT30;61071;51.618;19.388;2022-10-04T06:06:51;10.57;87.72
72928;SHT30;61071;51.618;19.388;2022-10-04T06:13:03;10.54;88.09
72928;SHT30;61071;51.618;19.388;2022-10-04T06:15:51;10.57;87.57
72928;SHT30;61071;51.618;19.388;2022-10-04T06:21:18;10.64;87.97
72928;SHT30;61071;51.618;19.388;2022-10-04T06:24:04;10.72;87.77
72928;SHT30;61071;51.618;19.388;2022-10-04T06:26:53;10.76;86.85
72928;SHT30;61071;51.618;19.388;2022-10-04T06:29:27;10.78;87.08
72928;SHT30;61071;51.618;19.388;2022-10-04T06:34:54;10.51;87.39
72928;SHT30;61071;51.618;19.388;2022-10-04T06:38:13;10.72;87.31
72928;SHT30;61071;51.618;19.388;2022-10-04T06:47:54;10.74;86.09
72928;SHT30;61071;51.618;19.388;2022-10-04T06:53:22;10.92;86.14
72928;SHT30;61071;51.618;19.388;2022-10-04T07:01:52;10.82;85.77
72928;SHT30;61071;51.618;19.388;2022-10-04T07:04:50;10.76;86.64
72928;SHT30;61071;51.618;19.388;2022-10-04T07:07:38;10.69;86.53
72928;SHT30;61071;51.618;19.388;2022-10-04T07:10:32;10.67;85.97
72928;SHT30;61071;51.618;19.388;2022-10-04T07:15:51;10.72;86.28
72928;SHT30;61071;51.618;19.388;2022-10-04T07:18:36;10.68;86.21
72928;SHT30;61071;51.618;19.388;2022-10-04T07:21:10;10.78;85.92
72928;SHT30;61071;51.618;19.388;2022-10-04T07:23:58;10.64;86.67
72928;SHT30;61071;51.618;19.388;2022-10-04T07:26:46;10.62;86.91
72928;SHT30;61071;51.618;19.388;2022-10-04T07:29:27;10.48;87.12
72928;SHT30;61071;51.618;19.388;2022-10-04T07:34:41;10.53;87.13
72928;SHT30;61071;51.618;19.388;2022-10-04T07:37:10;10.57;86.89
72928;SHT30;61071;51.618;19.388;2022-10-04T07:42:46;10.83;85.92
72928;SHT30;61071;51.618;19.388;2022-10-04T07:45:31;10.86;85.86
72928;SHT30;61071;51.618;19.388;2022-10-04T07:48:15;10.81;86.22
72928;SHT30;61071;51.618;19.388;2022-10-04T07:51:06;10.64;86.93
72928;SHT30;61071;51.618;19.388;2022-10-04T07:54:18;10.86;85.80
72928;SHT30;61071;51.618;19.388;2022-10-04T08:00:16;10.86;85.89
72928;SHT30;61071;51.618;19.388;2022-10-04T08:05:53;10.85;86.66
72928;SHT30;61071;51.618;19.388;2022-10-04T08:11:32;10.99;85.68
72928;SHT30;61071;51.618;19.388;2022-10-04T08:14:28;11.06;85.56
72928;SHT30;61071;51.618;19.388;2022-10-04T08:20:57;11.06;85.23
72928;SHT30;61071;51.618;19.388;2022-10-04T08:26:25;11.12;85.42
72928;SHT30;61071;51.618;19.388;2022-10-04T08:36:06;11.27;84.74
72928;SHT30;61071;51.618;19.388;2022-10-04T08:38:57;11.40;84.14
72928;SHT30;61071;51.618;19.388;2022-10-04T08:44:54;11.16;83.85
72928;SHT30;61071;51.618;19.388;2022-10-04T09:00:11;11.67;82.22
72928;SHT30;61071;51.618;19.388;2022-10-04T09:12:16;11.74;80.72
72928;SHT30;61071;51.618;19.388;2022-10-04T09:17:48;11.84;80.84
72928;SHT30;61071;51.618;19.388;2022-10-04T09:26:20;11.79;80.63
72928;SHT30;61071;51.618;19.388;2022-10-04T09:32:23;11.74;81.80
72928;SHT30;61071;51.618;19.388;2022-10-04T09:42:09;12.26;80.10
72928;SHT30;61071;51.618;19.388;2022-10-04T09:47:39;11.77;80.00
72928;SHT30;61071;51.618;19.388;2022-10-04T09:50:37;11.87;80.12
72928;SHT30;61071;51.618;19.388;2022-10-04T10:02:49;11.85;80.06
72928;SHT30;61071;51.618;19.388;2022-10-04T10:15:23;12.60;80.01
72928;SHT30;61071;51.618;19.388;2022-10-04T10:23:24;12.71;77.94
72928;SHT30;61071;51.618;19.388;2022-10-04T10:29:23;12.71;77.82
72928;SHT30;61071;51.618;19.388;2022-10-04T10:35:26;12.77;77.08
72928;SHT30;61071;51.618;19.388;2022-10-04T10:43:33;12.98;75.86
72928;SHT30;61071;51.618;19.388;2022-10-04T10:49:30;13.34;74.52
72928;SHT30;61071;51.618;19.388;2022-10-04T10:56:03;13.63;74.86
72928;SHT30;61071;51.618;19.388;2022-10-04T10:58:55;13.20;73.91
72928;SHT30;61071;51.618;19.388;2022-10-04T11:02:08;13.20;74.24
72928;SHT30;61071;51.618;19.388;2022-10-04T11:07:59;13.56;71.62
72928;SHT30;61071;51.618;19.388;2022-10-04T11:11:17;13.50;72.68
72928;SHT30;61071;51.618;19.388;2022-10-04T11:32:25;14.03;70.70
72928;SHT30;61071;51.618;19.388;2022-10-04T11:46:46;13.55;69.73
72928;SHT30;61071;51.618;19.388;2022-10-04T11:49:19;13.36;69.65
72928;SHT30;61071;51.618;19.388;2022-10-04T11:56:00;13.71;69.79
72928;SHT30;61071;51.618;19.388;2022-10-04T12:04:33;13.87;68.32
72928;SHT30;61071;51.618;19.388;2022-10-04T12:07:24;14.17;68.99
72928;SHT30;61071;51.618;19.388;2022-10-04T12:10:27;14.29;67.68
72928;SHT30;61071;51.618;19.388;2022-10-04T12:22:06;15.00;65.85
72928;SHT30;61071;51.618;19.388;2022-10-04T12:32:52;14.87;64.74
72928;SHT30;61071;51.618;19.388;2022-10-04T12:35:56;14.76;65.36
72928;SHT30;61071;51.618;19.388;2022-10-04T12:41:28;14.97;64.30
72928;SHT30;61071;51.618;19.388;2022-10-04T12:44:13;14.72;65.46
72928;SHT30;61071;51.618;19.388;2022-10-04T12:49:44;14.73;65.11
72928;SHT30;61071;51.618;19.388;2022-10-04T12:52:19;14.89;64.72
72928;SHT30;61071;51.618;19.388;2022-10-04T12:55:02;14.91;63.09
72928;SHT30;61071;51.618;19.388;2022-10-04T12:57:52;14.66;64.15
72928;SHT30;61071;51.618;19.388;2022-10-04T13:00:25;14.69;64.37
72928;SHT30;61071;51.618;19.388;2022-10-04T13:06:22;14.93;64.74
72928;SHT30;61071;51.618;19.388;2022-10-04T13:09:29;14.59;65.35
72928;SHT30;61071;51.618;19.388;2022-10-04T13:12:17;14.43;64.60
72928;SHT30;61071;51.618;19.388;2022-10-04T13:18:38;13.90;67.54
72928;SHT30;61071;51.618;19.388;2022-10-04T13:24:30;14.77;64.70
72928;SHT30;61071;51.618;19.388;2022-10-04T13:27:30;15.18;63.86
72928;SHT30;61071;51.618;19.388;2022-10-04T13:30:12;15.44;62.36
72928;SHT30;61071;51.618;19.388;2022-10-04T13:32:54;15.44;60.49
72928;SHT30;61071;51.618;19.388;2022-10-04T13:35:33;15.34;61.36
72928;SHT30;61071;51.618;19.388;2022-10-04T13:47:47;15.39;61.59
72928;SHT30;61071;51.618;19.388;2022-10-04T13:59:36;14.94;63.82
72928;SHT30;61071;51.618;19.388;2022-10-04T14:11:50;15.52;60.74
72928;SHT30;61071;51.618;19.388;2022-10-04T14:24:06;15.58;60.16
72928;SHT30;61071;51.618;19.388;2022-10-04T14:29:59;15.66;59.79
72928;SHT30;61071;51.618;19.388;2022-10-04T14:35:30;15.55;60.75
72928;SHT30;61071;51.618;19.388;2022-10-04T14:38:45;15.61;58.94
72928;SHT30;61071;51.618;19.388;2022-10-04T14:44:27;15.48;59.87
72928;SHT30;61071;51.618;19.388;2022-10-04T14:53:59;15.26;61.45
72928;SHT30;61071;51.618;19.388;2022-10-04T15:08:09;15.21;62.87
72928;SHT30;61071;51.618;19.388;2022-10-04T15:10:47;15.17;63.29
72928;SHT30;61071;51.618;19.388;2022-10-04T15:13:53;15.08;63.32
72928;SHT30;61071;51.618;19.388;2022-10-04T15:16:45;15.11;64.31
72928;SHT30;61071;51.618;19.388;2022-10-04T15:32:43;14.77;65.36
72928;SHT30;61071;51.618;19.388;2022-10-04T15:47:03;14.03;67.77
72928;SHT30;61071;51.618;19.388;2022-10-04T15:49:54;13.98;67.72
72928;SHT30;61071;51.618;19.388;2022-10-04T15:52:52;13.76;68.04
72928;SHT30;61071;51.618;19.388;2022-10-04T16:16:30;12.90;72.01
72928;SHT30;61071;51.618;19.388;2022-10-04T16:19:26;12.77;72.59
72928;SHT30;61071;51.618;19.388;2022-10-04T16:28:38;12.46;73.67
72928;SHT30;61071;51.618;19.388;2022-10-04T16:36:49;12.16;74.73
72928;SHT30;61071;51.618;19.388;2022-10-04T16:42:59;11.89;75.29
72928;SHT30;61071;51.618;19.388;2022-10-04T17:05:43;11.27;77.57
72928;SHT30;61071;51.618;19.388;2022-10-04T17:13:53;11.09;78.18
72928;SHT30;61071;51.618;19.388;2022-10-04T17:16:34;11.03;78.33
72928;SHT30;61071;51.618;19.388;2022-10-04T17:22:34;10.88;78.57
72928;SHT30;61071;51.618;19.388;2022-10-04T17:25:14;10.88;78.66
72928;SHT30;61071;51.618;19.388;2022-10-04T17:27:56;10.48;79.74
72928;SHT30;61071;51.618;19.388;2022-10-04T17:30:45;10.55;79.62
72928;SHT30;61071;51.618;19.388;2022-10-04T17:39:16;10.62;78.71
72928;SHT30;61071;51.618;19.388;2022-10-04T17:42:05;10.43;79.57
72928;SHT30;61071;51.618;19.388;2022-10-04T17:51:02;10.38;79.39
72928;SHT30;61071;51.618;19.388;2022-10-04T17:53:56;10.33;79.33
72928;SHT30;61071;51.618;19.388;2022-10-04T17:57:08;10.30;78.68
72928;SHT30;61071;51.618;19.388;2022-10-04T17:59:44;10.07;79.44
72928;SHT30;61071;51.618;19.388;2022-10-04T18:03:00;9.88;80.39
72928;SHT30;61071;51.618;19.388;2022-10-04T18:05:24;9.75;80.85
72928;SHT30;61071;51.618;19.388;2022-10-04T18:11:26;9.52;81.80
72928;SHT30;61071;51.618;19.388;2022-10-04T18:14:05;9.52;81.44
72928;SHT30;61071;51.618;19.388;2022-10-04T18:17:04;9.54;81.53
72928;SHT30;61071;51.618;19.388;2022-10-04T18:22:41;9.55;81.46
72928;SHT30;61071;51.618;19.388;2022-10-04T18:25:22;9.55;81.50
72928;SHT30;61071;51.618;19.388;2022-10-04T18:30:58;9.49;82.18
72928;SHT30;61071;51.618;19.388;2022-10-04T18:33:47;9.59;81.63
72928;SHT30;61071;51.618;19.388;2022-10-04T18:36:20;9.57;81.83
72928;SHT30;61071;51.618;19.388;2022-10-04T18:41:42;9.45;82.24
72928;SHT30;61071;51.618;19.388;2022-10-04T18:44:25;9.57;82.45
72928;SHT30;61071;51.618;19.388;2022-10-04T18:46:59;9.58;81.94
72928;SHT30;61071;51.618;19.388;2022-10-04T18:49:30;9.58;81.79
72928;SHT30;61071;51.618;19.388;2022-10-04T19:00:12;9.38;82.71
72928;SHT30;61071;51.618;19.388;2022-10-04T19:03:32;9.24;82.83
72928;SHT30;61071;51.618;19.388;2022-10-04T19:06:21;9.31;83.04
72928;SHT30;61071;51.618;19.388;2022-10-04T19:09:26;9.26;83.22
72928;SHT30;61071;51.618;19.388;2022-10-04T19:12:16;9.16;83.82
72928;SHT30;61071;51.618;19.388;2022-10-04T19:20:35;9.34;82.81
72928;SHT30;61071;51.618;19.388;2022-10-04T19:23:33;9.21;82.76
72928;SHT30;61071;51.618;19.388;2022-10-04T19:26:31;9.32;82.63
72928;SHT30;61071;51.618;19.388;2022-10-04T19:32:04;9.26;82.67
72928;SHT30;61071;51.618;19.388;2022-10-04T19:41:08;9.07;83.60
72928;SHT30;61071;51.618;19.388;2022-10-04T19:44:09;9.07;83.43
72928;SHT30;61071;51.618;19.388;2022-10-04T19:47:07;9.11;83.03
72928;SHT30;61071;51.618;19.388;2022-10-04T19:49:40;9.13;83.19
72928;SHT30;61071;51.618;19.388;2022-10-04T19:55:02;9.03;83.69
72928;SHT30;61071;51.618;19.388;2022-10-04T19:57:36;8.94;84.32
72928;SHT30;61071;51.618;19.388;2022-10-04T20:00:09;8.92;84.11
72928;SHT30;61071;51.618;19.388;2022-10-04T20:02:39;8.90;84.59
72928;SHT30;61071;51.618;19.388;2022-10-04T20:05:20;8.92;84.55
72928;SHT30;61071;51.618;19.388;2022-10-04T20:07:54;8.92;84.85
72928;SHT30;61071;51.618;19.388;2022-10-04T20:26:10;8.92;84.58
72928;SHT30;61071;51.618;19.388;2022-10-04T20:35:00;8.80;84.98
72928;SHT30;61071;51.618;19.388;2022-10-04T20:45:50;8.65;85.33
72928;SHT30;61071;51.618;19.388;2022-10-04T20:48:29;8.68;85.26
72928;SHT30;61071;51.618;19.388;2022-10-04T20:51:07;8.69;85.29
72928;SHT30;61071;51.618;19.388;2022-10-04T20:53:34;8.75;85.53
72928;SHT30;61071;51.618;19.388;2022-10-04T20:56:24;8.63;85.78
72928;SHT30;61071;51.618;19.388;2022-10-04T20:58:56;8.76;85.28
72928;SHT30;61071;51.618;19.388;2022-10-04T21:01:32;8.68;85.47
72928;SHT30;61071;51.618;19.388;2022-10-04T21:04:27;8.68;85.35
72928;SHT30;61071;51.618;19.388;2022-10-04T21:07:24;8.62;86.10
72928;SHT30;61071;51.618;19.388;2022-10-04T21:09:50;8.61;86.29
72928;SHT30;61071;51.618;19.388;2022-10-04T21:12:37;8.44;87.19
72928;SHT30;61071;51.618;19.388;2022-10-04T21:15:18;8.51;87.25
72928;SHT30;61071;51.618;19.388;2022-10-04T21:20:50;8.55;87.50
72928;SHT30;61071;51.618;19.388;2022-10-04T21:23:33;8.80;87.27
72928;SHT30;61071;51.618;19.388;2022-10-04T21:26:21;8.90;86.61
72928;SHT30;61071;51.618;19.388;2022-10-04T21:28:54;8.89;87.19
72928;SHT30;61071;51.618;19.388;2022-10-04T21:31:24;9.11;86.69
72928;SHT30;61071;51.618;19.388;2022-10-04T21:33:50;9.31;85.89
72928;SHT30;61071;51.618;19.388;2022-10-04T21:36:15;9.14;86.63
72928;SHT30;61071;51.618;19.388;2022-10-04T21:38:41;9.34;86.06
72928;SHT30;61071;51.618;19.388;2022-10-04T21:41:07;9.37;86.30
72928;SHT30;61071;51.618;19.388;2022-10-04T21:43:33;9.35;86.49
72928;SHT30;61071;51.618;19.388;2022-10-04T21:45:59;9.30;86.64
72928;SHT30;61071;51.618;19.388;2022-10-04T21:48:25;9.35;86.34
72928;SHT30;61071;51.618;19.388;2022-10-04T21:50:52;9.38;86.57
72928;SHT30;61071;51.618;19.388;2022-10-04T21:53:19;9.44;86.30
72928;SHT30;61071;51.618;19.388;2022-10-04T21:55:45;9.62;85.74
72928;SHT30;61071;51.618;19.388;2022-10-04T21:58:12;9.65;85.54
72928;SHT30;61071;51.618;19.388;2022-10-04T22:00:38;9.86;85.00
72928;SHT30;61071;51.618;19.388;2022-10-04T22:03:03;9.69;85.25
72928;SHT30;61071;51.618;19.388;2022-10-04T22:05:29;9.95;84.64
72928;SHT30;61071;51.618;19.388;2022-10-04T22:07:55;9.86;84.64
72928;SHT30;61071;51.618;19.388;2022-10-04T22:10:23;9.86;84.69
72928;SHT30;61071;51.618;19.388;2022-10-04T22:12:48;9.90;84.54
72928;SHT30;61071;51.618;19.388;2022-10-04T22:15:15;9.95;84.44
72928;SHT30;61071;51.618;19.388;2022-10-04T22:17:41;10.00;84.13
72928;SHT30;61071;51.618;19.388;2022-10-04T22:20:07;9.90;84.44
72928;SHT30;61071;51.618;19.388;2022-10-04T22:22:32;10.03;84.18
72928;SHT30;61071;51.618;19.388;2022-10-04T22:24:59;10.02;84.33
72928;SHT30;61071;51.618;19.388;2022-10-04T22:27:26;9.89;84.76
72928;SHT30;61071;51.618;19.388;2022-10-04T22:29:55;10.06;84.01
72928;SHT30;61071;51.618;19.388;2022-10-04T22:32:24;10.05;83.99
72928;SHT30;61071;51.618;19.388;2022-10-04T22:34:59;10.10;83.54
72928;SHT30;61071;51.618;19.388;2022-10-04T22:37:27;10.20;83.41
72928;SHT30;61071;51.618;19.388;2022-10-04T22:39:54;10.18;83.25
72928;SHT30;61071;51.618;19.388;2022-10-04T22:42:27;10.18;83.30
72928;SHT30;61071;51.618;19.388;2022-10-04T22:44:54;10.13;83.41
72928;SHT30;61071;51.618;19.388;2022-10-04T22:47:20;10.05;83.93
72928;SHT30;61071;51.618;19.388;2022-10-04T22:49:51;10.12;83.59
72928;SHT30;61071;51.618;19.388;2022-10-04T22:52:21;10.06;83.63
72928;SHT30;61071;51.618;19.388;2022-10-04T22:54:57;10.05;83.46
72928;SHT30;61071;51.618;19.388;2022-10-04T22:57:28;9.99;83.65
72928;SHT30;61071;51.618;19.388;2022-10-04T22:59:54;10.05;83.70
72928;SHT30;61071;51.618;19.388;2022-10-04T23:02:28;9.93;83.62
72928;SHT30;61071;51.618;19.388;2022-10-04T23:05:15;9.89;83.69
72928;SHT30;61071;51.618;19.388;2022-10-04T23:07:43;10.00;83.46
72928;SHT30;61071;51.618;19.388;2022-10-04T23:10:11;9.93;83.50
72928;SHT30;61071;51.618;19.388;2022-10-04T23:12:37;9.86;84.05
72928;SHT30;61071;51.618;19.388;2022-10-04T23:15:05;9.83;83.77
72928;SHT30;61071;51.618;19.388;2022-10-04T23:17:37;9.65;84.38
72928;SHT30;61071;51.618;19.388;2022-10-04T23:20:16;9.55;84.51
72928;SHT30;61071;51.618;19.388;2022-10-04T23:22:49;9.49;84.29
72928;SHT30;61071;51.618;19.388;2022-10-04T23:25:26;9.40;84.64
72928;SHT30;61071;51.618;19.388;2022-10-04T23:27:57;9.14;85.58
72928;SHT30;61071;51.618;19.388;2022-10-04T23:30:24;9.19;85.97
72928;SHT30;61071;51.618;19.388;2022-10-04T23:32:56;9.17;85.69
72928;SHT30;61071;51.618;19.388;2022-10-04T23:35:30;9.11;86.07
72928;SHT30;61071;51.618;19.388;2022-10-04T23:37:57;9.27;85.16
72928;SHT30;61071;51.618;19.388;2022-10-04T23:40:24;9.06;85.95
72928;SHT30;61071;51.618;19.388;2022-10-04T23:42:54;9.16;85.75
72928;SHT30;61071;51.618;19.388;2022-10-04T23:45:23;9.30;85.07
72928;SHT30;61071;51.618;19.388;2022-10-04T23:47:56;9.17;85.44
72928;SHT30;61071;51.618;19.388;2022-10-04T23:50:29;9.13;85.82
72928;SHT30;61071;51.618;19.388;2022-10-04T23:52:59;9.21;85.16
72928;SHT30;61071;51.618;19.388;2022-10-04T23:55:39;9.14;85.80
