sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69956;SDS011;57283;54.816;9.482;2022-10-04T03:00:34;5.97;;;2.72;;
69956;SDS011;57283;54.816;9.482;2022-10-04T03:03:13;7.07;;;2.73;;
69956;SDS011;57283;54.816;9.482;2022-10-04T03:05:42;7.28;;;2.90;;
69956;SDS011;57283;54.816;9.482;2022-10-04T03:08:10;6.43;;;2.63;;
69956;SDS011;57283;54.816;9.482;2022-10-04T03:10:38;6.10;;;2.70;;
69956;SDS011;57283;54.816;9.482;2022-10-04T03:13:08;7.43;;;2.53;;
69956;SDS011;57283;54.816;9.482;2022-10-04T03:15:37;5.17;;;2.30;;
69956;SDS011;57283;54.816;9.482;2022-10-04T03:18:05;5.65;;;2.50;;
69956;SDS011;57283;54.816;9.482;2022-10-04T03:20:35;6.70;;;2.22;;
69956;SDS011;57283;54.816;9.482;2022-10-04T03:23:03;7.43;;;2.42;;
69956;SDS011;57283;54.816;9.482;2022-10-04T03:25:34;5.88;;;2.20;;
69956;SDS011;57283;54.816;9.482;2022-10-04T03:28:04;5.97;;;2.47;;
69956;SDS011;57283;54.816;9.482;2022-10-04T03:30:32;6.25;;;2.50;;
69956;SDS011;57283;54.816;9.482;2022-10-04T03:33:02;7.25;;;2.85;;
69956;SDS011;57283;54.816;9.482;2022-10-04T03:35:31;6.43;;;2.50;;
69956;SDS011;57283;54.816;9.482;2022-10-04T03:37:59;6.32;;;2.40;;
69956;SDS011;57283;54.816;9.482;2022-10-04T03:40:29;6.87;;;2.60;;
69956;SDS011;57283;54.816;9.482;2022-10-04T03:42:57;7.30;;;2.75;;
69956;SDS011;57283;54.816;9.482;2022-10-04T03:45:25;6.40;;;2.70;;
69956;SDS011;57283;54.816;9.482;2022-10-04T03:47:55;7.30;;;2.45;;
69956;SDS011;57283;54.816;9.482;2022-10-04T03:50:27;6.60;;;2.58;;
69956;SDS011;57283;54.816;9.482;2022-10-04T03:52:56;10.70;;;2.70;;
69956;SDS011;57283;54.816;9.482;2022-10-04T03:55:29;13.40;;;2.80;;
69956;SDS011;57283;54.816;9.482;2022-10-04T03:57:58;10.35;;;3.08;;
69956;SDS011;57283;54.816;9.482;2022-10-04T04:00:26;15.80;;;3.50;;
69956;SDS011;57283;54.816;9.482;2022-10-04T04:02:54;19.85;;;3.60;;
69956;SDS011;57283;54.816;9.482;2022-10-04T04:05:24;14.90;;;3.50;;
69956;SDS011;57283;54.816;9.482;2022-10-04T04:07:56;13.38;;;3.42;;
69956;SDS011;57283;54.816;9.482;2022-10-04T04:10:26;12.52;;;3.28;;
69956;SDS011;57283;54.816;9.482;2022-10-04T04:12:55;9.93;;;3.70;;
69956;SDS011;57283;54.816;9.482;2022-10-04T04:15:25;11.75;;;2.90;;
69956;SDS011;57283;54.816;9.482;2022-10-04T04:17:54;10.93;;;2.90;;
69956;SDS011;57283;54.816;9.482;2022-10-04T04:20:25;8.80;;;2.75;;
69956;SDS011;57283;54.816;9.482;2022-10-04T04:22:57;10.05;;;2.95;;
69956;SDS011;57283;54.816;9.482;2022-10-04T04:25:25;8.98;;;2.70;;
69956;SDS011;57283;54.816;9.482;2022-10-04T04:27:55;8.65;;;2.65;;
69956;SDS011;57283;54.816;9.482;2022-10-04T04:30:26;8.70;;;2.90;;
69956;SDS011;57283;54.816;9.482;2022-10-04T04:32:55;8.98;;;2.60;;
69956;SDS011;57283;54.816;9.482;2022-10-04T04:35:24;7.65;;;2.90;;
69956;SDS011;57283;54.816;9.482;2022-10-04T04:38:12;9.40;;;3.17;;
69956;SDS011;57283;54.816;9.482;2022-10-04T04:40:40;8.23;;;2.58;;
69956;SDS011;57283;54.816;9.482;2022-10-04T04:43:08;13.17;;;3.20;;
69956;SDS011;57283;54.816;9.482;2022-10-04T04:45:39;10.23;;;2.55;;
69956;SDS011;57283;54.816;9.482;2022-10-04T04:48:06;11.40;;;2.80;;
69956;SDS011;57283;54.816;9.482;2022-10-04T04:50:35;10.60;;;2.80;;
69956;SDS011;57283;54.816;9.482;2022-10-04T04:53:04;8.55;;;2.42;;
69956;SDS011;57283;54.816;9.482;2022-10-04T04:55:36;12.43;;;3.13;;
69956;SDS011;57283;54.816;9.482;2022-10-04T04:58:25;7.30;;;2.40;;
69956;SDS011;57283;54.816;9.482;2022-10-04T05:00:54;7.22;;;2.38;;
69956;SDS011;57283;54.816;9.482;2022-10-04T05:03:23;11.25;;;2.60;;
69956;SDS011;57283;54.816;9.482;2022-10-04T05:05:51;8.38;;;2.78;;
69956;SDS011;57283;54.816;9.482;2022-10-04T05:08:20;11.60;;;3.10;;
69956;SDS011;57283;54.816;9.482;2022-10-04T05:10:50;7.97;;;2.30;;
69956;SDS011;57283;54.816;9.482;2022-10-04T05:13:22;12.63;;;3.00;;
69956;SDS011;57283;54.816;9.482;2022-10-04T05:15:51;11.98;;;2.83;;
69956;SDS011;57283;54.816;9.482;2022-10-04T05:18:24;9.52;;;2.63;;
69956;SDS011;57283;54.816;9.482;2022-10-04T05:20:54;8.33;;;2.80;;
69956;SDS011;57283;54.816;9.482;2022-10-04T05:23:21;14.30;;;3.25;;
69956;SDS011;57283;54.816;9.482;2022-10-04T05:25:50;8.93;;;2.55;;
69956;SDS011;57283;54.816;9.482;2022-10-04T05:28:18;8.90;;;2.95;;
69956;SDS011;57283;54.816;9.482;2022-10-04T05:30:48;8.18;;;2.50;;
69956;SDS011;57283;54.816;9.482;2022-10-04T05:33:21;10.40;;;3.67;;
69956;SDS011;57283;54.816;9.482;2022-10-04T05:35:53;11.15;;;2.97;;
69956;SDS011;57283;54.816;9.482;2022-10-04T05:38:25;8.27;;;3.20;;
69956;SDS011;57283;54.816;9.482;2022-10-04T05:40:59;8.77;;;2.88;;
69956;SDS011;57283;54.816;9.482;2022-10-04T05:43:29;11.57;;;2.97;;
69956;SDS011;57283;54.816;9.482;2022-10-04T05:48:53;8.73;;;2.95;;
69956;SDS011;57283;54.816;9.482;2022-10-04T05:51:21;12.90;;;2.90;;
69956;SDS011;57283;54.816;9.482;2022-10-04T05:53:50;9.52;;;3.08;;
69956;SDS011;57283;54.816;9.482;2022-10-04T05:59:09;9.30;;;3.10;;
69956;SDS011;57283;54.816;9.482;2022-10-04T06:01:41;11.73;;;3.40;;
69956;SDS011;57283;54.816;9.482;2022-10-04T06:07:03;10.48;;;3.45;;
69956;SDS011;57283;54.816;9.482;2022-10-04T06:09:45;11.55;;;3.05;;
69956;SDS011;57283;54.816;9.482;2022-10-04T06:12:16;9.17;;;2.77;;
69956;SDS011;57283;54.816;9.482;2022-10-04T06:14:57;8.25;;;3.08;;
69956;SDS011;57283;54.816;9.482;2022-10-04T06:17:36;9.48;;;2.60;;
69956;SDS011;57283;54.816;9.482;2022-10-04T06:20:10;9.23;;;3.10;;
69956;SDS011;57283;54.816;9.482;2022-10-04T06:22:41;10.60;;;2.95;;
69956;SDS011;57283;54.816;9.482;2022-10-04T06:25:11;9.23;;;2.77;;
69956;SDS011;57283;54.816;9.482;2022-10-04T06:27:40;6.40;;;2.50;;
69956;SDS011;57283;54.816;9.482;2022-10-04T06:30:12;9.35;;;2.75;;
69956;SDS011;57283;54.816;9.482;2022-10-04T06:32:56;11.77;;;2.63;;
69956;SDS011;57283;54.816;9.482;2022-10-04T06:35:33;10.30;;;3.00;;
69956;SDS011;57283;54.816;9.482;2022-10-04T06:43:35;13.93;;;3.40;;
69956;SDS011;57283;54.816;9.482;2022-10-04T06:46:07;11.68;;;3.55;;
69956;SDS011;57283;54.816;9.482;2022-10-04T06:48:45;12.73;;;3.25;;
69956;SDS011;57283;54.816;9.482;2022-10-04T06:51:19;13.00;;;3.17;;
69956;SDS011;57283;54.816;9.482;2022-10-04T06:53:52;12.20;;;3.30;;
69956;SDS011;57283;54.816;9.482;2022-10-04T06:56:31;13.30;;;3.80;;
69956;SDS011;57283;54.816;9.482;2022-10-04T06:59:05;12.32;;;3.25;;
69956;SDS011;57283;54.816;9.482;2022-10-04T07:01:37;9.98;;;2.90;;
69956;SDS011;57283;54.816;9.482;2022-10-04T07:04:19;12.13;;;2.90;;
69956;SDS011;57283;54.816;9.482;2022-10-04T07:06:48;9.95;;;2.83;;
69956;SDS011;57283;54.816;9.482;2022-10-04T07:09:20;8.80;;;2.78;;
69956;SDS011;57283;54.816;9.482;2022-10-04T07:11:49;10.45;;;3.28;;
69956;SDS011;57283;54.816;9.482;2022-10-04T07:14:20;11.57;;;2.85;;
69956;SDS011;57283;54.816;9.482;2022-10-04T07:16:50;7.47;;;2.60;;
69956;SDS011;57283;54.816;9.482;2022-10-04T07:19:25;8.85;;;3.00;;
69956;SDS011;57283;54.816;9.482;2022-10-04T07:21:55;8.18;;;3.03;;
69956;SDS011;57283;54.816;9.482;2022-10-04T07:24:26;9.60;;;3.22;;
69956;SDS011;57283;54.816;9.482;2022-10-04T07:26:56;9.57;;;2.95;;
69956;SDS011;57283;54.816;9.482;2022-10-04T07:29:25;8.57;;;3.23;;
69956;SDS011;57283;54.816;9.482;2022-10-04T07:32:02;10.25;;;3.10;;
69956;SDS011;57283;54.816;9.482;2022-10-04T07:34:31;8.38;;;3.00;;
69956;SDS011;57283;54.816;9.482;2022-10-04T07:37:05;9.43;;;3.50;;
69956;SDS011;57283;54.816;9.482;2022-10-04T07:39:38;11.00;;;3.50;;
69956;SDS011;57283;54.816;9.482;2022-10-04T07:42:10;8.53;;;2.77;;
69956;SDS011;57283;54.816;9.482;2022-10-04T07:44:40;8.52;;;3.50;;
69956;SDS011;57283;54.816;9.482;2022-10-04T07:47:11;9.77;;;3.83;;
69956;SDS011;57283;54.816;9.482;2022-10-04T07:49:44;13.18;;;3.85;;
69956;SDS011;57283;54.816;9.482;2022-10-04T07:52:21;10.32;;;3.60;;
69956;SDS011;57283;54.816;9.482;2022-10-04T07:54:53;7.47;;;3.27;;
69956;SDS011;57283;54.816;9.482;2022-10-04T07:57:26;7.13;;;2.95;;
69956;SDS011;57283;54.816;9.482;2022-10-04T07:59:58;11.32;;;3.67;;
69956;SDS011;57283;54.816;9.482;2022-10-04T08:02:32;11.45;;;4.13;;
69956;SDS011;57283;54.816;9.482;2022-10-04T08:05:08;6.57;;;3.15;;
69956;SDS011;57283;54.816;9.482;2022-10-04T08:07:42;9.60;;;3.27;;
69956;SDS011;57283;54.816;9.482;2022-10-04T08:10:16;10.48;;;3.90;;
69956;SDS011;57283;54.816;9.482;2022-10-04T08:12:48;11.40;;;4.03;;
69956;SDS011;57283;54.816;9.482;2022-10-04T08:15:26;10.25;;;3.60;;
69956;SDS011;57283;54.816;9.482;2022-10-04T08:17:58;11.93;;;3.50;;
69956;SDS011;57283;54.816;9.482;2022-10-04T08:20:31;11.70;;;3.77;;
69956;SDS011;57283;54.816;9.482;2022-10-04T08:23:05;9.00;;;3.78;;
69956;SDS011;57283;54.816;9.482;2022-10-04T08:25:36;10.95;;;3.78;;
69956;SDS011;57283;54.816;9.482;2022-10-04T08:28:10;9.20;;;3.60;;
69956;SDS011;57283;54.816;9.482;2022-10-04T08:31:04;7.95;;;3.70;;
69956;SDS011;57283;54.816;9.482;2022-10-04T08:33:45;9.53;;;4.07;;
69956;SDS011;57283;54.816;9.482;2022-10-04T08:36:20;9.40;;;3.80;;
69956;SDS011;57283;54.816;9.482;2022-10-04T08:38:52;11.32;;;3.53;;
69956;SDS011;57283;54.816;9.482;2022-10-04T08:44:25;11.10;;;4.35;;
69956;SDS011;57283;54.816;9.482;2022-10-04T08:49:55;9.10;;;4.05;;
69956;SDS011;57283;54.816;9.482;2022-10-04T08:52:44;9.23;;;3.85;;
69956;SDS011;57283;54.816;9.482;2022-10-04T08:58:13;9.52;;;3.70;;
69956;SDS011;57283;54.816;9.482;2022-10-04T09:00:49;10.87;;;3.73;;
69956;SDS011;57283;54.816;9.482;2022-10-04T09:06:11;10.60;;;4.03;;
69956;SDS011;57283;54.816;9.482;2022-10-04T09:11:38;8.82;;;3.70;;
69956;SDS011;57283;54.816;9.482;2022-10-04T09:14:13;8.70;;;3.90;;
69956;SDS011;57283;54.816;9.482;2022-10-04T09:16:51;10.07;;;3.80;;
69956;SDS011;57283;54.816;9.482;2022-10-04T09:19:27;9.57;;;4.10;;
69956;SDS011;57283;54.816;9.482;2022-10-04T09:22:05;9.82;;;4.30;;
69956;SDS011;57283;54.816;9.482;2022-10-04T09:24:57;9.60;;;3.80;;
69956;SDS011;57283;54.816;9.482;2022-10-04T09:27:32;9.80;;;4.00;;
69956;SDS011;57283;54.816;9.482;2022-10-04T09:30:22;8.85;;;4.50;;
69956;SDS011;57283;54.816;9.482;2022-10-04T09:35:55;11.52;;;4.47;;
69956;SDS011;57283;54.816;9.482;2022-10-04T09:41:22;9.13;;;4.20;;
69956;SDS011;57283;54.816;9.482;2022-10-04T09:46:50;10.20;;;4.30;;
69956;SDS011;57283;54.816;9.482;2022-10-04T09:49:28;9.43;;;4.55;;
69956;SDS011;57283;54.816;9.482;2022-10-04T09:52:12;10.38;;;4.70;;
69956;SDS011;57283;54.816;9.482;2022-10-04T09:54:50;9.80;;;4.37;;
69956;SDS011;57283;54.816;9.482;2022-10-04T09:57:25;11.40;;;3.92;;
69956;SDS011;57283;54.816;9.482;2022-10-04T10:00:05;9.88;;;4.70;;
69956;SDS011;57283;54.816;9.482;2022-10-04T10:02:45;9.07;;;5.00;;
69956;SDS011;57283;54.816;9.482;2022-10-04T10:08:20;10.90;;;4.43;;
69956;SDS011;57283;54.816;9.482;2022-10-04T10:10:55;10.80;;;4.68;;
69956;SDS011;57283;54.816;9.482;2022-10-04T10:13:56;9.52;;;4.10;;
69956;SDS011;57283;54.816;9.482;2022-10-04T10:16:30;7.93;;;4.45;;
69956;SDS011;57283;54.816;9.482;2022-10-04T10:19:04;9.23;;;4.63;;
69956;SDS011;57283;54.816;9.482;2022-10-04T10:21:48;10.40;;;4.10;;
69956;SDS011;57283;54.816;9.482;2022-10-04T10:24:20;9.40;;;3.78;;
69956;SDS011;57283;54.816;9.482;2022-10-04T10:26:58;10.88;;;4.32;;
69956;SDS011;57283;54.816;9.482;2022-10-04T10:35:23;6.93;;;3.93;;
69956;SDS011;57283;54.816;9.482;2022-10-04T10:37:56;9.15;;;3.90;;
69956;SDS011;57283;54.816;9.482;2022-10-04T10:43:18;6.97;;;3.60;;
69956;SDS011;57283;54.816;9.482;2022-10-04T10:45:53;8.60;;;3.70;;
69956;SDS011;57283;54.816;9.482;2022-10-04T10:48:28;8.87;;;3.50;;
69956;SDS011;57283;54.816;9.482;2022-10-04T10:51:02;9.93;;;3.75;;
69956;SDS011;57283;54.816;9.482;2022-10-04T10:56:29;11.52;;;3.80;;
69956;SDS011;57283;54.816;9.482;2022-10-04T11:04:42;7.88;;;3.95;;
69956;SDS011;57283;54.816;9.482;2022-10-04T11:07:19;9.73;;;4.10;;
69956;SDS011;57283;54.816;9.482;2022-10-04T11:10:04;10.32;;;4.07;;
69956;SDS011;57283;54.816;9.482;2022-10-04T11:12:45;9.40;;;4.75;;
69956;SDS011;57283;54.816;9.482;2022-10-04T11:18:12;6.30;;;3.03;;
69956;SDS011;57283;54.816;9.482;2022-10-04T11:20:51;7.63;;;4.10;;
69956;SDS011;57283;54.816;9.482;2022-10-04T11:29:09;8.17;;;3.37;;
69956;SDS011;57283;54.816;9.482;2022-10-04T11:32:03;8.52;;;4.03;;
69956;SDS011;57283;54.816;9.482;2022-10-04T11:37:34;6.45;;;3.58;;
69956;SDS011;57283;54.816;9.482;2022-10-04T11:40:09;7.45;;;3.80;;
69956;SDS011;57283;54.816;9.482;2022-10-04T11:42:49;6.40;;;3.00;;
69956;SDS011;57283;54.816;9.482;2022-10-04T11:45:33;5.93;;;3.30;;
69956;SDS011;57283;54.816;9.482;2022-10-04T11:48:08;6.53;;;3.10;;
69956;SDS011;57283;54.816;9.482;2022-10-04T11:50:43;7.07;;;3.38;;
69956;SDS011;57283;54.816;9.482;2022-10-04T11:53:23;6.45;;;3.70;;
69956;SDS011;57283;54.816;9.482;2022-10-04T11:58:43;4.85;;;2.50;;
69956;SDS011;57283;54.816;9.482;2022-10-04T12:01:29;6.85;;;2.60;;
69956;SDS011;57283;54.816;9.482;2022-10-04T12:04:12;5.55;;;2.10;;
69956;SDS011;57283;54.816;9.482;2022-10-04T12:06:50;6.13;;;2.70;;
69956;SDS011;57283;54.816;9.482;2022-10-04T12:09:23;5.93;;;3.07;;
69956;SDS011;57283;54.816;9.482;2022-10-04T12:15:02;6.40;;;3.50;;
69956;SDS011;57283;54.816;9.482;2022-10-04T12:20:27;8.85;;;3.90;;
69956;SDS011;57283;54.816;9.482;2022-10-04T12:23:02;7.07;;;3.03;;
69956;SDS011;57283;54.816;9.482;2022-10-04T12:25:34;7.00;;;3.08;;
69956;SDS011;57283;54.816;9.482;2022-10-04T12:28:09;6.85;;;3.15;;
69956;SDS011;57283;54.816;9.482;2022-10-04T12:30:42;6.35;;;3.30;;
69956;SDS011;57283;54.816;9.482;2022-10-04T12:33:21;8.10;;;3.67;;
69956;SDS011;57283;54.816;9.482;2022-10-04T12:35:58;7.67;;;3.60;;
69956;SDS011;57283;54.816;9.482;2022-10-04T12:38:44;6.80;;;2.97;;
69956;SDS011;57283;54.816;9.482;2022-10-04T12:41:20;7.32;;;3.10;;
69956;SDS011;57283;54.816;9.482;2022-10-04T12:43:51;7.03;;;3.50;;
69956;SDS011;57283;54.816;9.482;2022-10-04T12:46:25;7.18;;;3.55;;
69956;SDS011;57283;54.816;9.482;2022-10-04T12:49:00;5.90;;;2.93;;
69956;SDS011;57283;54.816;9.482;2022-10-04T12:51:36;7.32;;;3.28;;
69956;SDS011;57283;54.816;9.482;2022-10-04T12:54:10;6.32;;;3.28;;
69956;SDS011;57283;54.816;9.482;2022-10-04T12:56:44;6.22;;;3.20;;
69956;SDS011;57283;54.816;9.482;2022-10-04T12:59:27;6.43;;;3.20;;
69956;SDS011;57283;54.816;9.482;2022-10-04T13:02:00;5.70;;;2.83;;
69956;SDS011;57283;54.816;9.482;2022-10-04T13:04:33;6.13;;;2.92;;
69956;SDS011;57283;54.816;9.482;2022-10-04T13:09:52;6.60;;;2.70;;
69956;SDS011;57283;54.816;9.482;2022-10-04T13:12:59;6.97;;;2.90;;
69956;SDS011;57283;54.816;9.482;2022-10-04T13:15:33;5.90;;;2.70;;
69956;SDS011;57283;54.816;9.482;2022-10-04T13:18:26;6.22;;;2.40;;
69956;SDS011;57283;54.816;9.482;2022-10-04T13:20:58;7.40;;;2.80;;
69956;SDS011;57283;54.816;9.482;2022-10-04T13:23:32;6.25;;;2.70;;
69956;SDS011;57283;54.816;9.482;2022-10-04T13:26:06;6.45;;;2.50;;
69956;SDS011;57283;54.816;9.482;2022-10-04T13:28:38;5.93;;;2.70;;
69956;SDS011;57283;54.816;9.482;2022-10-04T13:31:10;5.90;;;2.50;;
69956;SDS011;57283;54.816;9.482;2022-10-04T13:33:42;5.80;;;2.60;;
69956;SDS011;57283;54.816;9.482;2022-10-04T13:36:13;9.27;;;2.72;;
69956;SDS011;57283;54.816;9.482;2022-10-04T13:39:03;8.77;;;2.88;;
69956;SDS011;57283;54.816;9.482;2022-10-04T13:41:40;7.27;;;3.00;;
69956;SDS011;57283;54.816;9.482;2022-10-04T13:44:26;7.43;;;2.65;;
69956;SDS011;57283;54.816;9.482;2022-10-04T13:47:04;5.50;;;2.70;;
69956;SDS011;57283;54.816;9.482;2022-10-04T13:49:36;6.78;;;2.58;;
69956;SDS011;57283;54.816;9.482;2022-10-04T13:52:14;6.45;;;2.70;;
69956;SDS011;57283;54.816;9.482;2022-10-04T13:55:09;5.87;;;2.60;;
69956;SDS011;57283;54.816;9.482;2022-10-04T13:58:01;5.50;;;2.78;;
69956;SDS011;57283;54.816;9.482;2022-10-04T14:00:39;7.00;;;2.70;;
69956;SDS011;57283;54.816;9.482;2022-10-04T14:03:27;5.63;;;2.50;;
69956;SDS011;57283;54.816;9.482;2022-10-04T14:08:57;4.73;;;2.40;;
69956;SDS011;57283;54.816;9.482;2022-10-04T14:11:36;7.35;;;2.50;;
69956;SDS011;57283;54.816;9.482;2022-10-04T14:14:14;6.45;;;2.80;;
69956;SDS011;57283;54.816;9.482;2022-10-04T14:16:53;6.15;;;2.50;;
69956;SDS011;57283;54.816;9.482;2022-10-04T14:25:10;8.35;;;2.30;;
69956;SDS011;57283;54.816;9.482;2022-10-04T14:28:00;5.78;;;2.42;;
69956;SDS011;57283;54.816;9.482;2022-10-04T14:30:38;5.10;;;2.65;;
69956;SDS011;57283;54.816;9.482;2022-10-04T14:33:18;6.35;;;3.17;;
69956;SDS011;57283;54.816;9.482;2022-10-04T14:35:52;5.57;;;2.53;;
69956;SDS011;57283;54.816;9.482;2022-10-04T14:38:37;5.22;;;2.33;;
69956;SDS011;57283;54.816;9.482;2022-10-04T14:41:09;5.78;;;2.22;;
69956;SDS011;57283;54.816;9.482;2022-10-04T14:46:36;6.85;;;2.70;;
69956;SDS011;57283;54.816;9.482;2022-10-04T14:49:06;5.30;;;2.50;;
69956;SDS011;57283;54.816;9.482;2022-10-04T14:54:32;6.57;;;2.75;;
69956;SDS011;57283;54.816;9.482;2022-10-04T14:57:03;7.72;;;2.70;;
69956;SDS011;57283;54.816;9.482;2022-10-04T14:59:56;6.40;;;2.50;;
69956;SDS011;57283;54.816;9.482;2022-10-04T15:05:35;6.80;;;2.80;;
69956;SDS011;57283;54.816;9.482;2022-10-04T15:08:13;6.80;;;2.90;;
69956;SDS011;57283;54.816;9.482;2022-10-04T15:10:50;8.23;;;2.90;;
69956;SDS011;57283;54.816;9.482;2022-10-04T15:13:19;6.15;;;2.70;;
69956;SDS011;57283;54.816;9.482;2022-10-04T15:15:58;6.90;;;2.87;;
69956;SDS011;57283;54.816;9.482;2022-10-04T15:18:29;5.22;;;2.78;;
69956;SDS011;57283;54.816;9.482;2022-10-04T15:21:01;5.05;;;2.70;;
69956;SDS011;57283;54.816;9.482;2022-10-04T15:23:34;7.72;;;3.30;;
69956;SDS011;57283;54.816;9.482;2022-10-04T15:26:05;8.27;;;3.30;;
69956;SDS011;57283;54.816;9.482;2022-10-04T15:28:38;8.07;;;3.70;;
69956;SDS011;57283;54.816;9.482;2022-10-04T15:31:09;8.70;;;3.20;;
69956;SDS011;57283;54.816;9.482;2022-10-04T15:33:40;6.28;;;3.20;;
69956;SDS011;57283;54.816;9.482;2022-10-04T15:38:54;6.75;;;3.10;;
69956;SDS011;57283;54.816;9.482;2022-10-04T15:41:29;6.43;;;2.97;;
69956;SDS011;57283;54.816;9.482;2022-10-04T15:44:12;7.70;;;3.45;;
69956;SDS011;57283;54.816;9.482;2022-10-04T15:46:43;10.55;;;3.08;;
69956;SDS011;57283;54.816;9.482;2022-10-04T15:49:28;8.48;;;2.75;;
69956;SDS011;57283;54.816;9.482;2022-10-04T15:52:08;6.10;;;3.15;;
69956;SDS011;57283;54.816;9.482;2022-10-04T15:55:04;7.90;;;3.10;;
69956;SDS011;57283;54.816;9.482;2022-10-04T15:57:41;7.88;;;2.83;;
69956;SDS011;57283;54.816;9.482;2022-10-04T16:00:19;7.07;;;2.90;;
69956;SDS011;57283;54.816;9.482;2022-10-04T16:05:30;5.75;;;2.80;;
69956;SDS011;57283;54.816;9.482;2022-10-04T16:08:20;6.23;;;3.00;;
69956;SDS011;57283;54.816;9.482;2022-10-04T16:10:58;8.40;;;2.92;;
69956;SDS011;57283;54.816;9.482;2022-10-04T16:16:29;7.38;;;3.10;;
69956;SDS011;57283;54.816;9.482;2022-10-04T16:19:04;7.65;;;3.05;;
69956;SDS011;57283;54.816;9.482;2022-10-04T16:21:36;6.77;;;2.90;;
69956;SDS011;57283;54.816;9.482;2022-10-04T16:27:07;7.28;;;3.30;;
69956;SDS011;57283;54.816;9.482;2022-10-04T16:29:44;7.90;;;3.03;;
69956;SDS011;57283;54.816;9.482;2022-10-04T16:32:37;6.93;;;3.03;;
69956;SDS011;57283;54.816;9.482;2022-10-04T16:35:14;8.77;;;3.17;;
69956;SDS011;57283;54.816;9.482;2022-10-04T16:37:45;11.15;;;3.20;;
69956;SDS011;57283;54.816;9.482;2022-10-04T16:40:23;8.13;;;3.22;;
69956;SDS011;57283;54.816;9.482;2022-10-04T16:42:53;7.50;;;3.15;;
69956;SDS011;57283;54.816;9.482;2022-10-04T16:45:37;8.23;;;3.17;;
69956;SDS011;57283;54.816;9.482;2022-10-04T16:48:10;7.63;;;3.40;;
69956;SDS011;57283;54.816;9.482;2022-10-04T16:50:48;7.47;;;3.50;;
69956;SDS011;57283;54.816;9.482;2022-10-04T16:53:20;10.57;;;3.50;;
69956;SDS011;57283;54.816;9.482;2022-10-04T16:55:50;7.45;;;3.47;;
69956;SDS011;57283;54.816;9.482;2022-10-04T16:58:41;10.02;;;3.33;;
69956;SDS011;57283;54.816;9.482;2022-10-04T17:01:20;7.40;;;3.40;;
69956;SDS011;57283;54.816;9.482;2022-10-04T17:03:51;10.68;;;3.30;;
69956;SDS011;57283;54.816;9.482;2022-10-04T17:06:24;6.43;;;2.95;;
69956;SDS011;57283;54.816;9.482;2022-10-04T17:09:02;9.68;;;3.70;;
69956;SDS011;57283;54.816;9.482;2022-10-04T17:11:44;9.48;;;3.65;;
69956;SDS011;57283;54.816;9.482;2022-10-04T17:14:27;6.73;;;3.40;;
69956;SDS011;57283;54.816;9.482;2022-10-04T17:17:00;6.63;;;3.15;;
69956;SDS011;57283;54.816;9.482;2022-10-04T17:19:29;10.23;;;3.70;;
69956;SDS011;57283;54.816;9.482;2022-10-04T17:22:04;10.32;;;3.47;;
69956;SDS011;57283;54.816;9.482;2022-10-04T17:24:40;8.48;;;3.63;;
69956;SDS011;57283;54.816;9.482;2022-10-04T17:27:16;6.93;;;3.57;;
69956;SDS011;57283;54.816;9.482;2022-10-04T17:29:50;9.32;;;3.60;;
69956;SDS011;57283;54.816;9.482;2022-10-04T17:32:21;9.68;;;3.80;;
69956;SDS011;57283;54.816;9.482;2022-10-04T17:34:58;10.05;;;3.42;;
69956;SDS011;57283;54.816;9.482;2022-10-04T17:37:31;7.47;;;3.50;;
69956;SDS011;57283;54.816;9.482;2022-10-04T17:40:06;8.20;;;3.67;;
69956;SDS011;57283;54.816;9.482;2022-10-04T17:42:45;8.23;;;3.75;;
69956;SDS011;57283;54.816;9.482;2022-10-04T17:45:22;9.35;;;3.65;;
69956;SDS011;57283;54.816;9.482;2022-10-04T17:47:53;7.90;;;3.85;;
69956;SDS011;57283;54.816;9.482;2022-10-04T17:50:42;8.75;;;3.70;;
69956;SDS011;57283;54.816;9.482;2022-10-04T17:53:29;8.47;;;3.93;;
69956;SDS011;57283;54.816;9.482;2022-10-04T17:56:21;7.93;;;3.95;;
69956;SDS011;57283;54.816;9.482;2022-10-04T17:58:52;8.98;;;4.00;;
69956;SDS011;57283;54.816;9.482;2022-10-04T18:01:25;9.57;;;3.75;;
69956;SDS011;57283;54.816;9.482;2022-10-04T18:03:56;10.00;;;4.13;;
69956;SDS011;57283;54.816;9.482;2022-10-04T18:06:26;9.73;;;3.90;;
69956;SDS011;57283;54.816;9.482;2022-10-04T18:08:56;8.88;;;3.70;;
69956;SDS011;57283;54.816;9.482;2022-10-04T18:11:27;7.88;;;3.78;;
69956;SDS011;57283;54.816;9.482;2022-10-04T18:13:58;9.52;;;3.80;;
69956;SDS011;57283;54.816;9.482;2022-10-04T18:16:29;8.27;;;3.90;;
69956;SDS011;57283;54.816;9.482;2022-10-04T18:19:00;7.17;;;3.87;;
69956;SDS011;57283;54.816;9.482;2022-10-04T18:21:29;9.18;;;3.60;;
69956;SDS011;57283;54.816;9.482;2022-10-04T18:23:58;11.00;;;3.95;;
69956;SDS011;57283;54.816;9.482;2022-10-04T18:26:27;10.05;;;4.22;;
