sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T00:05:19;41.23;39.08;46.91;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T00:08:47;41.23;38.52;43.77;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T00:11:53;41.31;38.95;44.58;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T00:14:59;41.24;38.95;43.34;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T00:18:22;41.55;39.08;48.23;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T00:25:16;41.20;38.67;43.14;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T00:31:26;41.22;38.67;43.09;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T00:38:11;41.26;38.81;43.49;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T00:41:13;41.22;38.52;43.39;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T00:44:32;41.19;38.81;43.09;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T00:50:56;41.20;38.81;43.29;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T00:54:17;41.18;38.95;43.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T00:57:41;41.23;38.95;43.24;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T01:00:47;41.28;39.34;43.04;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T01:03:53;41.23;38.95;43.14;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T01:07:01;41.25;38.95;43.58;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T01:10:12;41.29;39.08;43.14;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T01:16:31;41.33;38.52;42.93;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T01:19:33;41.35;39.21;43.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T01:22:42;41.35;38.67;43.14;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T01:25:49;41.34;39.08;43.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T01:28:56;41.42;39.21;43.49;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T01:32:00;41.34;39.08;43.24;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T01:35:01;41.35;39.08;45.20;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T01:38:05;41.36;39.08;43.29;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T01:41:09;41.32;39.34;43.44;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T01:44:29;41.35;38.81;43.49;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T01:47:43;41.35;39.21;43.29;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T01:51:03;41.49;39.34;43.58;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T01:54:17;41.36;38.99;43.24;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T01:57:37;41.33;39.34;43.24;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T02:01:04;41.37;38.81;43.24;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T02:04:14;41.35;38.81;43.14;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T02:07:24;41.36;39.21;43.49;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T02:10:28;41.43;39.34;43.49;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T02:13:36;41.36;39.21;43.14;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T02:16:39;41.53;38.95;43.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T02:19:41;41.56;39.34;43.49;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T02:22:45;41.44;38.81;43.68;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T02:25:49;41.39;38.95;43.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T02:28:51;41.40;39.34;43.34;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T02:31:53;41.38;39.21;43.24;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T02:35:12;41.40;38.95;46.52;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T02:38:22;41.38;38.81;43.09;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T02:41:39;41.43;39.08;43.39;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T02:44:51;41.45;38.81;43.54;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T02:48:25;41.52;38.95;44.07;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T02:51:43;41.46;39.08;43.34;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T02:55:15;41.40;38.81;43.63;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T02:58:23;41.53;39.46;43.29;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T03:01:56;41.64;39.21;47.04;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T03:05:11;41.42;38.81;43.29;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T03:08:13;41.63;39.46;43.77;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T03:11:17;41.50;38.95;43.44;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T03:14:22;41.42;39.08;43.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T03:17:25;41.42;39.21;43.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T03:20:26;41.36;38.67;43.24;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T03:23:30;41.39;39.21;43.34;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T03:26:45;41.42;39.21;43.04;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T03:29:47;41.40;39.46;43.04;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T03:32:51;41.38;39.21;45.45;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T03:35:56;41.38;39.46;46.57;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T03:38:59;41.38;39.34;43.24;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T03:42:33;41.40;39.21;43.34;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T03:45:36;41.65;39.58;43.68;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T03:48:42;41.58;39.58;43.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T03:51:49;41.49;39.21;43.29;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T03:54:53;41.79;38.81;50.59;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T03:58:00;41.78;39.46;50.04;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T04:01:09;41.87;39.34;49.30;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T04:10:42;41.63;39.46;43.99;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T04:17:37;41.88;38.52;51.97;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T04:20:41;42.80;39.58;52.34;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T04:23:55;41.56;39.21;43.34;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T04:27:01;41.61;38.95;43.29;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T04:30:07;41.65;39.58;43.49;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T04:33:27;41.70;39.58;48.58;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T04:36:38;41.68;39.58;43.24;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T04:39:40;41.72;39.81;43.34;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T04:42:41;41.88;39.70;53.34;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T04:45:43;41.67;39.21;43.86;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T04:48:48;41.88;39.21;49.75;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T04:51:52;41.99;39.46;47.22;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T04:54:55;42.23;39.34;53.45;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T04:57:57;41.95;40.03;44.23;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T05:01:13;42.43;39.58;49.51;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T05:04:22;42.24;39.92;48.21;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T05:07:23;42.15;39.81;45.72;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T05:10:32;42.16;39.46;48.05;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T05:13:59;42.18;39.70;47.44;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T05:17:01;42.47;39.81;48.99;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T05:20:04;42.45;39.92;46.02;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T05:23:11;42.36;39.21;48.51;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T05:26:13;42.16;39.34;47.24;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T05:29:25;42.21;40.03;45.20;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T05:42:57;42.04;39.70;52.73;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T05:49:28;41.95;39.81;50.21;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T05:52:35;43.07;39.92;56.64;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T05:59:35;47.72;40.53;63.81;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T06:06:39;48.08;40.89;67.90;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T06:17:42;42.00;39.34;51.43;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T06:21:08;42.49;40.33;52.15;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T06:24:24;43.13;40.62;57.33;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T06:31:23;43.04;39.89;56.02;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T06:39:40;42.01;39.70;47.61;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T06:52:57;42.36;40.43;48.40;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T07:03:23;41.79;39.58;48.67;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T07:06:39;41.55;39.46;47.57;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T07:09:42;42.86;39.21;51.50;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T07:19:45;42.12;39.78;46.10;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T07:22:56;41.99;39.70;46.80;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T07:26:15;41.53;39.46;43.72;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T07:29:38;48.44;39.81;65.76;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T07:32:48;47.09;40.13;57.92;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T07:36:02;47.20;39.70;63.98;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T07:39:30;45.06;39.81;66.23;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T07:42:51;46.74;39.70;66.35;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T07:46:05;46.82;39.81;67.41;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T07:49:15;48.75;39.70;68.03;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T07:56:12;51.05;39.81;71.03;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T08:06:57;50.02;39.92;69.56;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T08:17:02;41.95;39.81;50.23;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T08:20:55;47.16;40.03;61.54;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T08:24:34;42.30;40.03;44.39;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T08:31:39;41.70;40.03;44.43;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T08:42:05;43.36;40.23;52.15;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T08:53:29;43.75;39.46;56.57;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T09:00:49;41.61;39.21;49.50;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T09:18:03;41.79;39.46;46.66;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T09:28:01;43.07;39.70;62.32;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T09:31:37;47.32;40.23;64.60;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T09:38:51;42.49;39.58;54.24;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T09:46:13;41.45;39.34;43.34;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T09:53:19;42.19;39.46;61.97;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T10:00:22;42.08;39.21;53.16;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T10:07:39;41.37;39.08;51.71;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T10:11:14;41.65;39.21;49.50;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T10:15:26;41.22;39.21;47.65;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T10:18:56;41.17;38.81;43.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T10:26:26;41.35;39.21;44.15;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T10:32:54;41.21;39.08;51.47;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T10:40:15;41.20;38.95;46.63;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T11:00:38;41.80;38.81;51.08;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T11:11:01;41.63;39.21;53.31;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T11:14:54;42.38;39.34;64.37;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T11:18:43;42.10;39.08;58.02;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T11:25:31;49.27;40.23;66.13;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T11:36:47;50.69;40.13;70.70;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T11:43:59;47.58;39.21;61.98;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T11:47:33;48.52;39.70;63.92;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T11:54:30;48.14;39.70;62.44;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T11:57:47;48.96;39.70;61.62;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T12:08:15;47.70;39.81;60.67;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T12:11:59;47.16;39.35;63.72;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T12:19:22;46.27;39.70;62.60;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T12:22:44;46.04;39.58;63.26;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T12:33:31;42.25;39.34;61.01;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T12:44:27;43.45;39.46;70.09;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T12:48:08;45.94;39.34;70.76;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T12:51:52;42.64;39.92;63.27;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T13:05:48;49.30;40.23;67.13;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T13:09:24;53.61;40.33;70.23;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T13:20:48;42.16;39.21;52.89;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T13:31:18;42.45;39.58;59.91;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T13:34:53;42.71;39.46;57.99;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T13:38:32;43.51;39.46;58.38;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T13:42:04;45.70;40.13;66.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T13:48:58;45.23;40.53;60.97;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T14:06:51;42.66;39.92;60.20;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T14:10:26;43.48;40.03;55.30;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T14:32:01;43.07;38.95;56.07;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T14:35:15;45.85;39.70;68.26;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T14:46:43;48.43;40.43;68.53;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T14:50:22;45.10;39.92;63.30;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T14:53:55;46.40;40.71;60.31;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T15:01:02;46.33;40.13;62.47;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T15:07:48;45.59;39.21;58.01;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T15:11:01;42.51;39.46;52.63;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T15:14:26;42.30;39.70;53.26;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T15:17:42;43.44;40.36;53.58;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T15:24:45;41.86;39.58;45.60;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T15:27:51;41.93;39.81;50.29;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T15:41:44;42.44;39.57;53.05;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T15:48:30;42.07;40.03;46.40;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T15:55:16;42.35;39.92;51.69;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T15:59:04;43.25;39.81;53.48;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T16:03:01;42.34;39.46;49.47;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T16:06:24;42.45;40.33;50.98;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T16:13:20;42.23;40.08;53.06;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T16:23:32;42.50;40.33;45.72;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T16:33:28;42.58;40.13;51.06;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T16:36:59;43.00;40.62;53.23;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T16:46:38;42.49;40.80;44.80;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T16:49:53;42.64;40.62;50.53;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T16:53:39;42.59;40.33;50.22;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T17:00:30;42.60;40.53;47.24;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T17:03:36;42.54;40.62;46.78;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T17:06:56;42.33;40.03;45.23;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T17:10:30;42.70;40.62;46.71;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T17:13:46;44.58;40.80;56.70;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T17:17:14;43.08;40.89;50.26;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T17:31:00;42.64;40.63;46.91;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T17:34:38;42.48;40.03;48.23;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T17:37:58;42.71;40.43;47.50;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T17:41:39;42.31;40.53;46.88;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T17:48:30;42.25;40.33;48.07;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T17:51:54;42.11;40.33;44.97;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T17:55:20;42.22;40.27;45.04;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T17:58:44;42.79;39.92;65.81;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T18:01:52;42.01;39.46;45.01;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T18:05:14;42.45;40.03;50.04;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T18:11:47;42.29;40.03;46.69;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T18:21:31;41.86;39.58;44.76;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T18:24:32;41.84;39.70;43.81;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T18:27:49;42.11;40.03;44.54;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T18:30:57;42.12;39.81;46.20;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T18:37:36;41.91;39.46;43.94;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T18:40:42;41.66;39.46;43.94;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T18:47:00;41.63;38.81;46.25;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T18:50:34;41.72;39.70;43.99;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T18:53:45;41.94;38.67;51.17;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T19:01:16;41.98;39.81;52.83;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T19:11:59;42.60;40.03;45.27;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T19:19:00;42.40;40.13;45.04;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T19:25:35;42.44;39.81;45.96;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T19:28:39;42.21;40.13;45.23;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T19:32:41;42.51;39.99;47.67;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T19:39:45;42.16;39.92;44.03;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T19:43:07;42.14;39.81;46.80;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T19:49:34;42.01;39.92;44.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T19:52:46;42.69;40.23;56.94;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T19:55:57;41.93;39.70;43.68;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T19:59:12;42.04;39.81;44.23;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T20:02:15;41.95;39.08;45.39;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T20:05:19;41.93;39.78;44.49;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T20:11:49;41.83;39.58;43.46;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T20:15:40;41.94;39.46;51.33;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T20:21:44;42.24;39.70;45.63;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T20:30:51;42.38;39.21;46.57;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T20:33:53;41.86;39.78;46.78;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T20:36:53;41.51;39.34;43.24;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T20:39:55;41.80;39.81;46.13;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T20:46:23;42.11;39.70;46.35;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T20:49:25;41.61;39.58;45.89;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T20:52:30;42.08;39.58;57.22;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T20:55:35;41.55;38.67;43.14;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T20:58:39;41.75;39.46;43.58;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T21:01:40;41.65;39.58;43.63;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T21:04:44;41.69;39.58;43.44;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T21:07:47;41.51;39.46;43.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T21:11:07;41.47;39.08;43.09;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T21:17:33;41.56;39.34;43.14;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T21:20:49;41.56;39.21;43.39;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T21:23:50;41.55;39.21;43.39;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T21:26:55;41.61;39.58;43.68;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T21:29:59;41.50;39.21;44.65;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T21:33:00;41.54;39.21;45.91;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T21:36:02;41.61;38.99;44.15;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T21:39:03;41.54;39.58;43.68;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T21:42:05;41.53;39.58;44.90;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T21:45:07;41.43;39.34;42.98;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T21:48:07;41.49;39.34;43.54;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T21:51:08;41.43;38.95;43.14;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T21:54:09;41.39;39.34;43.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T21:57:11;41.42;39.34;43.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T22:00:13;41.51;39.46;45.23;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T22:03:13;41.50;39.08;43.81;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T22:06:14;41.52;39.34;43.94;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T22:09:15;41.45;39.08;45.39;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T22:12:16;41.45;38.95;43.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T22:15:17;41.45;39.08;43.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T22:18:18;41.38;38.95;43.09;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T22:21:19;41.40;39.21;43.34;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T22:24:20;41.40;39.46;43.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T22:27:21;41.41;39.21;42.93;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T22:30:27;41.41;39.34;45.27;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T22:33:37;41.44;39.21;46.33;;
29235;Laerm;47507;47.58065270;9.25123315;2022-10-04T22:36:39;41.45;39.58;43.33;;
