sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73342;Laerm;61578;52.002;5.468;2022-10-04T00:00:42;41.28;37.94;45.07;;
73342;Laerm;61578;52.002;5.468;2022-10-04T00:01:13;41.30;38.55;44.14;;
73342;Laerm;61578;52.002;5.468;2022-10-04T00:02:30;41.16;37.78;43.94;;
73342;Laerm;61578;52.002;5.468;2022-10-04T00:03:53;41.14;38.63;44.33;;
73342;Laerm;61578;52.002;5.468;2022-10-04T00:04:47;41.10;38.08;43.90;;
73342;Laerm;61578;52.002;5.468;2022-10-04T00:05:24;41.13;38.20;44.16;;
73342;Laerm;61578;52.002;5.468;2022-10-04T00:05:59;41.10;37.63;44.15;;
73342;Laerm;61578;52.002;5.468;2022-10-04T00:06:31;41.11;38.32;44.30;;
73342;Laerm;61578;52.002;5.468;2022-10-04T00:07:18;41.22;37.63;44.67;;
73342;Laerm;61578;52.002;5.468;2022-10-04T00:07:59;41.13;38.20;44.54;;
73342;Laerm;61578;52.002;5.468;2022-10-04T00:08:59;41.31;38.23;43.97;;
73342;Laerm;61578;52.002;5.468;2022-10-04T00:09:58;41.18;38.49;44.20;;
73342;Laerm;61578;52.002;5.468;2022-10-04T00:10:32;41.29;37.83;44.67;;
73342;Laerm;61578;52.002;5.468;2022-10-04T00:11:47;41.22;38.19;44.38;;
73342;Laerm;61578;52.002;5.468;2022-10-04T00:12:32;41.16;38.35;43.96;;
73342;Laerm;61578;52.002;5.468;2022-10-04T00:13:21;41.09;37.57;43.81;;
73342;Laerm;61578;52.002;5.468;2022-10-04T00:13:59;41.22;38.35;44.32;;
73342;Laerm;61578;52.002;5.468;2022-10-04T00:14:37;41.14;38.17;43.85;;
73342;Laerm;61578;52.002;5.468;2022-10-04T00:15:24;41.25;38.52;44.15;;
73342;Laerm;61578;52.002;5.468;2022-10-04T00:15:56;41.21;38.51;44.47;;
73342;Laerm;61578;52.002;5.468;2022-10-04T00:16:33;41.16;38.08;44.39;;
73342;Laerm;61578;52.002;5.468;2022-10-04T00:17:13;41.20;38.15;45.14;;
73342;Laerm;61578;52.002;5.468;2022-10-04T00:18:44;41.14;37.76;44.57;;
73342;Laerm;61578;52.002;5.468;2022-10-04T00:19:49;41.16;38.39;43.80;;
73342;Laerm;61578;52.002;5.468;2022-10-04T00:21:16;41.13;38.24;44.07;;
73342;Laerm;61578;52.002;5.468;2022-10-04T00:22:33;41.31;38.66;44.76;;
73342;Laerm;61578;52.002;5.468;2022-10-04T00:24:09;41.12;37.38;44.52;;
73342;Laerm;61578;52.002;5.468;2022-10-04T00:25:46;41.20;38.22;44.61;;
73342;Laerm;61578;52.002;5.468;2022-10-04T00:27:24;41.17;38.27;45.56;;
73342;Laerm;61578;52.002;5.468;2022-10-04T00:28:47;41.27;38.30;44.21;;
73342;Laerm;61578;52.002;5.468;2022-10-04T00:29:40;41.20;38.11;44.27;;
73342;Laerm;61578;52.002;5.468;2022-10-04T00:30:22;41.24;38.11;44.19;;
73342;Laerm;61578;52.002;5.468;2022-10-04T00:31:18;41.11;38.19;44.45;;
73342;Laerm;61578;52.002;5.468;2022-10-04T00:33:00;41.21;38.26;44.80;;
73342;Laerm;61578;52.002;5.468;2022-10-04T00:34:49;41.21;38.06;44.37;;
73342;Laerm;61578;52.002;5.468;2022-10-04T00:35:56;41.09;38.31;44.27;;
73342;Laerm;61578;52.002;5.468;2022-10-04T00:36:44;41.23;38.27;44.13;;
73342;Laerm;61578;52.002;5.468;2022-10-04T00:37:18;41.34;38.35;44.53;;
73342;Laerm;61578;52.002;5.468;2022-10-04T00:38:29;41.21;37.80;44.36;;
73342;Laerm;61578;52.002;5.468;2022-10-04T00:39:43;41.14;37.92;44.39;;
73342;Laerm;61578;52.002;5.468;2022-10-04T00:40:20;41.18;37.77;44.22;;
73342;Laerm;61578;52.002;5.468;2022-10-04T00:41:04;41.13;37.75;44.35;;
73342;Laerm;61578;52.002;5.468;2022-10-04T00:41:56;41.11;38.01;44.62;;
73342;Laerm;61578;52.002;5.468;2022-10-04T00:42:51;41.17;38.13;44.06;;
73342;Laerm;61578;52.002;5.468;2022-10-04T00:44:19;41.14;38.00;44.19;;
73342;Laerm;61578;52.002;5.468;2022-10-04T00:45:45;41.11;38.34;44.66;;
73342;Laerm;61578;52.002;5.468;2022-10-04T00:46:26;41.15;38.08;44.02;;
73342;Laerm;61578;52.002;5.468;2022-10-04T00:47:16;41.31;38.25;44.83;;
73342;Laerm;61578;52.002;5.468;2022-10-04T00:48:04;41.26;37.97;44.19;;
73342;Laerm;61578;52.002;5.468;2022-10-04T00:48:50;41.29;38.38;44.95;;
73342;Laerm;61578;52.002;5.468;2022-10-04T00:49:31;41.23;38.01;44.61;;
73342;Laerm;61578;52.002;5.468;2022-10-04T00:50:32;41.15;38.11;44.22;;
73342;Laerm;61578;52.002;5.468;2022-10-04T00:51:13;41.23;38.27;44.30;;
73342;Laerm;61578;52.002;5.468;2022-10-04T00:52:06;41.19;38.07;44.91;;
73342;Laerm;61578;52.002;5.468;2022-10-04T00:52:56;41.07;37.86;43.99;;
73342;Laerm;61578;52.002;5.468;2022-10-04T00:53:39;41.18;38.13;44.34;;
73342;Laerm;61578;52.002;5.468;2022-10-04T00:54:20;41.23;37.78;44.61;;
73342;Laerm;61578;52.002;5.468;2022-10-04T00:55:03;41.21;38.35;44.76;;
73342;Laerm;61578;52.002;5.468;2022-10-04T00:55:53;41.21;38.46;45.18;;
73342;Laerm;61578;52.002;5.468;2022-10-04T00:56:45;41.17;38.08;43.75;;
73342;Laerm;61578;52.002;5.468;2022-10-04T00:57:45;41.14;37.80;44.84;;
73342;Laerm;61578;52.002;5.468;2022-10-04T00:58:33;41.27;38.43;45.48;;
73342;Laerm;61578;52.002;5.468;2022-10-04T00:59:33;41.13;38.42;44.74;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:00:18;41.22;38.10;44.41;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:00:54;41.19;38.48;43.87;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:01:30;41.29;37.78;44.03;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:02:36;41.26;37.49;45.17;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:03:20;41.16;37.96;44.48;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:03:59;41.23;38.03;44.11;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:05:07;41.28;37.98;44.51;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:05:48;41.20;37.65;44.24;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:06:23;41.25;38.08;44.61;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:07:01;41.12;37.82;44.40;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:07:44;41.25;38.52;44.23;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:08:27;41.14;37.97;44.18;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:09:07;40.99;38.14;43.97;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:09:56;41.18;37.97;44.28;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:10:51;41.18;37.86;44.36;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:11:34;41.13;38.10;44.04;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:13:17;41.14;38.14;44.73;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:13:58;41.21;38.09;44.21;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:15:05;41.12;37.85;44.31;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:16:33;41.25;38.33;44.27;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:17:04;41.18;38.32;44.03;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:17:37;41.24;38.21;45.02;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:18:49;41.34;38.67;44.88;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:19:25;41.38;38.40;44.31;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:19:58;41.27;37.95;44.32;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:21:27;41.37;37.98;44.16;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:22:42;41.25;38.20;44.56;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:24:21;43.57;38.79;52.33;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:24:51;44.12;39.55;54.42;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:25:43;41.45;38.47;44.43;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:27:02;41.32;38.29;45.10;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:28:11;41.34;38.52;45.09;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:28:43;41.38;38.39;44.16;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:29:24;41.48;38.45;44.40;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:29:56;41.25;38.30;44.62;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:30:28;41.27;38.14;44.92;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:30:59;41.11;38.17;43.54;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:31:40;41.23;37.56;45.03;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:32:11;41.24;38.06;44.24;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:32:43;41.17;38.29;44.04;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:33:14;41.17;37.96;44.33;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:33:44;41.25;38.27;44.29;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:34:23;41.24;38.49;44.26;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:34:56;41.28;38.49;44.24;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:35:27;41.30;38.76;44.00;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:35:59;41.29;38.29;44.29;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:36:32;41.28;38.58;44.12;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:37:04;41.32;38.50;44.29;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:37:37;41.38;38.41;44.14;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:38:09;41.24;38.11;44.53;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:38:40;41.32;38.47;44.17;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:39:14;41.22;37.77;44.34;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:39:45;41.32;37.38;44.40;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:40:16;41.34;38.54;44.12;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:40:58;41.35;37.49;44.20;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:42:44;41.30;38.36;44.51;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:43:29;41.29;38.68;44.54;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:44:08;41.38;38.23;44.35;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:46:09;41.32;37.84;44.40;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:46:42;41.29;38.28;44.50;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:47:32;41.28;38.58;44.21;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:48:10;41.19;37.87;44.30;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:48:45;41.35;38.30;44.15;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:49:23;41.37;38.33;43.78;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:50:09;41.17;38.15;44.30;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:51:44;41.41;38.18;44.56;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:52:41;41.37;37.88;44.84;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:53:28;41.37;38.45;44.20;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:54:17;41.45;38.90;44.46;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:55:05;41.32;37.64;44.47;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:55:43;41.41;38.15;45.80;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:56:25;41.41;38.58;44.81;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:57:43;41.32;38.68;44.18;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:58:28;41.37;37.58;48.60;;
73342;Laerm;61578;52.002;5.468;2022-10-04T01:59:06;41.36;38.32;44.45;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:00:03;41.38;38.61;44.32;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:00:45;41.36;38.31;44.23;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:02:17;41.30;38.20;44.06;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:03:03;41.35;37.60;44.59;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:04:37;41.32;38.56;44.44;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:05:17;41.21;38.44;44.31;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:05:56;41.41;37.85;43.93;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:06:37;41.33;38.38;44.88;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:07:14;41.38;38.39;44.30;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:07:49;41.39;37.92;44.11;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:08:32;41.36;38.02;44.36;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:09:16;41.38;38.35;44.31;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:09:58;41.45;37.74;44.91;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:10:34;41.42;38.68;44.43;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:11:10;41.44;38.40;44.12;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:11:49;41.52;38.29;44.52;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:12:22;41.52;38.67;44.59;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:12:56;41.39;38.83;44.06;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:13:37;41.46;38.45;44.39;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:14:21;41.44;38.40;44.05;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:14:55;41.35;38.71;43.95;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:15:29;41.32;38.57;44.02;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:16:07;41.36;38.66;43.82;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:16:44;41.44;38.27;44.29;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:17:16;41.48;38.09;44.42;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:17:49;41.37;38.24;44.12;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:18:24;41.38;37.89;44.66;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:18:57;41.38;37.92;44.30;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:19:38;41.38;37.66;44.39;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:20:22;41.42;38.68;45.01;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:20:55;41.42;38.83;44.38;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:21:27;41.51;37.84;44.81;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:22:02;41.51;38.44;45.64;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:22:35;41.32;38.63;44.33;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:23:09;41.43;38.62;44.15;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:23:42;41.36;38.11;44.01;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:24:15;41.40;38.66;44.60;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:24:49;41.32;38.84;43.75;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:25:21;41.38;38.69;44.65;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:25:52;41.25;37.83;44.32;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:26:23;41.29;37.76;43.79;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:26:53;41.38;38.34;44.36;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:27:29;41.42;38.41;45.12;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:28:03;41.37;38.63;44.78;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:28:36;41.35;37.69;44.29;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:29:09;41.46;38.53;44.56;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:29:40;41.39;38.67;44.75;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:30:12;41.52;39.01;44.65;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:30:53;41.44;38.28;44.49;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:31:44;41.38;37.95;45.37;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:32:37;41.43;38.10;44.77;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:33:28;41.49;38.55;45.13;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:33:59;41.50;38.75;44.05;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:34:30;41.44;38.54;44.77;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:35:02;41.45;38.52;43.96;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:35:45;41.44;38.54;44.16;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:36:23;41.34;38.14;44.26;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:36:56;41.50;38.63;44.14;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:37:28;41.45;38.34;43.99;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:38:20;41.52;38.14;44.92;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:39:19;41.62;38.54;44.55;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:40:12;41.40;38.24;44.31;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:40:54;41.44;38.24;44.32;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:42:11;41.52;38.44;44.92;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:43:17;41.49;38.77;44.90;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:44:21;41.51;38.64;44.53;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:45:58;41.44;38.53;45.02;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:46:57;41.49;38.84;44.69;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:47:56;41.45;38.56;44.34;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:48:52;41.52;38.81;44.54;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:49:36;41.47;38.60;44.67;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:50:38;41.45;38.32;44.37;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:51:51;41.48;38.29;44.55;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:52:42;41.48;38.44;44.49;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:53:30;41.49;38.51;44.17;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:54:30;41.53;38.15;44.60;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:55:47;41.56;38.77;44.42;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:56:23;41.47;38.70;44.42;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:56:56;41.53;37.40;43.83;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:57:31;41.33;38.44;43.93;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:58:11;41.49;38.62;44.31;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:58:45;41.47;38.65;44.34;;
73342;Laerm;61578;52.002;5.468;2022-10-04T02:59:21;41.50;38.52;45.34;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:00:12;41.52;38.83;44.33;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:00:53;41.53;39.03;44.14;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:01:49;41.55;37.92;44.35;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:02:29;41.47;38.41;43.95;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:03:55;41.57;38.51;44.77;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:04:37;41.58;38.95;44.57;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:05:13;41.53;38.83;44.19;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:05:57;41.52;38.53;45.32;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:06:32;41.61;38.73;44.22;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:07:07;41.52;38.55;43.93;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:07:39;41.46;38.65;44.92;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:08:11;41.51;38.39;44.13;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:08:46;41.42;38.50;44.49;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:09:21;41.47;38.98;43.75;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:09:53;41.54;39.01;44.48;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:10:23;41.41;38.46;44.10;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:10:57;41.49;38.85;44.43;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:11:35;41.49;38.73;44.95;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:12:11;41.35;38.46;44.47;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:12:43;41.42;38.67;44.34;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:13:17;41.39;38.88;44.28;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:13:56;41.32;38.66;44.32;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:14:29;41.35;38.35;44.64;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:15:01;41.37;38.66;43.74;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:15:32;41.53;38.69;44.21;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:16:03;41.40;38.22;44.81;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:16:38;41.37;38.42;44.05;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:17:14;41.50;38.72;44.71;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:17:46;41.40;38.74;43.98;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:18:21;41.39;38.32;44.68;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:18:56;41.41;38.89;44.70;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:19:30;41.48;38.73;44.10;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:20:05;41.47;39.15;44.40;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:20:40;41.30;38.65;44.06;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:21:15;41.49;38.51;45.55;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:21:52;41.49;38.52;43.83;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:22:24;41.47;37.80;44.94;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:22:56;41.52;38.26;44.35;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:23:30;41.48;38.66;44.12;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:24:05;41.59;38.25;44.30;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:24:45;41.49;38.42;44.31;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:25:30;41.47;38.59;44.01;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:27:05;41.73;39.07;44.28;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:27:38;41.50;38.22;44.83;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:28:09;41.49;38.35;44.22;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:28:40;41.41;38.70;44.37;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:29:15;41.55;38.91;44.37;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:29:48;41.43;38.67;44.23;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:30:19;41.35;38.48;44.23;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:30:51;41.50;38.81;44.63;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:31:24;41.57;38.02;44.46;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:32:02;42.30;38.73;46.81;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:32:33;41.43;38.66;44.68;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:33:05;41.45;38.56;44.05;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:33:36;41.53;38.69;44.83;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:34:27;41.47;38.34;45.10;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:35:07;41.39;38.53;43.84;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:35:52;41.46;38.49;44.52;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:36:26;41.48;38.38;44.45;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:37:00;41.48;38.40;44.53;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:37:36;41.50;38.66;44.26;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:38:11;41.59;38.48;44.14;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:38:48;41.26;38.66;44.28;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:39:31;41.33;38.57;44.41;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:40:09;41.55;38.91;44.72;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:40:54;41.88;38.88;44.78;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:41:26;41.76;38.81;44.30;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:42:03;41.27;38.75;44.44;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:42:38;41.27;38.34;43.84;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:43:12;41.36;38.72;44.43;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:43:46;41.46;38.84;44.28;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:44:23;41.62;38.81;44.25;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:45:06;41.33;38.57;44.37;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:45:40;41.50;38.44;44.06;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:46:13;41.30;38.62;44.53;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:46:46;41.44;38.88;44.08;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:47:28;41.44;38.63;43.92;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:48:07;41.43;38.76;44.53;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:48:45;41.45;38.88;44.62;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:49:32;41.39;38.49;44.10;;
73342;Laerm;61578;52.002;5.468;2022-10-04T03:50:20;41.51;38.37;44.51;;
