sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T00:01:29;9.76;9.76;9.76;9.23;73.72;73.71;73.69;73.49;64.15;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T00:06:52;9.73;9.73;9.73;9.20;73.44;73.43;73.41;73.21;63.91;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T00:09:31;10.52;10.52;10.52;9.95;79.43;79.41;79.39;79.18;69.12;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T00:12:03;10.72;10.72;10.72;10.14;80.97;80.96;80.93;80.72;70.46;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T00:14:42;11.22;11.22;11.22;10.61;84.75;84.73;84.70;84.48;73.75;0.48
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T00:17:11;10.45;10.45;10.45;9.88;78.88;78.86;78.84;78.63;68.64;0.48
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T00:19:46;10.47;10.47;10.47;9.91;79.09;79.08;79.05;78.84;68.83;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T00:22:16;10.76;10.76;10.76;10.17;81.24;81.22;81.20;80.98;70.69;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T00:27:36;11.04;11.04;11.04;10.44;83.37;83.35;83.32;83.11;72.55;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T00:37:56;11.27;11.27;11.27;10.66;85.11;85.10;85.07;84.85;74.06;0.48
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T00:40:35;12.07;12.07;12.07;11.42;91.16;91.14;91.11;90.87;79.32;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T00:43:19;12.58;12.58;12.58;11.90;95.02;95.00;94.97;94.72;82.69;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T00:46:00;12.25;12.25;12.25;11.58;92.48;92.46;92.43;92.19;80.47;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T00:48:42;12.03;12.03;12.03;11.37;90.81;90.80;90.77;90.53;79.02;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T00:57:04;11.55;11.55;11.55;10.92;87.23;87.22;87.19;86.96;75.91;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T00:59:42;11.93;11.93;11.93;11.28;90.10;90.08;90.05;89.82;78.40;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T01:04:59;11.85;11.85;11.85;11.21;89.51;89.49;89.47;89.23;77.89;0.48
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T01:07:41;11.57;11.57;11.57;10.94;87.39;87.37;87.34;87.11;76.04;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T01:10:24;11.49;11.49;11.49;10.87;86.77;86.75;86.72;86.49;75.50;0.48
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T01:15:52;12.05;12.05;12.05;11.40;91.01;90.99;90.96;90.72;79.19;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T01:18:33;12.46;12.46;12.46;11.78;94.06;94.04;94.01;93.77;81.85;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T01:23:45;12.06;12.06;12.06;11.41;91.10;91.08;91.05;90.81;79.27;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T01:26:40;12.01;12.01;12.01;11.35;90.65;90.63;90.61;90.37;78.88;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T01:29:17;12.04;12.04;12.04;11.38;90.88;90.86;90.83;90.59;79.08;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T01:31:52;11.94;11.94;11.94;11.29;90.16;90.15;90.12;89.88;78.46;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T01:34:22;12.16;12.16;12.16;11.50;91.83;91.81;91.78;91.54;79.91;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T01:36:52;12.40;12.40;12.40;11.73;93.64;93.62;93.59;93.34;81.48;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T01:39:23;12.49;12.49;12.49;11.81;94.30;94.28;94.25;94.00;82.06;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T01:45:22;12.62;12.62;12.62;11.94;95.33;95.31;95.28;95.03;82.95;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T01:48:01;12.38;12.38;12.38;11.71;93.50;93.48;93.45;93.21;81.36;0.48
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T01:50:36;12.97;12.97;12.97;12.27;97.97;97.95;97.92;97.66;85.25;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T01:53:13;12.95;12.95;12.95;12.24;97.76;97.74;97.71;97.45;85.07;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T01:56:02;12.39;12.39;12.39;11.71;93.52;93.51;93.48;93.23;81.38;0.48
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T01:58:53;12.92;12.92;12.92;12.22;97.57;97.55;97.52;97.26;84.90;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T02:01:37;13.24;13.24;13.24;12.52;99.97;99.95;99.91;99.65;86.99;0.48
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T02:04:29;13.17;13.17;13.17;12.46;99.46;99.44;99.40;99.14;86.55;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T02:07:00;13.40;13.40;13.40;12.67;101.18;101.16;101.13;100.86;88.05;0.48
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T02:09:38;13.03;13.03;13.03;12.32;98.39;98.37;98.34;98.08;85.62;0.46
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T02:12:13;12.83;12.83;12.83;12.14;96.91;96.90;96.87;96.61;84.33;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T02:14:46;13.07;13.07;13.07;12.36;98.67;98.65;98.62;98.36;85.86;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T02:17:24;13.14;13.14;13.14;12.43;99.25;99.23;99.20;98.94;86.37;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T02:19:58;12.95;12.95;12.95;12.24;97.76;97.74;97.71;97.45;85.07;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T02:22:27;12.84;12.84;12.84;12.15;96.99;96.97;96.94;96.69;84.40;0.48
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T02:24:55;13.07;13.07;13.07;12.36;98.72;98.70;98.67;98.41;85.91;0.48
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T02:27:28;12.82;12.82;12.82;12.12;96.77;96.75;96.72;96.46;84.21;0.48
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T02:30:06;13.49;13.49;13.49;12.76;101.88;101.86;101.83;101.56;88.65;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T02:32:37;13.70;13.70;13.70;12.95;103.44;103.42;103.39;103.11;90.01;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T02:35:36;13.91;13.91;13.91;13.15;105.03;105.01;104.98;104.70;91.40;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T02:38:12;14.01;14.01;14.01;13.25;105.78;105.76;105.73;105.45;92.05;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T02:43:49;13.67;13.67;13.67;12.93;103.21;103.19;103.16;102.89;89.81;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T02:46:27;13.69;13.69;13.69;12.95;103.37;103.35;103.31;103.04;89.95;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T02:49:01;13.93;13.93;13.93;13.17;105.20;105.18;105.14;104.87;91.54;0.48
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T02:51:44;13.93;13.93;13.93;13.17;105.16;105.14;105.10;104.83;91.51;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T02:54:30;13.96;13.96;13.96;13.20;105.44;105.42;105.38;105.10;91.75;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T02:57:13;13.87;13.87;13.87;13.12;104.76;104.74;104.70;104.43;91.16;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T02:59:42;14.05;14.05;14.05;13.29;106.10;106.08;106.05;105.77;92.33;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T03:02:29;14.73;14.73;14.73;13.93;111.22;111.20;111.17;110.88;96.79;0.48
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T03:04:59;14.28;14.28;14.28;13.51;107.86;107.84;107.81;107.52;93.86;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T03:07:32;14.71;14.71;14.71;13.91;111.05;111.03;111.00;110.70;96.64;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T03:10:02;14.91;14.91;14.91;14.10;112.56;112.54;112.50;112.21;97.95;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T03:12:35;14.81;14.81;14.81;14.01;111.85;111.83;111.79;111.50;97.33;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T03:15:05;15.18;15.18;15.18;14.35;114.60;114.58;114.54;114.24;99.73;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T03:17:36;14.91;14.91;14.91;14.10;112.58;112.56;112.52;112.22;97.96;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T03:20:08;14.90;14.90;14.90;14.09;112.51;112.49;112.45;112.16;97.91;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T03:22:43;15.05;15.05;15.05;14.23;113.61;113.58;113.55;113.25;98.86;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T03:25:16;14.75;14.75;14.75;13.95;111.37;111.35;111.32;111.02;96.92;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T03:27:46;14.93;14.93;14.93;14.12;112.72;112.69;112.66;112.36;98.08;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T03:30:16;14.77;14.77;14.77;13.97;111.55;111.53;111.49;111.20;97.07;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T03:32:47;14.59;14.59;14.59;13.80;110.19;110.17;110.14;109.85;95.89;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T03:35:36;14.15;14.15;14.15;13.38;106.82;106.80;106.77;106.49;92.96;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T03:38:07;14.24;14.24;14.24;13.47;107.52;107.50;107.47;107.18;93.56;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T03:40:41;14.61;14.61;14.61;13.82;110.34;110.32;110.29;110.00;96.02;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T03:43:17;14.33;14.33;14.33;13.55;108.22;108.20;108.17;107.88;94.18;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T03:45:46;14.05;14.05;14.05;13.29;106.08;106.06;106.03;105.75;92.31;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T03:48:19;13.80;13.80;13.80;13.05;104.18;104.16;104.13;103.85;90.66;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T03:50:56;14.14;14.14;14.14;13.37;106.78;106.76;106.73;106.44;92.92;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T03:53:28;13.88;13.88;13.88;13.13;104.84;104.81;104.78;104.51;91.23;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T03:55:58;13.90;13.90;13.90;13.14;104.90;104.88;104.85;104.57;91.27;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T03:58:26;13.68;13.68;13.67;12.93;103.21;103.19;103.16;102.88;89.80;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T04:03:33;13.41;13.41;13.41;12.68;101.26;101.24;101.21;100.94;88.12;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T04:06:14;13.77;13.77;13.77;13.02;103.95;103.93;103.89;103.62;90.45;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T04:08:46;13.26;13.26;13.26;12.54;100.13;100.11;100.07;99.81;87.13;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T04:11:21;13.84;13.84;13.84;13.09;104.50;104.48;104.44;104.17;90.93;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T04:14:09;13.42;13.42;13.42;12.69;101.36;101.34;101.31;101.04;88.20;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T04:16:39;13.04;13.04;13.04;12.33;98.47;98.45;98.42;98.16;85.69;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T04:19:11;13.15;13.15;13.15;12.44;99.32;99.30;99.27;99.01;86.43;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T04:21:42;12.96;12.96;12.96;12.25;97.82;97.81;97.77;97.52;85.13;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T04:24:30;12.64;12.64;12.64;11.95;95.41;95.39;95.36;95.11;83.02;0.48
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T04:27:00;12.59;12.59;12.59;11.91;95.07;95.05;95.02;94.77;82.73;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T04:29:35;12.97;12.97;12.97;12.27;97.95;97.93;97.90;97.64;85.23;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T04:32:17;12.88;12.88;12.88;12.18;97.26;97.24;97.21;96.96;84.64;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T04:35:06;13.55;13.55;13.55;12.81;102.32;102.30;102.26;101.99;89.03;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T04:38:01;12.58;12.58;12.58;11.90;95.03;95.01;94.98;94.73;82.69;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T04:40:37;12.69;12.69;12.69;12.00;95.82;95.80;95.77;95.51;83.38;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T04:43:03;12.31;12.31;12.31;11.64;92.92;92.91;92.88;92.63;80.86;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T04:45:30;12.44;12.44;12.44;11.77;93.97;93.95;93.92;93.67;81.77;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T04:47:59;12.45;12.45;12.45;11.78;94.03;94.01;93.98;93.73;81.82;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T04:50:36;12.60;12.60;12.60;11.92;95.15;95.13;95.10;94.85;82.80;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T04:53:19;12.25;12.25;12.25;11.58;92.49;92.47;92.44;92.19;80.48;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T04:58:26;12.20;12.20;12.20;11.54;92.11;92.09;92.06;91.82;80.15;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T05:01:00;12.27;12.27;12.27;11.60;92.66;92.64;92.61;92.37;80.63;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T05:03:30;12.16;12.16;12.13;11.45;91.39;91.38;91.34;91.07;79.45;0.54
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T05:05:59;11.87;11.87;11.87;11.23;89.64;89.62;89.59;89.36;78.00;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T05:08:31;12.03;12.03;12.03;11.37;90.82;90.80;90.77;90.53;79.03;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T05:11:10;11.95;11.95;11.94;11.27;90.03;90.01;89.98;89.72;78.30;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T05:13:49;11.55;11.55;11.55;10.92;87.22;87.20;87.17;86.94;75.89;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T05:19:08;10.72;10.71;10.71;10.12;80.83;80.81;80.78;80.56;70.32;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T05:21:44;10.10;10.10;10.10;9.55;76.27;76.25;76.23;76.03;66.37;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T05:24:30;10.05;10.05;10.05;9.50;75.89;75.87;75.85;75.65;66.04;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T05:27:07;10.21;10.21;10.21;9.65;77.09;77.08;77.05;76.85;67.08;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T05:32:59;9.66;9.66;9.66;9.13;72.93;72.92;72.90;72.70;63.47;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T05:35:28;9.75;9.75;9.75;9.22;73.60;73.59;73.56;73.37;64.05;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T05:38:52;9.33;9.33;9.33;8.82;70.46;70.45;70.43;70.24;61.32;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T05:42:15;9.51;9.51;9.51;8.99;71.81;71.79;71.77;71.58;62.49;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T05:44:53;9.18;9.18;9.18;8.68;69.34;69.32;69.30;69.12;60.34;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T05:47:26;9.45;9.45;9.45;8.94;71.38;71.37;71.34;71.15;62.11;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T05:49:56;9.20;9.20;9.20;8.70;69.50;69.49;69.46;69.28;60.48;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T05:52:36;8.58;8.58;8.58;8.11;64.77;64.76;64.74;64.57;56.36;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T05:55:14;8.80;8.80;8.80;8.32;66.44;66.43;66.41;66.24;57.82;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T06:07:20;8.26;8.26;8.26;7.81;62.40;62.39;62.37;62.20;54.30;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T06:20:28;8.72;8.72;8.72;8.25;65.85;65.83;65.81;65.64;57.30;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T06:22:24;8.09;8.09;8.09;7.65;61.07;61.06;61.04;60.88;53.14;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T06:25:04;9.00;9.00;9.00;8.51;67.93;67.91;67.89;67.71;59.11;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T06:27:45;10.22;10.22;10.22;9.67;77.20;77.18;77.16;76.95;67.17;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T06:30:18;10.19;10.19;10.19;9.64;76.97;76.95;76.93;76.73;66.98;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T06:42:35;7.21;7.21;7.21;6.82;54.44;54.43;54.41;54.26;47.37;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T06:48:31;7.41;7.41;7.41;7.01;55.97;55.96;55.94;55.80;48.71;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T07:00:21;6.74;6.74;6.74;6.38;50.92;50.91;50.89;50.76;44.31;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T07:02:51;6.75;6.75;6.75;6.39;50.99;50.98;50.97;50.83;44.37;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T07:05:41;6.97;6.97;6.97;6.59;52.61;52.60;52.58;52.44;45.78;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T07:08:27;7.11;7.11;7.11;6.73;53.71;53.70;53.68;53.54;46.74;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T07:11:30;7.05;7.05;7.05;6.67;53.24;53.23;53.21;53.07;46.33;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T07:14:19;7.06;7.06;7.06;6.68;53.33;53.32;53.30;53.16;46.41;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T07:17:00;6.74;6.74;6.74;6.37;50.86;50.85;50.83;50.70;44.26;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T07:19:36;6.66;6.66;6.66;6.30;50.30;50.29;50.28;50.14;43.77;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T07:27:31;9.17;9.17;9.17;8.67;69.27;69.25;69.23;69.05;60.28;0.48
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T07:30:14;8.38;8.38;8.38;7.93;63.29;63.28;63.26;63.10;55.08;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T07:32:45;7.46;7.46;7.46;7.05;56.31;56.30;56.28;56.13;49.00;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T07:35:32;7.96;7.96;7.96;7.53;60.12;60.11;60.09;59.93;52.31;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T07:40:43;7.76;7.76;7.76;7.34;58.63;58.61;58.60;58.44;51.02;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T07:43:32;7.50;7.50;7.50;7.10;56.67;56.66;56.64;56.49;49.31;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T07:47:01;6.95;6.94;6.91;6.50;51.87;51.86;51.84;51.65;45.03;0.55
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T07:49:15;7.05;7.05;7.05;6.67;53.26;53.25;53.23;53.09;46.35;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T08:00:23;7.27;7.26;7.21;6.76;53.95;53.94;53.91;53.69;46.77;0.56
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T08:05:39;6.72;6.72;6.72;6.36;50.77;50.76;50.75;50.61;44.18;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T08:17:14;10.80;10.78;10.69;10.00;79.84;79.82;79.76;79.42;69.15;0.57
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T08:20:25;5.95;5.95;5.95;5.63;44.94;44.94;44.92;44.80;39.11;0.54
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T08:23:15;6.04;6.04;6.04;5.71;45.58;45.57;45.56;45.44;39.67;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T08:26:27;5.66;5.66;5.66;5.35;42.72;42.71;42.70;42.58;37.17;0.54
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T08:38:33;5.35;5.35;5.35;5.06;40.38;40.38;40.36;40.25;35.14;0.54
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T08:47:14;6.27;6.27;6.26;5.91;47.23;47.22;47.21;47.07;41.08;0.56
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T08:59:33;6.46;6.46;6.46;6.11;48.78;48.77;48.76;48.63;42.45;0.54
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T09:12:05;6.70;6.70;6.67;6.28;50.14;50.13;50.11;49.94;43.54;0.56
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T09:20:56;6.50;6.50;6.49;6.12;48.87;48.86;48.84;48.69;42.48;0.55
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T09:26:51;7.01;7.00;6.96;6.54;52.23;52.22;52.19;52.00;45.32;0.57
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T09:32:37;6.07;6.07;6.07;5.74;45.81;45.80;45.79;45.66;39.86;0.54
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T10:00:12;5.95;5.95;5.95;5.63;44.92;44.91;44.90;44.78;39.09;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T10:09:04;5.16;5.16;5.16;4.88;38.95;38.94;38.93;38.83;33.90;0.54
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T10:12:03;8.43;8.43;8.40;7.92;63.26;63.25;63.23;63.03;54.98;0.55
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T10:15:16;5.59;5.59;5.59;5.28;42.18;42.17;42.15;42.04;36.70;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T10:24:02;5.50;5.50;5.48;5.15;41.16;41.16;41.14;41.00;35.75;0.56
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T10:27:39;5.60;5.60;5.60;5.29;42.24;42.23;42.22;42.11;36.75;0.54
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T10:38:49;4.96;4.96;4.95;4.68;37.39;37.39;37.38;37.27;32.53;0.54
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T10:42:01;5.13;5.13;5.10;4.79;38.27;38.26;38.24;38.11;33.21;0.55
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T10:48:33;5.29;5.29;5.29;5.00;39.96;39.95;39.94;39.83;34.77;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T10:52:00;4.98;4.98;4.97;4.70;37.55;37.54;37.53;37.42;32.67;0.54
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T11:57:53;3.63;3.63;3.63;3.43;27.41;27.40;27.39;27.32;23.85;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T12:00:42;3.80;3.80;3.80;3.60;28.73;28.72;28.71;28.64;25.00;0.48
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T12:09:48;3.52;3.52;3.52;3.33;26.61;26.61;26.60;26.53;23.16;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T12:21:50;3.75;3.75;3.75;3.54;28.31;28.30;28.29;28.22;24.63;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T12:24:41;3.99;3.99;3.99;3.78;30.16;30.15;30.14;30.06;26.24;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T12:39:02;3.80;3.80;3.80;3.60;28.72;28.71;28.70;28.63;24.99;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T12:42:04;3.57;3.57;3.57;3.38;26.97;26.96;26.95;26.88;23.47;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T12:56:13;3.24;3.24;3.24;3.06;24.46;24.46;24.45;24.39;21.29;0.46
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T13:04:54;3.18;3.18;3.18;3.01;24.02;24.01;24.00;23.94;20.90;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T13:16:48;3.29;3.29;3.29;3.12;24.88;24.87;24.86;24.80;21.65;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T13:25:25;3.94;3.94;3.94;3.73;29.78;29.78;29.77;29.69;25.92;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T13:28:32;3.99;3.99;3.99;3.77;30.12;30.11;30.10;30.02;26.21;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T13:31:37;3.56;3.56;3.56;3.37;26.90;26.90;26.89;26.82;23.41;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T13:34:34;3.50;3.50;3.50;3.31;26.40;26.39;26.38;26.31;22.97;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T13:37:30;3.40;3.40;3.40;3.21;25.66;25.66;25.65;25.58;22.33;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T13:40:33;3.65;3.65;3.65;3.45;27.58;27.58;27.57;27.49;24.00;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-10-04T13:46:33;3.41;3.41;3.41;3.23;25.76;25.76;25.75;25.68;22.42;0.51
