sensor_id;sensor_type;location;lat;lon;timestamp;temperature
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T00:05:16;8.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T00:10:18;9.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T00:20:54;9.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T00:25:20;9.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T00:30:14;9.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T00:40:11;9.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T00:45:16;9.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T00:50:25;9.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T00:55:19;8.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T01:00:14;8.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T01:10:16;8.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T01:15:38;8.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T01:25:10;9.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T01:30:13;8.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T01:35:10;8.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T01:40:10;8.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T01:50:14;9.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T01:55:31;9.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T02:00:13;9.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T02:05:12;8.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T02:10:14;8.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T02:15:11;8.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T02:20:13;8.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T02:25:11;8.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T02:30:12;8.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T02:35:10;8.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T02:40:18;8.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T02:50:20;8.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T02:55:17;8.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T03:05:14;8.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T03:10:11;8.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T03:15:10;8.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T03:20:11;8.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T03:25:11;8.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T03:30:11;8.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T03:35:24;8.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T03:40:10;8.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T03:45:14;8.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T03:50:15;8.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T03:55:12;8.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T04:00:13;8.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T04:05:14;9.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T04:10:22;9.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T04:15:11;9.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T04:20:16;9.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T04:25:13;9.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T04:30:13;9.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T04:40:21;9.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T04:45:17;9.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T04:50:21;9.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T04:55:22;9.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T05:00:15;9.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T05:05:24;9.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T05:10:18;9.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T05:15:10;9.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T05:20:10;9.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T05:25:23;9.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T05:35:14;9.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T05:45:11;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T05:50:15;9.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T05:55:21;9.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T06:00:19;9.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T06:05:17;9.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T06:10:22;9.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T06:15:22;9.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T06:20:20;9.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T06:25:20;10.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T06:30:13;10.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T06:40:21;10.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T06:55:26;10.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T07:00:18;10.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T07:05:16;10.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T07:15:15;10.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T07:20:26;10.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T07:25:24;10.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T07:30:14;11.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T07:40:20;11.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T07:45:20;11.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T07:50:27;11.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T08:00:21;12.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T08:05:22;12.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T08:10:25;12.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T08:15:28;12.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T08:25:13;12.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T08:30:20;12.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T08:35:36;12.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T08:55:17;12.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T09:00:32;12.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T09:10:27;12.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T09:15:20;12.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T09:20:19;12.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T09:25:22;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T09:30:20;12.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T09:50:25;12.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T10:00:18;12.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T10:10:19;12.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T10:20:29;12.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T10:30:31;12.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T10:45:19;13.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T10:55:28;13.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T11:00:22;13.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T11:10:32;14.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T11:50:17;13.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T12:00:14;13.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T12:30:32;14.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T12:35:25;13.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T12:40:22;13.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T12:50:15;13.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T12:55:37;14.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T13:10:29;14.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T13:20:25;14.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T13:25:23;14.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T13:30:23;14.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T13:35:23;14.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T13:40:28;14.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T13:45:39;14.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T13:50:54;14.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T13:55:26;14.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T14:00:18;13.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T14:15:24;14.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T14:25:25;14.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T14:30:15;14.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T14:35:12;14.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T14:40:40;14.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T14:45:20;14.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T14:55:30;14.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T15:00:21;13.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T15:05:28;13.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T15:20:22;13.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T15:30:30;13.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T15:45:24;12.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T15:50:20;12.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T16:00:22;12.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T16:05:20;12.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T16:15:16;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T16:20:19;12.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T16:35:16;11.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T16:50:10;11.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T17:00:25;11.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T17:05:34;11.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T17:20:20;11.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T17:40:26;11.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T17:50:16;10.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T17:55:21;10.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T18:00:21;10.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T18:15:21;10.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T18:20:36;10.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T18:25:20;9.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T18:30:20;9.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T18:35:20;9.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T18:40:22;9.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T18:45:24;9.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T18:50:13;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T18:55:25;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T19:00:12;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T19:05:23;9.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T19:20:16;9.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T19:30:18;9.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T19:40:21;9.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T19:50:20;9.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T20:00:11;9.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T20:05:12;8.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T20:10:21;8.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T20:15:21;8.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T20:20:12;8.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T20:25:10;8.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T20:30:12;8.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T20:35:11;8.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T20:40:41;8.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T20:55:14;8.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T21:00:21;8.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T21:05:22;8.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T21:10:17;8.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T21:20:14;8.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T21:25:28;8.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T21:30:13;8.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T21:35:10;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T21:40:11;8.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T21:45:15;8.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T21:50:10;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T21:55:10;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T22:00:10;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T22:05:10;7.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T22:10:10;7.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T22:15:10;7.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T22:20:10;7.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T22:25:14;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T22:30:16;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T22:35:16;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T22:40:24;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T22:45:15;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T22:50:18;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T22:55:12;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T23:00:10;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T23:05:18;7.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T23:10:10;7.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T23:15:15;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T23:20:14;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T23:25:11;7.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T23:30:15;7.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T23:35:15;7.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T23:40:10;7.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T23:45:13;7.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T23:50:28;7.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-04T23:55:15;7.6
