sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T00:01:14;8;4;3
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T00:04:57;5;4;2
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T00:15:35;5;2;2
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T00:22:22;6;6;3
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T00:25:42;5;4;1
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T00:28:58;5;4;2
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T00:32:24;2;2;1
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T00:35:45;10;4;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T00:39:12;3;3;2
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T00:45:58;8;8;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T00:49:19;3;2;2
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T00:52:49;4;4;3
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T00:56:19;9;4;1
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T00:59:37;4;3;2
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T01:03:04;5;4;2
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T01:06:23;3;2;1
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T01:10:29;2;1;1
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T01:13:14;4;3;3
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T01:16:32;3;2;1
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T01:19:53;6;4;2
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T01:26:42;2;2;1
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T01:29:58;2;2;1
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T01:33:23;2;2;1
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T01:36:37;2;1;1
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T01:39:59;1;1;1
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T01:43:27;1;1;1
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T01:46:46;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T01:50:05;3;3;2
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T01:53:38;1;1;1
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T01:57:00;2;2;1
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T02:00:50;1;1;0
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T02:04:18;1;1;0
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T02:07:35;2;2;1
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T02:11:20;1;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T02:14:46;4;2;0
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T02:18:27;1;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T02:21:48;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T02:25:04;6;1;1
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T02:28:28;2;1;1
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T02:31:46;1;1;0
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T02:35:15;1;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T02:38:41;1;1;0
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T02:42:03;1;1;0
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T02:49:15;9;3;1
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T02:52:41;2;2;1
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T02:56:00;2;1;0
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T02:59:32;1;1;1
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T03:06:16;3;2;1
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T03:09:33;5;2;2
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T03:12:58;2;2;0
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T03:16:22;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T03:19:38;1;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T03:23:03;4;4;2
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T03:29:44;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T03:33:14;2;2;1
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T03:36:34;1;1;1
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T03:39:50;1;1;0
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T03:43:14;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T03:46:36;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T03:49:51;1;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T03:56:42;2;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T04:00:26;2;2;1
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T04:10:46;2;2;2
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T04:14:13;1;1;0
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T04:18:05;2;2;1
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T04:21:34;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T04:24:49;1;1;0
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T04:28:53;2;2;1
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T04:38:37;4;3;2
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T04:45:35;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T04:49:12;2;2;1
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T04:52:30;5;2;1
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T04:56:05;1;1;1
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T04:59:15;2;2;1
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T05:02:38;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T05:06:44;3;2;1
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T05:13:51;3;2;2
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T05:17:29;1;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T05:20:37;1;1;1
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T05:27:45;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T05:31:06;4;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T05:34:39;1;1;1
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T05:45:10;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T05:49:10;4;1;1
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T05:52:37;2;1;1
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T06:14:03;8;2;1
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T06:24:36;3;3;2
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T06:27:57;3;2;1
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T06:39:11;2;1;1
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T06:43:09;1;1;1
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T06:57:09;4;4;2
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T07:00:31;2;2;1
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T07:04:00;5;5;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T07:14:31;2;2;1
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T07:17:52;2;1;0
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T07:21:18;2;2;2
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T07:24:46;1;1;1
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T07:28:39;4;4;3
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T07:35:38;2;2;2
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T07:42:30;4;3;2
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T07:45:59;3;2;1
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T07:49:19;7;2;1
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T07:52:48;2;2;2
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T07:56:40;3;1;1
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T08:17:59;1;1;1
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T08:21:25;5;3;3
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T08:31:56;2;2;1
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T08:38:55;2;1;1
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T08:56:35;1;1;0
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T09:03:51;2;2;2
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T09:18:28;2;1;1
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T09:32:29;1;1;1
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T09:47:05;3;2;1
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T09:51:08;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T09:54:13;2;2;2
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T10:26:22;1;1;0
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T10:44:03;2;1;1
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T11:26:23;2;2;2
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T11:44:24;3;2;0
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T12:09:40;2;2;1
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T12:16:37;1;1;0
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T12:20:01;3;2;1
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T12:33:48;2;1;1
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T12:40:58;3;3;0
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T12:44:42;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T12:52:06;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T13:02:49;1;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T13:13:19;1;1;1
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T13:16:52;1;1;0
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T13:23:58;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T13:27:43;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T13:52:54;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T14:00:16;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T14:03:44;4;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T14:14:21;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T14:54:26;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T15:01:23;2;2;1
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T15:19:25;1;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T15:30:12;1;1;0
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T15:37:17;5;2;2
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T15:51:33;2;2;1
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T15:58:43;2;1;1
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T16:02:20;3;2;2
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T16:23:42;6;6;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T16:30:42;10;4;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T16:41:14;11;11;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T16:51:52;5;4;2
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T16:55:34;7;5;3
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T16:59:11;3;2;2
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T17:02:32;9;5;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T17:09:24;10;7;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T17:20:25;18;14;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T17:38:08;4;4;3
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T17:45:20;6;5;3
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T17:48:50;10;6;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T17:52:26;14;8;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T17:55:58;6;4;3
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T17:59:21;5;5;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T18:06:24;3;2;2
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T18:09:51;6;6;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T18:16:53;12;12;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T18:20:28;5;3;2
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T18:23:56;4;4;3
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T18:27:17;8;8;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T18:31:00;4;2;1
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T18:34:52;6;6;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T18:45:40;13;10;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T18:49:19;9;8;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T18:52:42;8;6;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T18:56:08;5;5;3
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T19:03:19;10;7;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T19:06:58;6;4;3
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T19:10:26;8;6;3
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T19:17:25;14;8;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T19:28:22;13;6;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T19:31:51;8;5;3
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T19:46:19;8;8;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T19:53:23;9;4;3
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T19:56:47;9;7;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T20:00:12;8;7;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T20:03:29;8;8;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T20:06:55;7;7;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T20:13:41;13;5;3
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T20:17:09;11;10;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T20:27:58;8;5;3
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T20:34:47;5;4;2
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T20:45:19;14;10;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T20:48:39;15;13;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T20:51:57;8;7;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T20:58:51;9;7;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T21:02:31;10;9;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T21:09:18;13;10;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T21:12:43;9;9;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T21:16:02;11;10;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T21:26:29;11;11;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T21:29:48;9;9;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T21:33:03;13;12;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T21:36:27;9;9;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T21:39:42;11;10;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T21:42:58;7;6;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T21:46:36;7;7;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T21:50:06;9;9;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T21:53:24;9;8;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T21:56:42;10;8;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T22:00:04;14;12;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T22:03:22;15;13;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T22:06:44;10;10;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T22:10:09;15;12;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T22:13:24;10;10;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T22:16:49;11;10;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T22:20:14;19;12;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T22:23:30;10;9;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T22:26:55;11;11;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T22:30:24;8;7;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T22:33:43;8;7;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T22:37:00;9;8;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T22:40:24;17;15;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T22:43:41;12;11;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T22:46:57;9;7;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T22:53:48;11;11;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T22:57:03;5;4;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T23:00:28;12;11;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T23:03:50;14;12;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T23:07:17;9;7;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T23:11:00;10;10;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T23:14:26;10;8;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T23:17:42;12;10;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T23:21:04;9;6;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T23:24:41;22;11;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T23:28:12;12;9;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T23:31:29;10;10;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T23:34:45;8;8;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T23:38:29;6;6;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T23:41:51;12;8;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T23:45:33;13;12;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T23:48:54;9;8;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T23:52:11;15;10;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T23:55:35;10;10;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-10-04T23:59:17;11;10;8
