sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66026;SHT31;56312;55.976;37.136;2022-10-04T00:03:46;9.60;84.44
66026;SHT31;56312;55.976;37.136;2022-10-04T00:14:13;9.65;84.42
66026;SHT31;56312;55.976;37.136;2022-10-04T00:19:47;9.66;84.41
66026;SHT31;56312;55.976;37.136;2022-10-04T00:25:16;9.69;84.37
66026;SHT31;56312;55.976;37.136;2022-10-04T00:30:22;9.70;84.31
66026;SHT31;56312;55.976;37.136;2022-10-04T00:40:41;9.73;84.24
66026;SHT31;56312;55.976;37.136;2022-10-04T00:45:56;9.75;84.25
66026;SHT31;56312;55.976;37.136;2022-10-04T00:56:38;9.73;84.17
66026;SHT31;56312;55.976;37.136;2022-10-04T01:01:48;9.73;84.13
66026;SHT31;56312;55.976;37.136;2022-10-04T01:07:01;9.73;84.09
66026;SHT31;56312;55.976;37.136;2022-10-04T01:12:16;9.73;84.10
66026;SHT31;56312;55.976;37.136;2022-10-04T01:17:28;9.73;84.08
66026;SHT31;56312;55.976;37.136;2022-10-04T01:22:42;9.70;84.04
66026;SHT31;56312;55.976;37.136;2022-10-04T01:27:53;9.72;84.03
66026;SHT31;56312;55.976;37.136;2022-10-04T01:33:00;9.69;83.95
66026;SHT31;56312;55.976;37.136;2022-10-04T01:38:07;9.70;83.95
66026;SHT31;56312;55.976;37.136;2022-10-04T01:43:18;9.67;83.92
66026;SHT31;56312;55.976;37.136;2022-10-04T01:48:29;9.69;83.91
66026;SHT31;56312;55.976;37.136;2022-10-04T01:53:46;9.72;83.94
66026;SHT31;56312;55.976;37.136;2022-10-04T01:59:02;9.72;83.85
66026;SHT31;56312;55.976;37.136;2022-10-04T02:04:14;9.75;83.88
66026;SHT31;56312;55.976;37.136;2022-10-04T02:09:25;9.77;83.81
66026;SHT31;56312;55.976;37.136;2022-10-04T02:14:34;9.73;83.83
66026;SHT31;56312;55.976;37.136;2022-10-04T02:19:41;9.72;83.77
66026;SHT31;56312;55.976;37.136;2022-10-04T02:24:49;9.70;83.82
66026;SHT31;56312;55.976;37.136;2022-10-04T02:30:04;9.70;83.75
66026;SHT31;56312;55.976;37.136;2022-10-04T02:35:11;9.75;83.67
66026;SHT31;56312;55.976;37.136;2022-10-04T02:40:23;9.73;83.68
66026;SHT31;56312;55.976;37.136;2022-10-04T02:51:04;9.73;83.64
66026;SHT31;56312;55.976;37.136;2022-10-04T02:56:12;9.72;83.66
66026;SHT31;56312;55.976;37.136;2022-10-04T03:01:27;9.76;83.63
66026;SHT31;56312;55.976;37.136;2022-10-04T03:06:42;9.73;83.59
66026;SHT31;56312;55.976;37.136;2022-10-04T03:11:52;9.75;83.55
66026;SHT31;56312;55.976;37.136;2022-10-04T03:17:01;9.77;83.54
66026;SHT31;56312;55.976;37.136;2022-10-04T03:22:10;9.76;83.52
66026;SHT31;56312;55.976;37.136;2022-10-04T03:27:22;9.70;83.46
66026;SHT31;56312;55.976;37.136;2022-10-04T03:32:30;9.72;83.45
66026;SHT31;56312;55.976;37.136;2022-10-04T03:37:37;9.70;83.45
66026;SHT31;56312;55.976;37.136;2022-10-04T03:42:43;9.72;83.41
66026;SHT31;56312;55.976;37.136;2022-10-04T03:47:52;9.72;83.42
66026;SHT31;56312;55.976;37.136;2022-10-04T03:53:26;9.70;83.44
66026;SHT31;56312;55.976;37.136;2022-10-04T03:58:33;9.72;83.38
66026;SHT31;56312;55.976;37.136;2022-10-04T04:03:55;9.70;83.42
66026;SHT31;56312;55.976;37.136;2022-10-04T04:09:03;9.70;83.39
66026;SHT31;56312;55.976;37.136;2022-10-04T04:14:13;9.69;83.38
66026;SHT31;56312;55.976;37.136;2022-10-04T04:19:22;9.69;83.38
66026;SHT31;56312;55.976;37.136;2022-10-04T04:24:30;9.72;83.38
66026;SHT31;56312;55.976;37.136;2022-10-04T04:29:51;9.69;83.35
66026;SHT31;56312;55.976;37.136;2022-10-04T04:34:59;9.73;83.32
66026;SHT31;56312;55.976;37.136;2022-10-04T04:40:20;9.73;83.28
66026;SHT31;56312;55.976;37.136;2022-10-04T04:45:28;9.75;83.25
66026;SHT31;56312;55.976;37.136;2022-10-04T04:50:38;9.79;83.23
66026;SHT31;56312;55.976;37.136;2022-10-04T04:56:06;9.77;83.26
66026;SHT31;56312;55.976;37.136;2022-10-04T05:01:25;9.80;83.21
66026;SHT31;56312;55.976;37.136;2022-10-04T05:06:34;9.73;83.19
66026;SHT31;56312;55.976;37.136;2022-10-04T05:11:41;9.72;83.21
66026;SHT31;56312;55.976;37.136;2022-10-04T05:16:49;9.76;83.23
66026;SHT31;56312;55.976;37.136;2022-10-04T05:21:59;9.79;83.18
66026;SHT31;56312;55.976;37.136;2022-10-04T05:27:13;9.76;83.19
66026;SHT31;56312;55.976;37.136;2022-10-04T05:38:09;9.80;83.16
66026;SHT31;56312;55.976;37.136;2022-10-04T05:43:34;9.82;83.16
66026;SHT31;56312;55.976;37.136;2022-10-04T05:48:42;9.77;83.21
66026;SHT31;56312;55.976;37.136;2022-10-04T05:53:49;9.83;83.22
66026;SHT31;56312;55.976;37.136;2022-10-04T05:59:24;9.87;83.24
66026;SHT31;56312;55.976;37.136;2022-10-04T06:04:54;9.91;83.15
66026;SHT31;56312;55.976;37.136;2022-10-04T06:25:51;10.00;83.09
66026;SHT31;56312;55.976;37.136;2022-10-04T06:58:34;10.51;82.98
66026;SHT31;56312;55.976;37.136;2022-10-04T07:03:53;10.69;82.79
66026;SHT31;56312;55.976;37.136;2022-10-04T07:09:01;10.69;82.71
66026;SHT31;56312;55.976;37.136;2022-10-04T07:14:23;10.65;82.57
66026;SHT31;56312;55.976;37.136;2022-10-04T07:19:41;10.61;82.51
66026;SHT31;56312;55.976;37.136;2022-10-04T07:29:59;10.45;82.35
66026;SHT31;56312;55.976;37.136;2022-10-04T07:40:25;10.48;82.43
66026;SHT31;56312;55.976;37.136;2022-10-04T07:45:34;10.46;82.44
66026;SHT31;56312;55.976;37.136;2022-10-04T07:51:02;10.49;82.42
66026;SHT31;56312;55.976;37.136;2022-10-04T07:56:15;10.55;82.44
66026;SHT31;56312;55.976;37.136;2022-10-04T08:07:00;10.55;82.35
66026;SHT31;56312;55.976;37.136;2022-10-04T08:12:24;10.55;82.32
66026;SHT31;56312;55.976;37.136;2022-10-04T08:18:13;10.58;82.30
66026;SHT31;56312;55.976;37.136;2022-10-04T08:23:44;10.58;82.30
66026;SHT31;56312;55.976;37.136;2022-10-04T09:18:37;10.46;82.37
66026;SHT31;56312;55.976;37.136;2022-10-04T09:24:13;10.42;82.47
66026;SHT31;56312;55.976;37.136;2022-10-04T09:34:51;10.14;82.60
66026;SHT31;56312;55.976;37.136;2022-10-04T10:13:03;9.36;82.91
66026;SHT31;56312;55.976;37.136;2022-10-04T11:41:58;9.05;82.94
66026;SHT31;56312;55.976;37.136;2022-10-04T11:58:29;8.57;82.47
66026;SHT31;56312;55.976;37.136;2022-10-04T12:09:24;8.63;82.66
66026;SHT31;56312;55.976;37.136;2022-10-04T12:14:58;8.60;82.54
66026;SHT31;56312;55.976;37.136;2022-10-04T12:31:18;8.48;82.50
66026;SHT31;56312;55.976;37.136;2022-10-04T12:36:38;8.49;82.49
66026;SHT31;56312;55.976;37.136;2022-10-04T12:42:36;8.48;82.54
66026;SHT31;56312;55.976;37.136;2022-10-04T12:47:44;8.49;82.61
66026;SHT31;56312;55.976;37.136;2022-10-04T13:04:19;8.41;82.57
66026;SHT31;56312;55.976;37.136;2022-10-04T13:21:01;8.43;82.64
66026;SHT31;56312;55.976;37.136;2022-10-04T13:26:36;8.36;82.66
66026;SHT31;56312;55.976;37.136;2022-10-04T14:14:51;8.35;82.53
66026;SHT31;56312;55.976;37.136;2022-10-04T14:47:34;8.21;82.49
66026;SHT31;56312;55.976;37.136;2022-10-04T14:53:14;8.24;82.58
66026;SHT31;56312;55.976;37.136;2022-10-04T14:59:07;8.21;82.58
66026;SHT31;56312;55.976;37.136;2022-10-04T15:09:49;8.21;82.63
66026;SHT31;56312;55.976;37.136;2022-10-04T15:25:43;8.21;82.58
66026;SHT31;56312;55.976;37.136;2022-10-04T15:31:05;8.24;82.69
66026;SHT31;56312;55.976;37.136;2022-10-04T15:41:56;8.18;82.63
66026;SHT31;56312;55.976;37.136;2022-10-04T16:08:50;7.97;82.73
66026;SHT31;56312;55.976;37.136;2022-10-04T16:35:48;8.07;83.00
66026;SHT31;56312;55.976;37.136;2022-10-04T16:51:56;7.95;82.91
66026;SHT31;56312;55.976;37.136;2022-10-04T16:57:14;7.91;82.90
66026;SHT31;56312;55.976;37.136;2022-10-04T17:02:50;7.87;82.94
66026;SHT31;56312;55.976;37.136;2022-10-04T17:24:55;7.83;83.04
66026;SHT31;56312;55.976;37.136;2022-10-04T17:30:26;7.84;83.05
66026;SHT31;56312;55.976;37.136;2022-10-04T17:41:07;7.70;82.96
66026;SHT31;56312;55.976;37.136;2022-10-04T17:46:43;7.66;82.97
66026;SHT31;56312;55.976;37.136;2022-10-04T17:51:55;7.69;82.98
66026;SHT31;56312;55.976;37.136;2022-10-04T17:57:40;7.57;82.89
66026;SHT31;56312;55.976;37.136;2022-10-04T18:08:38;7.42;82.89
66026;SHT31;56312;55.976;37.136;2022-10-04T18:19:26;7.38;82.85
66026;SHT31;56312;55.976;37.136;2022-10-04T18:24:28;7.42;82.90
66026;SHT31;56312;55.976;37.136;2022-10-04T18:29:37;7.39;82.84
66026;SHT31;56312;55.976;37.136;2022-10-04T18:34:56;7.33;82.88
66026;SHT31;56312;55.976;37.136;2022-10-04T18:40:39;7.29;82.79
66026;SHT31;56312;55.976;37.136;2022-10-04T18:46:02;7.26;82.85
66026;SHT31;56312;55.976;37.136;2022-10-04T18:51:27;7.28;82.90
66026;SHT31;56312;55.976;37.136;2022-10-04T18:56:39;7.35;83.06
66026;SHT31;56312;55.976;37.136;2022-10-04T19:02:39;7.43;83.07
66026;SHT31;56312;55.976;37.136;2022-10-04T19:29:52;7.46;83.18
66026;SHT31;56312;55.976;37.136;2022-10-04T19:35:31;7.48;83.16
66026;SHT31;56312;55.976;37.136;2022-10-04T19:51:50;7.48;83.28
66026;SHT31;56312;55.976;37.136;2022-10-04T19:57:00;7.56;83.36
66026;SHT31;56312;55.976;37.136;2022-10-04T20:02:10;7.66;83.50
66026;SHT31;56312;55.976;37.136;2022-10-04T20:07:22;7.52;83.27
66026;SHT31;56312;55.976;37.136;2022-10-04T20:12:37;7.39;83.15
66026;SHT31;56312;55.976;37.136;2022-10-04T20:17:46;7.22;83.04
66026;SHT31;56312;55.976;37.136;2022-10-04T20:22:54;7.09;83.00
66026;SHT31;56312;55.976;37.136;2022-10-04T20:28:01;7.15;83.13
66026;SHT31;56312;55.976;37.136;2022-10-04T20:33:08;7.14;83.11
66026;SHT31;56312;55.976;37.136;2022-10-04T20:38:15;7.11;83.12
66026;SHT31;56312;55.976;37.136;2022-10-04T20:48:29;7.07;83.12
66026;SHT31;56312;55.976;37.136;2022-10-04T20:53:41;7.07;83.11
66026;SHT31;56312;55.976;37.136;2022-10-04T20:58:56;7.02;83.10
66026;SHT31;56312;55.976;37.136;2022-10-04T21:09:24;6.97;83.21
66026;SHT31;56312;55.976;37.136;2022-10-04T21:14:32;6.91;83.12
66026;SHT31;56312;55.976;37.136;2022-10-04T21:19:42;6.92;83.18
66026;SHT31;56312;55.976;37.136;2022-10-04T21:24:52;6.91;83.16
66026;SHT31;56312;55.976;37.136;2022-10-04T21:30:00;6.87;83.13
66026;SHT31;56312;55.976;37.136;2022-10-04T21:35:08;6.88;83.21
66026;SHT31;56312;55.976;37.136;2022-10-04T21:40:14;6.88;83.16
66026;SHT31;56312;55.976;37.136;2022-10-04T21:45:21;6.91;83.23
66026;SHT31;56312;55.976;37.136;2022-10-04T21:50:27;6.87;83.17
66026;SHT31;56312;55.976;37.136;2022-10-04T21:55:33;6.87;83.16
66026;SHT31;56312;55.976;37.136;2022-10-04T22:00:40;6.81;83.14
66026;SHT31;56312;55.976;37.136;2022-10-04T22:05:46;6.84;83.17
66026;SHT31;56312;55.976;37.136;2022-10-04T22:10:52;6.88;83.28
66026;SHT31;56312;55.976;37.136;2022-10-04T22:15:58;6.95;83.26
66026;SHT31;56312;55.976;37.136;2022-10-04T22:21:05;6.95;83.25
66026;SHT31;56312;55.976;37.136;2022-10-04T22:26:16;6.92;83.26
66026;SHT31;56312;55.976;37.136;2022-10-04T22:31:27;6.94;83.27
66026;SHT31;56312;55.976;37.136;2022-10-04T22:36:37;6.97;83.32
66026;SHT31;56312;55.976;37.136;2022-10-04T22:42:01;7.01;83.35
66026;SHT31;56312;55.976;37.136;2022-10-04T22:47:14;7.00;83.33
66026;SHT31;56312;55.976;37.136;2022-10-04T22:52:22;7.00;83.29
66026;SHT31;56312;55.976;37.136;2022-10-04T22:57:29;7.05;83.39
66026;SHT31;56312;55.976;37.136;2022-10-04T23:02:36;7.11;83.43
66026;SHT31;56312;55.976;37.136;2022-10-04T23:07:43;7.07;83.38
66026;SHT31;56312;55.976;37.136;2022-10-04T23:12:50;7.07;83.41
66026;SHT31;56312;55.976;37.136;2022-10-04T23:17:56;7.11;83.43
66026;SHT31;56312;55.976;37.136;2022-10-04T23:23:09;7.02;83.36
66026;SHT31;56312;55.976;37.136;2022-10-04T23:28:17;7.02;83.39
66026;SHT31;56312;55.976;37.136;2022-10-04T23:33:24;7.05;83.44
66026;SHT31;56312;55.976;37.136;2022-10-04T23:38:30;7.05;83.49
66026;SHT31;56312;55.976;37.136;2022-10-04T23:43:36;7.05;83.45
66026;SHT31;56312;55.976;37.136;2022-10-04T23:49:01;7.04;83.43
66026;SHT31;56312;55.976;37.136;2022-10-04T23:54:16;7.07;83.54
66026;SHT31;56312;55.976;37.136;2022-10-04T23:59:23;7.04;83.48
