sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T00:05:57;71;15;;178;148629
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T00:08:40;71;16;;180;151929
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T00:13:58;79;16;;200;151257
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T00:21:15;75;15;;189;150168
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T00:23:27;69;16;;174;150529
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T00:25:55;72;15;;183;150788
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T00:33:35;78;16;;199;152802
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T00:35:55;83;16;;208;148806
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T00:41:03;79;16;;201;151206
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T00:43:32;69;15;;173;148692
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T00:45:58;73;16;;186;150972
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T00:48:34;86;16;;214;149067
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T00:53:39;72;15;;180;148750
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T00:56:00;71;16;;182;152279
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T00:58:38;84;16;;213;151376
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T01:11:12;62;16;;154;148948
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T01:16:14;81;15;;203;149517
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T01:18:35;81;16;;206;151636
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T01:21:22;84;15;;210;149962
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T01:23:38;75;17;;188;148709
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T01:28:38;74;15;;184;147712
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T01:31:08;72;15;;185;153372
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T01:33:39;69;15;;174;149518
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T01:36:09;82;15;;209;151676
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T01:38:41;74;16;;187;150871
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T01:41:10;78;15;;197;150018
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T01:43:41;76;15;;193;151050
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T01:46:30;78;15;;198;150862
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T01:48:43;74;15;;186;150668
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T01:51:15;80;15;;200;149414
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T01:53:48;76;16;;194;151542
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T01:56:15;88;15;;220;148674
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T01:58:45;73;16;;185;151937
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T02:01:21;84;15;;213;150985
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T02:04:05;83;16;;207;149302
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T02:06:16;73;15;;186;152224
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T02:08:49;71;15;;180;151228
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T02:11:22;78;15;;197;150791
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T02:13:49;84;15;;213;150642
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T02:16:19;78;15;;196;149397
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T02:18:49;73;15;;185;150419
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T02:21:19;74;15;;184;148294
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T02:23:50;66;15;;169;152273
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T02:26:24;67;15;;170;151376
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T02:28:51;75;15;;187;148093
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T02:31:39;72;15;;185;152401
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T02:33:55;71;15;;178;150338
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T02:36:23;80;15;;200;149286
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T02:38:56;73;15;;185;151878
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T02:41:24;90;15;;227;150167
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T02:46:26;68;15;;172;150395
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T02:48:56;74;16;;188;151330
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T02:51:39;70;15;;176;150116
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T02:54:00;82;15;;206;150106
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T02:56:27;78;16;;197;149853
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T02:59:03;72;15;;184;151249
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T03:01:42;76;15;;194;151743
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T03:03:59;80;15;;202;150036
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T03:06:31;74;15;;185;149848
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T03:09:02;64;15;;163;151553
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T03:11:34;82;15;;207;150860
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T03:14:01;74;15;;184;148839
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T03:16:35;70;15;;177;150815
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T03:19:05;79;15;;198;149917
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T03:21:33;79;15;;198;149300
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T03:24:09;77;15;;196;151192
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T03:26:37;72;15;;184;152471
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T03:29:08;79;15;;201;151121
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T03:31:39;72;15;;182;150126
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T03:59:23;67;15;;172;153473
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T04:24:32;66;15;;167;149961
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T04:31:50;72;15;;181;150550
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T04:36:50;73;15;;183;148834
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T04:39:39;69;15;;176;151652
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T04:41:51;79;15;;199;150987
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T04:44:21;75;15;;189;150264
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T04:46:54;81;15;;204;150362
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T04:49:27;74;15;;188;150700
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T04:51:53;81;16;;202;148952
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T04:54:35;69;15;;176;152759
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T04:56:55;73;15;;183;149574
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T04:59:27;75;15;;192;151949
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T05:01:58;77;15;;195;150054
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T05:17:13;80;15;;201;149470
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T05:19:40;78;15;;198;151437
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T05:22:06;72;15;;183;151507
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T05:24:37;75;16;;190;150133
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T05:27:14;73;15;;185;151564
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T05:29:39;76;15;;192;150705
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T05:32:23;79;15;;198;149665
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T05:34:40;71;15;;179;150159
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T05:42:19;71;15;;181;151490
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T05:44:56;78;15;;197;151103
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T05:47:12;87;15;;220;150137
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T05:49:44;74;15;;187;150455
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T05:54:43;60;15;;150;149451
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T05:57:19;66;15;;168;151929
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T05:59:51;73;16;;185;150700
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T06:02:22;73;15;;184;150010
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T06:05:00;73;15;;183;150391
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T06:07:25;71;16;;180;151064
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T06:14:56;76;15;;190;148290
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T06:17:27;72;15;;183;152175
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T06:22:22;71;16;;181;150926
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T06:29:55;75;17;;190;150815
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T06:32:33;74;16;;185;149721
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T06:34:54;70;15;;178;151468
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T06:42:26;70;16;;180;152421
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T06:45:06;80;17;;201;150121
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T06:49:59;78;17;;197;150719
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T06:52:35;67;17;;170;151133
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T06:57:55;76;18;;191;150120
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T07:02:32;76;18;;192;150848
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T07:07:41;72;17;;183;151292
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T07:10:05;87;19;;219;150187
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T07:12:30;63;18;;159;149223
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T07:15:00;74;18;;187;149951
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T07:17:31;73;18;;186;151860
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T07:20:01;72;18;;182;150014
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T07:22:52;85;19;;213;150279
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T07:27:59;78;18;;198;151405
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T07:30:17;72;18;;183;150423
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T07:32:45;82;19;;206;150118
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T07:45:12;70;21;;179;153063
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T07:53:05;86;21;;217;150185
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T08:13:06;77;21;;192;149386
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T08:28:01;77;21;;194;150235
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T08:30:12;72;20;;181;150005
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T08:35:18;82;22;;206;149979
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T08:50:47;60;21;;152;149516
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T09:10:49;77;27;;200;154274
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T09:15:49;73;28;;186;151225
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T09:18:07;78;26;;199;151346
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T09:20:22;80;28;;201;149888
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T09:28:09;76;28;;193;152004
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T09:30:22;75;29;;190;151397
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T09:35:26;78;28;;196;150622
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T09:37:59;75;27;;188;150213
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T10:00:30;80;33;;203;151164
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T10:03:05;76;29;;193;151382
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T10:35:40;74;32;;183;147929
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T10:38:26;76;35;;193;152302
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T10:40:46;72;33;;181;150295
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T10:51:01;76;37;;191;150010
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T11:16:04;71;46;;179;150956
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T11:28:41;85;48;;212;149114
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T11:40:59;78;46;;198;150616
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T11:43:37;81;44;;205;151064
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T11:48:31;75;46;;181;144686
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T11:51:02;68;44;;179;156004
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T11:58:34;71;48;;180;151453
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T12:01:11;72;48;;178;147526
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T12:03:40;81;50;;209;153984
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T12:16:25;79;51;;196;147675
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T12:23:51;86;49;;217;150385
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T12:28:46;83;52;;210;151248
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T12:33:51;83;58;;209;150086
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T12:38:46;78;63;;198;150581
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T12:43:45;72;66;;181;150759
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T12:48:54;87;74;;220;150109
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T12:51:30;77;76;;196;151781
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T12:56:36;78;77;;198;151203
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T13:01:32;68;76;;171;150309
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T13:06:20;77;82;;193;150320
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T13:09:00;87;82;;219;149998
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T13:11:23;72;78;;182;150798
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T13:14:00;68;81;;172;149831
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T13:16:34;76;81;;193;151276
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T13:21:38;81;87;;206;152234
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T13:31:31;90;111;;226;149970
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T13:36:27;73;111;;185;150257
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T13:41:38;78;126;;198;150457
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T13:44:04;81;127;;205;151562
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T13:46:36;75;130;;190;150773
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T13:54:36;85;133;;212;149443
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T13:59:12;82;128;;206;150704
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T14:19:16;77;75;;192;149445
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T14:36:50;72;51;;181;149424
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T14:46:45;76;47;;192;150414
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T14:54:17;73;48;;189;153491
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T14:57:03;74;47;;186;149690
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T15:02:07;74;47;;185;149415
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T15:04:36;80;48;;203;151587
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T15:06:47;79;46;;199;150317
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T15:11:51;72;46;;178;147054
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T15:16:47;78;46;;198;150918
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T15:19:25;81;46;;202;149223
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T15:21:59;82;48;;207;151377
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T15:26:49;65;47;;163;148497
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T15:29:26;66;45;;168;152258
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T15:31:55;75;46;;191;151955
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T15:34:33;74;44;;186;150539
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T15:42:04;72;45;;182;150767
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T15:49:28;80;42;;202;150729
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T15:52:05;70;40;;177;151497
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T15:56:55;84;39;;215;152695
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T16:02:08;88;41;;220;149359
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T16:07:17;68;37;;171;148858
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T16:12:07;84;38;;210;149720
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T16:14:36;77;35;;195;151308
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T16:19:34;87;36;;217;149446
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T16:22:16;78;33;;197;150008
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T16:24:37;92;35;;233;151727
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T16:27:05;79;34;;200;150978
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T16:34:51;70;33;;178;150563
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T16:39:57;63;30;;161;153000
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T16:42:07;79;32;;198;149847
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T16:44:59;80;30;;201;150743
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T16:47:16;67;30;;168;148961
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T16:49:48;73;30;;187;152396
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T16:54:42;76;29;;191;150753
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T16:57:14;69;28;;175;150137
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T16:59:44;82;28;;206;150554
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T17:02:23;78;29;;200;152067
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T17:04:45;77;29;;194;151022
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T17:07:21;84;27;;211;150653
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T17:17:19;79;27;;198;150016
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T17:19:48;66;25;;167;150861
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T17:27:41;81;25;;205;150774
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T17:30:02;76;26;;192;150337
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T17:34:59;78;27;;197;151133
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T17:40:06;75;24;;192;152719
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T17:42:38;76;25;;191;148903
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T17:44:59;70;25;;178;150479
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T17:47:34;71;27;;179;150109
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T17:50:14;76;24;;193;151517
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T17:52:38;84;27;;211;150592
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T17:55:15;74;23;;186;150628
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T17:57:44;73;26;;183;150016
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T18:02:43;72;25;;182;150083
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T18:04:55;79;24;;199;150739
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T18:07:25;69;24;;174;149982
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T18:09:55;72;26;;181;150558
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T18:12:29;78;24;;197;150732
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T18:14:59;73;25;;183;150285
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T18:22:28;85;24;;213;149915
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T18:25:09;73;23;;183;149279
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T18:27:29;78;25;;200;152153
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T18:32:33;74;25;;187;150354
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T18:35:01;85;24;;214;150510
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T18:37:37;75;22;;191;151487
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T18:40:05;77;25;;194;150647
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T18:42:34;75;24;;190;150258
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T18:45:19;79;22;;199;151072
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T18:47:38;72;22;;181;149641
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T18:52:41;75;23;;189;150684
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T18:55:12;78;25;;198;152204
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T18:57:58;80;22;;202;150332
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T19:00:25;70;23;;178;150776
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T19:02:39;75;23;;189;150249
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T19:05:23;82;23;;207;149722
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T19:07:53;69;22;;177;151893
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T19:10:16;72;22;;181;150339
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T19:12:45;62;21;;157;150413
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T19:17:59;87;24;;219;150475
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T19:20:13;83;22;;209;150618
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T19:25:23;68;22;;173;152408
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T19:30:18;77;23;;193;149883
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T19:35:19;78;24;;196;150386
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T19:37:51;76;22;;192;150524
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T19:40:23;74;25;;187;150627
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T19:42:49;85;23;;216;150930
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T19:45:29;69;24;;175;150860
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T19:47:49;80;24;;201;150246
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T19:50:36;74;22;;185;149912
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T19:55:20;69;23;;176;152461
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T19:57:50;71;22;;179;150038
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T20:00:21;75;24;;188;150182
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T20:02:52;68;24;;170;149019
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T20:05:25;71;21;;180;151454
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T20:07:54;71;23;;180;150841
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T20:10:29;78;23;;198;150612
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-10-04T20:17:53;82;23;;206;150659
