sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T00:12:00;47.17;46.02;48.27;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T00:14:29;47.18;45.97;48.23;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T00:16:57;47.20;46.08;48.26;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T00:19:37;47.18;45.97;48.34;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T00:24:33;47.20;45.86;48.35;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T00:27:22;47.20;46.00;48.38;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T00:36:35;47.23;45.98;48.52;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T00:41:55;47.22;45.93;48.32;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T00:44:51;47.18;45.94;48.43;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T00:49:35;47.20;46.10;48.33;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T00:52:14;47.19;46.03;48.34;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T00:54:49;47.19;46.00;48.45;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T00:57:23;47.19;46.07;48.55;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T00:59:58;47.19;46.04;48.34;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T01:02:37;47.19;45.98;48.36;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T01:05:16;47.19;46.00;48.43;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T01:07:47;47.20;46.04;48.57;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T01:10:30;47.23;45.88;48.44;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T01:13:48;47.23;45.75;48.45;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T01:16:10;47.23;45.87;48.36;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T01:18:39;47.21;45.94;48.27;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T01:21:22;47.20;46.03;48.44;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T01:29:36;47.21;46.06;48.40;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T01:31:51;47.21;45.86;48.29;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T01:34:21;47.20;46.09;48.34;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T01:36:49;47.20;45.84;48.31;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T01:39:17;47.19;46.09;48.22;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T01:41:58;47.19;46.03;48.20;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T01:47:29;47.19;46.05;48.32;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T01:50:00;47.18;46.00;48.33;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T01:52:49;47.19;46.04;48.54;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T01:55:19;47.25;46.18;48.51;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T01:57:51;47.21;45.95;48.30;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T02:00:20;47.20;46.02;48.46;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T02:02:59;47.20;46.01;48.30;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T02:05:40;47.19;45.82;48.45;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T02:08:10;47.19;46.03;48.48;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T02:10:37;47.20;45.88;48.41;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T02:13:14;47.21;46.13;48.21;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T02:15:44;47.35;46.23;48.62;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T02:18:14;47.30;46.26;48.35;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T02:20:41;47.30;45.87;48.48;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T02:23:09;47.29;46.06;48.45;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T02:25:35;47.30;46.04;48.41;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T02:28:02;47.26;46.04;48.36;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T02:30:34;47.29;46.13;48.53;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T02:33:00;47.29;46.14;48.49;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T02:35:30;47.30;46.26;48.38;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T02:38:21;47.29;46.11;48.46;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T02:41:33;47.29;46.15;48.54;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T02:46:47;47.28;46.04;48.46;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T02:49:29;47.30;45.99;48.52;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T02:52:06;47.30;45.96;48.40;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T02:57:15;47.30;46.11;48.33;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T02:59:42;47.31;46.06;48.51;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T03:02:40;47.30;46.02;48.61;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T03:05:09;47.29;46.18;48.45;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T03:07:37;47.28;46.17;48.60;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T03:10:12;47.35;46.15;48.63;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T03:12:39;47.44;45.95;48.77;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T03:15:09;47.33;46.09;48.56;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T03:17:40;47.29;46.19;48.43;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T03:20:07;47.28;46.07;48.49;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T03:22:39;47.29;46.21;48.39;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T03:25:08;47.33;46.26;48.38;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T03:27:41;47.32;46.21;48.50;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T03:30:12;47.31;46.20;48.38;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T03:32:38;47.31;46.09;48.62;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T03:35:06;47.30;45.99;48.39;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T03:37:35;47.35;46.14;48.48;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T03:40:02;47.23;46.14;48.47;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T03:42:34;47.20;46.09;48.31;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T03:45:06;47.20;45.87;48.25;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T03:47:37;47.20;45.92;48.29;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T03:50:27;47.19;45.95;48.57;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T03:52:57;47.19;46.00;48.38;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T03:55:38;47.21;46.09;48.51;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T03:58:09;47.21;46.08;48.39;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T04:00:41;47.20;45.89;48.37;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T04:03:14;47.27;45.94;48.50;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T04:05:45;47.28;45.93;48.54;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T04:08:27;47.27;46.08;48.45;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T04:10:55;47.27;45.96;48.29;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T04:13:23;47.25;45.94;48.42;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T04:15:50;47.27;46.04;48.36;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T04:18:21;47.27;45.94;48.67;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T04:20:49;47.28;45.80;48.48;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T04:23:38;47.27;46.15;48.46;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T04:29:17;47.30;46.15;48.62;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T04:31:57;47.31;46.11;48.59;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T04:34:26;47.31;45.95;48.40;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T04:36:58;47.33;46.13;48.60;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T04:39:25;47.35;46.24;48.63;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T04:42:13;47.35;46.00;48.77;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T04:44:50;47.33;46.11;48.45;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T04:47:41;47.47;46.21;49.10;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T04:50:22;47.75;46.30;49.23;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T04:53:22;47.73;46.44;49.32;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T04:56:06;47.79;46.35;49.11;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T04:58:35;47.78;46.39;49.07;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T05:03:38;47.31;45.86;48.49;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T05:06:25;47.42;46.27;48.71;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T05:08:49;47.48;46.12;48.75;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T05:11:19;47.47;46.31;48.62;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T05:13:49;47.36;46.26;48.51;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T05:16:25;47.37;45.91;49.27;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T05:19:01;47.29;46.14;48.64;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T05:21:30;47.25;46.00;48.52;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T05:23:58;47.22;46.01;48.30;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T05:26:32;47.25;46.06;48.38;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T05:29:10;47.20;45.90;48.43;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T05:31:50;47.25;46.16;48.50;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T05:34:24;47.28;46.09;48.52;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T05:42:21;47.30;45.98;48.32;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T05:44:51;47.31;46.08;48.30;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T05:47:18;47.25;46.19;48.44;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T05:49:50;47.20;46.01;48.46;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T05:52:35;47.19;45.67;48.33;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T06:00:19;47.18;46.02;48.42;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T06:03:03;47.18;45.80;48.31;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T06:08:12;47.18;46.11;48.27;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T06:21:30;47.18;46.07;48.35;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T06:24:21;47.19;45.96;48.46;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T06:27:03;47.20;46.08;48.32;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T06:29:38;47.21;45.98;48.47;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T06:37:53;47.20;45.90;48.43;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T06:43:47;47.20;45.83;48.27;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T06:46:33;47.22;46.11;48.28;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T06:52:20;47.20;46.03;48.41;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T07:00:28;47.26;45.83;48.38;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T07:03:01;47.29;46.13;48.53;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T07:05:38;47.25;45.92;48.53;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T07:11:18;47.31;46.09;48.56;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T07:13:53;47.27;46.06;48.61;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T07:16:47;47.24;46.05;48.45;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T07:22:12;47.21;45.97;48.38;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T07:31:04;47.22;45.98;48.42;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T07:33:45;47.24;45.97;48.37;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T07:36:17;47.24;46.20;48.34;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T07:39:13;47.24;45.77;48.38;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T07:45:12;47.32;46.15;48.49;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T07:47:41;47.37;45.99;48.55;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T07:53:12;47.32;46.05;48.55;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T08:01:39;47.26;45.94;48.31;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T08:04:22;47.33;46.04;48.48;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T08:06:59;47.36;46.19;48.43;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T08:09:57;47.39;46.21;48.50;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T08:12:35;47.32;46.09;48.43;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T08:17:50;47.26;46.02;48.32;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T08:20:30;47.26;45.90;48.49;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T08:23:25;47.26;45.92;49.65;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T08:48:38;47.25;46.08;48.32;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T09:18:01;47.39;46.13;48.68;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T09:21:09;47.37;46.21;48.71;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T09:26:51;47.33;46.31;48.57;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T09:29:32;47.36;46.24;48.62;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T09:37:39;47.22;46.02;48.67;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T10:07:09;47.25;46.06;48.60;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T10:33:18;47.22;46.07;48.39;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T17:10:57;47.21;45.78;48.28;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T17:19:27;47.20;45.98;48.62;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T17:33:17;47.21;45.99;48.32;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T17:35:56;47.24;45.93;48.33;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T17:41:38;47.19;45.99;48.37;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T17:44:35;47.19;45.95;48.41;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T17:47:46;47.20;46.04;48.50;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T17:50:41;47.19;45.95;48.51;;
74050;Laerm;62807;55.62262658;37.50466818;2022-10-04T17:55:58;47.20;45.95;48.34;;
