sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12197;BME280;6161;43.014;25.840;2022-10-04T00:00:38;99693.09;;;14.68;nan
12197;BME280;6161;43.014;25.840;2022-10-04T00:03:09;99686.88;;;14.67;nan
12197;BME280;6161;43.014;25.840;2022-10-04T00:08:17;99821.84;;;14.59;nan
12197;BME280;6161;43.014;25.840;2022-10-04T00:10:45;99660.22;;;14.64;nan
12197;BME280;6161;43.014;25.840;2022-10-04T00:21:04;99681.00;;;14.63;nan
12197;BME280;6161;43.014;25.840;2022-10-04T00:31:26;99679.78;;;14.58;nan
12197;BME280;6161;43.014;25.840;2022-10-04T00:47:27;99698.00;;;14.07;nan
12197;BME280;6161;43.014;25.840;2022-10-04T00:52:30;99656.88;;;13.96;nan
12197;BME280;6161;43.014;25.840;2022-10-04T00:55:03;99707.09;;;13.97;nan
12197;BME280;6161;43.014;25.840;2022-10-04T01:00:05;99667.66;;;13.96;nan
12197;BME280;6161;43.014;25.840;2022-10-04T01:05:16;99725.63;;;13.92;nan
12197;BME280;6161;43.014;25.840;2022-10-04T01:07:47;99671.69;;;13.92;nan
12197;BME280;6161;43.014;25.840;2022-10-04T01:10:28;99692.78;;;13.89;nan
12197;BME280;6161;43.014;25.840;2022-10-04T01:29:01;99733.06;;;14.07;nan
12197;BME280;6161;43.014;25.840;2022-10-04T01:33:56;99736.44;;;14.09;nan
12197;BME280;6161;43.014;25.840;2022-10-04T01:36:24;99699.53;;;14.09;nan
12197;BME280;6161;43.014;25.840;2022-10-04T01:38:51;99655.34;;;14.10;nan
12197;BME280;6161;43.014;25.840;2022-10-04T01:41:21;99744.00;;;14.13;nan
12197;BME280;6161;43.014;25.840;2022-10-04T01:48:46;99676.44;;;14.15;nan
12197;BME280;6161;43.014;25.840;2022-10-04T01:56:24;99644.91;;;13.91;nan
12197;BME280;6161;43.014;25.840;2022-10-04T02:04:05;99741.25;;;13.72;nan
12197;BME280;6161;43.014;25.840;2022-10-04T02:09:17;99612.84;;;13.47;nan
12197;BME280;6161;43.014;25.840;2022-10-04T02:11:46;99643.69;;;13.52;nan
12197;BME280;6161;43.014;25.840;2022-10-04T02:19:10;99693.06;;;13.69;nan
12197;BME280;6161;43.014;25.840;2022-10-04T02:21:37;99749.19;;;13.74;nan
12197;BME280;6161;43.014;25.840;2022-10-04T02:28:54;99713.13;;;13.75;nan
12197;BME280;6161;43.014;25.840;2022-10-04T02:34:05;99926.53;;;13.70;nan
12197;BME280;6161;43.014;25.840;2022-10-04T02:39:02;99712.22;;;13.58;nan
12197;BME280;6161;43.014;25.840;2022-10-04T02:46:28;99942.19;;;13.67;nan
12197;BME280;6161;43.014;25.840;2022-10-04T02:49:05;99708.19;;;13.54;nan
12197;BME280;6161;43.014;25.840;2022-10-04T02:59:22;99662.59;;;13.77;nan
12197;BME280;6161;43.014;25.840;2022-10-04T03:04:21;99714.47;;;13.79;nan
12197;BME280;6161;43.014;25.840;2022-10-04T03:06:49;99737.03;;;13.78;nan
12197;BME280;6161;43.014;25.840;2022-10-04T03:16:46;99753.53;;;13.67;nan
12197;BME280;6161;43.014;25.840;2022-10-04T03:19:14;99774.56;;;13.63;nan
12197;BME280;6161;43.014;25.840;2022-10-04T03:21:42;99950.38;;;13.57;nan
12197;BME280;6161;43.014;25.840;2022-10-04T03:24:13;99753.78;;;13.47;nan
12197;BME280;6161;43.014;25.840;2022-10-04T03:41:24;99686.22;;;13.06;nan
12197;BME280;6161;43.014;25.840;2022-10-04T03:53:44;99776.72;;;12.99;nan
12197;BME280;6161;43.014;25.840;2022-10-04T04:16:22;99667.94;;;13.18;nan
12197;BME280;6161;43.014;25.840;2022-10-04T04:18:51;99698.59;;;13.17;nan
12197;BME280;6161;43.014;25.840;2022-10-04T04:39:28;99742.84;;;13.14;nan
12197;BME280;6161;43.014;25.840;2022-10-04T04:47:05;99879.00;;;12.99;nan
12197;BME280;6161;43.014;25.840;2022-10-04T04:56:53;100051.38;;;13.35;nan
12197;BME280;6161;43.014;25.840;2022-10-04T04:59:21;99812.34;;;13.37;nan
12197;BME280;6161;43.014;25.840;2022-10-04T05:29:11;99927.69;;;13.42;nan
12197;BME280;6161;43.014;25.840;2022-10-04T05:34:22;99757.06;;;13.75;nan
12197;BME280;6161;43.014;25.840;2022-10-04T05:49:41;100072.84;;;15.01;nan
12197;BME280;6161;43.014;25.840;2022-10-04T05:52:33;99836.16;;;15.17;nan
12197;BME280;6161;43.014;25.840;2022-10-04T06:24:11;99848.84;;;16.51;nan
12197;BME280;6161;43.014;25.840;2022-10-04T06:26:43;99857.81;;;16.51;nan
12197;BME280;6161;43.014;25.840;2022-10-04T06:29:18;99935.84;;;16.48;nan
12197;BME280;6161;43.014;25.840;2022-10-04T06:32:11;99863.75;;;16.47;nan
12197;BME280;6161;43.014;25.840;2022-10-04T06:35:19;99901.78;;;16.53;nan
12197;BME280;6161;43.014;25.840;2022-10-04T06:45:17;99942.44;;;16.85;nan
12197;BME280;6161;43.014;25.840;2022-10-04T07:03:31;99979.28;;;16.54;nan
12197;BME280;6161;43.014;25.840;2022-10-04T07:19:06;100002.38;;;16.34;nan
12197;BME280;6161;43.014;25.840;2022-10-04T07:26:51;100010.53;;;16.26;nan
12197;BME280;6161;43.014;25.840;2022-10-04T07:44:55;100105.06;;;16.35;nan
12197;BME280;6161;43.014;25.840;2022-10-04T08:16:36;100016.50;;;17.23;nan
12197;BME280;6161;43.014;25.840;2022-10-04T08:51:20;99991.69;;;18.10;nan
12197;BME280;6161;43.014;25.840;2022-10-04T09:02:10;100034.28;;;18.10;nan
12197;BME280;6161;43.014;25.840;2022-10-04T09:10:43;100065.13;;;18.61;nan
12197;BME280;6161;43.014;25.840;2022-10-04T09:13:36;100025.50;;;18.67;nan
12197;BME280;6161;43.014;25.840;2022-10-04T09:16:18;99988.22;;;18.61;nan
12197;BME280;6161;43.014;25.840;2022-10-04T09:32:35;100054.31;;;18.68;nan
12197;BME280;6161;43.014;25.840;2022-10-04T09:35:13;100046.19;;;18.68;nan
12197;BME280;6161;43.014;25.840;2022-10-04T09:46:19;100081.34;;;18.84;nan
12197;BME280;6161;43.014;25.840;2022-10-04T10:01:58;100049.91;;;19.54;nan
12197;BME280;6161;43.014;25.840;2022-10-04T10:52:28;100073.88;;;20.09;nan
12197;BME280;6161;43.014;25.840;2022-10-04T11:03:30;100017.84;;;20.21;nan
12197;BME280;6161;43.014;25.840;2022-10-04T12:05:26;100070.50;;;20.07;nan
12197;BME280;6161;43.014;25.840;2022-10-04T12:19:10;100021.47;;;20.00;nan
12197;BME280;6161;43.014;25.840;2022-10-04T12:22:04;100100.22;;;20.01;nan
12197;BME280;6161;43.014;25.840;2022-10-04T12:43:25;100028.66;;;20.14;nan
12197;BME280;6161;43.014;25.840;2022-10-04T12:46:17;100033.28;;;20.14;nan
12197;BME280;6161;43.014;25.840;2022-10-04T12:49:05;100038.94;;;20.12;nan
12197;BME280;6161;43.014;25.840;2022-10-04T12:54:33;100058.53;;;20.01;nan
12197;BME280;6161;43.014;25.840;2022-10-04T13:02:40;100036.09;;;19.99;nan
12197;BME280;6161;43.014;25.840;2022-10-04T13:08:09;100006.75;;;19.94;nan
12197;BME280;6161;43.014;25.840;2022-10-04T13:21:01;100002.44;;;19.78;nan
12197;BME280;6161;43.014;25.840;2022-10-04T13:37:18;100144.44;;;19.46;nan
12197;BME280;6161;43.014;25.840;2022-10-04T13:40:21;100086.03;;;19.27;nan
12197;BME280;6161;43.014;25.840;2022-10-04T14:28:22;100111.50;;;18.07;nan
12197;BME280;6161;43.014;25.840;2022-10-04T14:56:50;100156.13;;;17.19;nan
12197;BME280;6161;43.014;25.840;2022-10-04T15:10:21;100175.22;;;16.94;nan
12197;BME280;6161;43.014;25.840;2022-10-04T15:23:50;100198.91;;;16.76;nan
12197;BME280;6161;43.014;25.840;2022-10-04T15:34:38;100056.44;;;15.86;nan
12197;BME280;6161;43.014;25.840;2022-10-04T16:00:20;100203.09;;;15.64;nan
12197;BME280;6161;43.014;25.840;2022-10-04T16:02:51;100183.28;;;15.55;nan
12197;BME280;6161;43.014;25.840;2022-10-04T16:34:07;100164.31;;;15.31;nan
12197;BME280;6161;43.014;25.840;2022-10-04T16:42:15;100190.78;;;15.27;nan
12197;BME280;6161;43.014;25.840;2022-10-04T16:47:32;100152.94;;;15.19;nan
12197;BME280;6161;43.014;25.840;2022-10-04T16:50:00;100149.06;;;15.13;nan
12197;BME280;6161;43.014;25.840;2022-10-04T16:55:10;100198.59;;;14.96;nan
12197;BME280;6161;43.014;25.840;2022-10-04T16:57:39;100247.09;;;14.79;nan
12197;BME280;6161;43.014;25.840;2022-10-04T17:03:13;100279.59;;;14.70;nan
12197;BME280;6161;43.014;25.840;2022-10-04T17:16:13;100245.44;;;14.42;nan
12197;BME280;6161;43.014;25.840;2022-10-04T17:31:56;100198.34;;;14.37;nan
12197;BME280;6161;43.014;25.840;2022-10-04T17:56:12;100260.03;;;14.14;nan
12197;BME280;6161;43.014;25.840;2022-10-04T17:58:49;100248.88;;;14.09;nan
12197;BME280;6161;43.014;25.840;2022-10-04T18:01:23;100324.97;;;14.03;nan
12197;BME280;6161;43.014;25.840;2022-10-04T18:11:50;100316.06;;;13.74;nan
12197;BME280;6161;43.014;25.840;2022-10-04T18:22:20;100347.00;;;13.70;nan
12197;BME280;6161;43.014;25.840;2022-10-04T18:39:52;100236.72;;;13.59;nan
12197;BME280;6161;43.014;25.840;2022-10-04T18:42:29;100285.75;;;13.63;nan
12197;BME280;6161;43.014;25.840;2022-10-04T18:45:03;100370.56;;;13.68;nan
12197;BME280;6161;43.014;25.840;2022-10-04T18:47:41;100394.38;;;13.73;nan
12197;BME280;6161;43.014;25.840;2022-10-04T19:02:01;100393.19;;;13.85;nan
12197;BME280;6161;43.014;25.840;2022-10-04T19:18:49;100327.47;;;13.86;nan
12197;BME280;6161;43.014;25.840;2022-10-04T19:42:04;100411.66;;;13.80;nan
12197;BME280;6161;43.014;25.840;2022-10-04T19:55:20;100310.97;;;13.71;nan
12197;BME280;6161;43.014;25.840;2022-10-04T20:02:42;100415.94;;;13.73;nan
12197;BME280;6161;43.014;25.840;2022-10-04T20:44:48;100406.72;;;13.28;nan
12197;BME280;6161;43.014;25.840;2022-10-04T20:49:59;100427.09;;;13.21;nan
12197;BME280;6161;43.014;25.840;2022-10-04T20:52:30;100438.88;;;13.10;nan
12197;BME280;6161;43.014;25.840;2022-10-04T20:54:56;100509.31;;;13.06;nan
12197;BME280;6161;43.014;25.840;2022-10-04T20:57:28;100591.47;;;12.81;nan
12197;BME280;6161;43.014;25.840;2022-10-04T21:15:17;100451.34;;;12.63;nan
12197;BME280;6161;43.014;25.840;2022-10-04T21:25:40;100535.25;;;12.47;nan
12197;BME280;6161;43.014;25.840;2022-10-04T21:28:22;61577.66;;;-145.31;nan
12197;BME280;6161;43.014;25.840;2022-10-04T21:33:13;100487.34;;;12.31;nan
12197;BME280;6161;43.014;25.840;2022-10-04T21:40:30;100420.00;;;12.33;nan
12197;BME280;6161;43.014;25.840;2022-10-04T21:45:21;100404.69;;;12.33;nan
12197;BME280;6161;43.014;25.840;2022-10-04T21:47:46;100509.72;;;12.32;nan
12197;BME280;6161;43.014;25.840;2022-10-04T21:50:12;100492.44;;;12.34;nan
12197;BME280;6161;43.014;25.840;2022-10-04T22:02:25;100410.91;;;12.34;nan
12197;BME280;6161;43.014;25.840;2022-10-04T22:04:50;100448.84;;;12.31;nan
12197;BME280;6161;43.014;25.840;2022-10-04T22:07:15;100488.16;;;12.22;nan
12197;BME280;6161;43.014;25.840;2022-10-04T22:12:06;100510.84;;;12.29;nan
12197;BME280;6161;43.014;25.840;2022-10-04T22:24:18;100499.69;;;12.03;nan
12197;BME280;6161;43.014;25.840;2022-10-04T22:29:14;100530.84;;;12.05;nan
12197;BME280;6161;43.014;25.840;2022-10-04T22:53:52;100548.72;;;11.74;nan
12197;BME280;6161;43.014;25.840;2022-10-04T22:56:18;100531.75;;;11.74;nan
12197;BME280;6161;43.014;25.840;2022-10-04T23:01:14;100512.16;;;11.62;nan
12197;BME280;6161;43.014;25.840;2022-10-04T23:03:45;100532.47;;;11.55;nan
12197;BME280;6161;43.014;25.840;2022-10-04T23:11:04;100662.88;;;11.04;nan
12197;BME280;6161;43.014;25.840;2022-10-04T23:13:30;100526.69;;;11.38;nan
12197;BME280;6161;43.014;25.840;2022-10-04T23:20:58;100795.38;;;11.48;nan
12197;BME280;6161;43.014;25.840;2022-10-04T23:31:13;100549.28;;;11.36;nan
