sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44045;PMS7003;29709;52.396;16.796;2022-10-04T00:01:24;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T00:04:33;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T00:07:45;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T00:14:07;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T00:17:19;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T00:23:43;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T00:30:23;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T00:36:46;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T00:39:57;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T00:43:03;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T00:46:15;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T00:49:27;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T00:52:36;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T00:55:48;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T01:05:32;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T01:12:01;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T01:15:09;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T01:21:33;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T01:24:40;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T01:27:45;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T01:31:13;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T01:34:18;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T01:37:24;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T01:40:28;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T01:43:35;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T01:46:41;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T01:49:44;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T01:52:50;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T02:02:52;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T02:06:02;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T02:09:11;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T02:12:21;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T02:15:50;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T02:18:54;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T02:21:57;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T02:25:05;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T02:28:10;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T02:31:20;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T02:34:37;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T02:37:42;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T02:41:12;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T02:47:46;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T02:51:05;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T02:57:31;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T03:00:43;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T03:03:50;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T03:07:19;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T03:10:24;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T03:13:27;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T03:16:34;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T03:19:40;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T03:22:43;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T03:25:49;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T03:28:55;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T03:32:24;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T03:35:36;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T03:38:42;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T03:41:47;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T03:44:51;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T03:48:02;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T03:51:09;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T03:54:21;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T03:57:29;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T04:01:04;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T04:10:51;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T04:17:33;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T04:20:31;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T04:23:36;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T04:26:46;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T04:29:56;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-10-04T04:33:06;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T04:36:15;2;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T04:39:43;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T04:42:53;2;1;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T04:46:00;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-10-04T04:49:04;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T04:52:12;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T04:55:20;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-10-04T05:01:43;2;1;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T05:04:48;2;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T05:08:20;3;1;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T05:11:26;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T05:14:43;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T05:17:43;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T05:20:48;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T05:23:57;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T05:46:33;2;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T05:50:02;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T05:53:13;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T06:03:02;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T06:15:54;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T06:22:19;2;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T06:25:28;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-10-04T06:28:39;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T06:35:08;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T07:04:30;4;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T07:07:40;2;1;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T07:10:50;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T07:13:59;4;2;1
44045;PMS7003;29709;52.396;16.796;2022-10-04T07:17:14;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-10-04T07:20:26;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-10-04T07:23:40;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-10-04T07:26:48;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T07:30:19;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-10-04T07:33:23;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-10-04T07:36:30;2;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T07:43:02;2;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T07:49:25;2;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T07:56:14;3;1;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T08:15:39;4;1;1
44045;PMS7003;29709;52.396;16.796;2022-10-04T08:18:48;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-10-04T08:22:01;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T08:25:14;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T08:35:14;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T09:01:18;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T09:24:17;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T09:27:25;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T09:30:37;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T10:09:51;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T10:20:00;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T10:55:46;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T11:25:16;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T11:28:34;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T11:38:23;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T11:41:41;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T11:51:35;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T12:07:51;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T12:11:14;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T12:17:44;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T12:37:23;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T12:40:33;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T12:47:23;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T12:56:56;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T13:03:25;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T13:06:38;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T13:09:55;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T13:26:11;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T13:29:27;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T13:32:43;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T13:49:03;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T13:52:20;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T14:18:50;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T14:35:03;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T14:38:23;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T14:41:37;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T14:44:55;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T14:55:25;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T14:58:00;2;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T15:04:26;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T15:07:38;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T15:10:57;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T15:14:00;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T15:17:23;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T15:20:25;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T15:26:52;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T15:33:18;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T15:52:52;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-10-04T16:15:39;12;10;9
44045;PMS7003;29709;52.396;16.796;2022-10-04T16:31:50;9;6;5
44045;PMS7003;29709;52.396;16.796;2022-10-04T16:38:21;8;7;6
44045;PMS7003;29709;52.396;16.796;2022-10-04T16:47:56;15;9;8
44045;PMS7003;29709;52.396;16.796;2022-10-04T16:57:33;2;2;2
44045;PMS7003;29709;52.396;16.796;2022-10-04T17:04:24;13;12;9
44045;PMS7003;29709;52.396;16.796;2022-10-04T17:07:36;16;15;13
44045;PMS7003;29709;52.396;16.796;2022-10-04T17:11:00;14;12;8
44045;PMS7003;29709;52.396;16.796;2022-10-04T17:14:05;23;22;16
44045;PMS7003;29709;52.396;16.796;2022-10-04T17:30:22;22;20;14
44045;PMS7003;29709;52.396;16.796;2022-10-04T17:33:34;32;26;18
44045;PMS7003;29709;52.396;16.796;2022-10-04T17:49:50;28;24;18
44045;PMS7003;29709;52.396;16.796;2022-10-04T17:53:14;23;20;16
44045;PMS7003;29709;52.396;16.796;2022-10-04T17:59:55;30;25;18
44045;PMS7003;29709;52.396;16.796;2022-10-04T18:03:12;36;29;21
44045;PMS7003;29709;52.396;16.796;2022-10-04T18:09:40;24;21;15
44045;PMS7003;29709;52.396;16.796;2022-10-04T18:12:59;27;22;16
44045;PMS7003;29709;52.396;16.796;2022-10-04T18:16:09;26;21;15
44045;PMS7003;29709;52.396;16.796;2022-10-04T18:19:40;31;24;16
44045;PMS7003;29709;52.396;16.796;2022-10-04T18:26:13;18;17;12
44045;PMS7003;29709;52.396;16.796;2022-10-04T18:32:37;22;20;14
44045;PMS7003;29709;52.396;16.796;2022-10-04T18:39:19;21;20;13
44045;PMS7003;29709;52.396;16.796;2022-10-04T18:42:29;19;18;13
44045;PMS7003;29709;52.396;16.796;2022-10-04T18:45:38;22;17;13
44045;PMS7003;29709;52.396;16.796;2022-10-04T18:55:17;19;16;13
44045;PMS7003;29709;52.396;16.796;2022-10-04T19:05:12;15;14;10
44045;PMS7003;29709;52.396;16.796;2022-10-04T19:08:29;12;11;8
44045;PMS7003;29709;52.396;16.796;2022-10-04T19:21:27;18;14;10
44045;PMS7003;29709;52.396;16.796;2022-10-04T19:24:43;17;14;10
44045;PMS7003;29709;52.396;16.796;2022-10-04T19:34:35;14;11;8
44045;PMS7003;29709;52.396;16.796;2022-10-04T19:37:53;14;12;9
44045;PMS7003;29709;52.396;16.796;2022-10-04T19:50:45;14;12;9
44045;PMS7003;29709;52.396;16.796;2022-10-04T19:54:00;15;14;10
44045;PMS7003;29709;52.396;16.796;2022-10-04T19:57:10;19;17;12
44045;PMS7003;29709;52.396;16.796;2022-10-04T20:00:16;19;13;9
44045;PMS7003;29709;52.396;16.796;2022-10-04T20:03:23;18;16;13
44045;PMS7003;29709;52.396;16.796;2022-10-04T20:06:53;20;19;15
44045;PMS7003;29709;52.396;16.796;2022-10-04T20:13:22;21;18;14
44045;PMS7003;29709;52.396;16.796;2022-10-04T20:19:42;22;20;15
44045;PMS7003;29709;52.396;16.796;2022-10-04T20:23:12;24;23;16
44045;PMS7003;29709;52.396;16.796;2022-10-04T20:33:09;18;16;12
44045;PMS7003;29709;52.396;16.796;2022-10-04T20:46:13;13;13;10
44045;PMS7003;29709;52.396;16.796;2022-10-04T20:49:24;15;15;12
44045;PMS7003;29709;52.396;16.796;2022-10-04T20:52:54;17;17;13
44045;PMS7003;29709;52.396;16.796;2022-10-04T20:59:14;13;12;9
44045;PMS7003;29709;52.396;16.796;2022-10-04T21:05:31;14;13;10
44045;PMS7003;29709;52.396;16.796;2022-10-04T21:08:37;15;13;10
44045;PMS7003;29709;52.396;16.796;2022-10-04T21:11:49;18;15;12
44045;PMS7003;29709;52.396;16.796;2022-10-04T21:15:01;14;12;11
44045;PMS7003;29709;52.396;16.796;2022-10-04T21:18:13;14;12;10
44045;PMS7003;29709;52.396;16.796;2022-10-04T21:31:12;18;16;13
44045;PMS7003;29709;52.396;16.796;2022-10-04T21:34:41;11;11;10
44045;PMS7003;29709;52.396;16.796;2022-10-04T21:37:44;17;14;10
44045;PMS7003;29709;52.396;16.796;2022-10-04T21:40:48;15;13;11
44045;PMS7003;29709;52.396;16.796;2022-10-04T21:43:51;15;13;11
44045;PMS7003;29709;52.396;16.796;2022-10-04T21:46:55;11;9;6
44045;PMS7003;29709;52.396;16.796;2022-10-04T21:52:27;16;13;9
44045;PMS7003;29709;52.396;16.796;2022-10-04T21:55:31;18;13;11
44045;PMS7003;29709;52.396;16.796;2022-10-04T21:58:34;14;14;12
44045;PMS7003;29709;52.396;16.796;2022-10-04T22:01:37;14;12;10
44045;PMS7003;29709;52.396;16.796;2022-10-04T22:04:40;14;13;10
44045;PMS7003;29709;52.396;16.796;2022-10-04T22:07:43;13;13;10
44045;PMS7003;29709;52.396;16.796;2022-10-04T22:10:46;9;9;8
44045;PMS7003;29709;52.396;16.796;2022-10-04T22:13:50;16;13;9
44045;PMS7003;29709;52.396;16.796;2022-10-04T22:16:54;9;8;7
44045;PMS7003;29709;52.396;16.796;2022-10-04T22:19:57;11;9;8
44045;PMS7003;29709;52.396;16.796;2022-10-04T22:26:40;14;12;9
44045;PMS7003;29709;52.396;16.796;2022-10-04T22:29:43;16;14;11
44045;PMS7003;29709;52.396;16.796;2022-10-04T22:32:46;10;9;6
44045;PMS7003;29709;52.396;16.796;2022-10-04T22:35:50;14;12;10
44045;PMS7003;29709;52.396;16.796;2022-10-04T22:38:58;13;12;10
44045;PMS7003;29709;52.396;16.796;2022-10-04T22:42:05;11;9;8
44045;PMS7003;29709;52.396;16.796;2022-10-04T22:45:42;13;9;7
44045;PMS7003;29709;52.396;16.796;2022-10-04T22:48:48;13;13;9
44045;PMS7003;29709;52.396;16.796;2022-10-04T22:51:53;14;12;9
44045;PMS7003;29709;52.396;16.796;2022-10-04T22:55:02;11;10;7
44045;PMS7003;29709;52.396;16.796;2022-10-04T22:58:10;11;9;8
44045;PMS7003;29709;52.396;16.796;2022-10-04T23:01:24;14;12;10
44045;PMS7003;29709;52.396;16.796;2022-10-04T23:04:30;15;13;10
44045;PMS7003;29709;52.396;16.796;2022-10-04T23:07:38;15;11;9
44045;PMS7003;29709;52.396;16.796;2022-10-04T23:11:07;5;4;3
44045;PMS7003;29709;52.396;16.796;2022-10-04T23:14:11;19;16;12
44045;PMS7003;29709;52.396;16.796;2022-10-04T23:20:26;12;11;9
44045;PMS7003;29709;52.396;16.796;2022-10-04T23:23:30;13;11;9
44045;PMS7003;29709;52.396;16.796;2022-10-04T23:26:35;18;14;11
44045;PMS7003;29709;52.396;16.796;2022-10-04T23:29:40;12;11;8
44045;PMS7003;29709;52.396;16.796;2022-10-04T23:32:44;10;9;6
44045;PMS7003;29709;52.396;16.796;2022-10-04T23:35:52;13;11;8
44045;PMS7003;29709;52.396;16.796;2022-10-04T23:39:22;16;14;10
44045;PMS7003;29709;52.396;16.796;2022-10-04T23:42:30;13;9;7
44045;PMS7003;29709;52.396;16.796;2022-10-04T23:45:35;11;10;9
44045;PMS7003;29709;52.396;16.796;2022-10-04T23:48:45;10;10;8
44045;PMS7003;29709;52.396;16.796;2022-10-04T23:51:50;13;12;9
44045;PMS7003;29709;52.396;16.796;2022-10-04T23:55:00;9;9;6
44045;PMS7003;29709;52.396;16.796;2022-10-04T23:58:13;8;4;3
