sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64916;BMP280;51427;-27.442;153.014;2022-10-04T00:00:11;102151.13;;;23.25
64916;BMP280;51427;-27.442;153.014;2022-10-04T00:02:52;102151.50;;;23.58
64916;BMP280;51427;-27.442;153.014;2022-10-04T00:05:23;102159.06;;;23.34
64916;BMP280;51427;-27.442;153.014;2022-10-04T00:07:54;102158.88;;;23.73
64916;BMP280;51427;-27.442;153.014;2022-10-04T00:10:29;102155.53;;;24.62
64916;BMP280;51427;-27.442;153.014;2022-10-04T00:13:03;102169.19;;;23.01
64916;BMP280;51427;-27.442;153.014;2022-10-04T00:15:36;102160.16;;;23.41
64916;BMP280;51427;-27.442;153.014;2022-10-04T00:18:36;102159.75;;;23.27
64916;BMP280;51427;-27.442;153.014;2022-10-04T00:21:06;102154.03;;;23.78
64916;BMP280;51427;-27.442;153.014;2022-10-04T00:28:57;102146.69;;;23.99
64916;BMP280;51427;-27.442;153.014;2022-10-04T00:31:26;102143.81;;;23.93
64916;BMP280;51427;-27.442;153.014;2022-10-04T00:33:56;102142.69;;;23.95
64916;BMP280;51427;-27.442;153.014;2022-10-04T00:44:22;102118.53;;;25.05
64916;BMP280;51427;-27.442;153.014;2022-10-04T00:46:55;102099.50;;;25.44
64916;BMP280;51427;-27.442;153.014;2022-10-04T00:49:31;102097.69;;;24.22
64916;BMP280;51427;-27.442;153.014;2022-10-04T00:52:06;102105.63;;;24.75
64916;BMP280;51427;-27.442;153.014;2022-10-04T00:54:51;102113.03;;;23.82
64916;BMP280;51427;-27.442;153.014;2022-10-04T00:57:23;102124.84;;;23.97
64916;BMP280;51427;-27.442;153.014;2022-10-04T01:00:00;102110.88;;;24.31
64916;BMP280;51427;-27.442;153.014;2022-10-04T01:02:51;102119.31;;;24.54
64916;BMP280;51427;-27.442;153.014;2022-10-04T01:05:29;102112.97;;;24.37
64916;BMP280;51427;-27.442;153.014;2022-10-04T01:08:26;102105.53;;;24.67
64916;BMP280;51427;-27.442;153.014;2022-10-04T01:11:09;102103.94;;;25.01
64916;BMP280;51427;-27.442;153.014;2022-10-04T01:13:42;102111.28;;;25.07
64916;BMP280;51427;-27.442;153.014;2022-10-04T01:16:18;102106.69;;;24.02
64916;BMP280;51427;-27.442;153.014;2022-10-04T01:18:46;102103.47;;;24.08
64916;BMP280;51427;-27.442;153.014;2022-10-04T01:21:27;102092.44;;;24.39
64916;BMP280;51427;-27.442;153.014;2022-10-04T01:32:02;102070.81;;;24.44
64916;BMP280;51427;-27.442;153.014;2022-10-04T01:34:30;102083.94;;;23.73
64916;BMP280;51427;-27.442;153.014;2022-10-04T01:36:59;102053.69;;;25.42
64916;BMP280;51427;-27.442;153.014;2022-10-04T01:39:28;102062.84;;;24.44
64916;BMP280;51427;-27.442;153.014;2022-10-04T01:42:10;102055.84;;;24.69
64916;BMP280;51427;-27.442;153.014;2022-10-04T01:50:42;102050.31;;;23.00
64916;BMP280;51427;-27.442;153.014;2022-10-04T01:53:54;102046.59;;;23.57
64916;BMP280;51427;-27.442;153.014;2022-10-04T01:56:25;102049.16;;;23.30
64916;BMP280;51427;-27.442;153.014;2022-10-04T01:59:03;102039.88;;;24.08
64916;BMP280;51427;-27.442;153.014;2022-10-04T02:01:33;102027.22;;;23.57
64916;BMP280;51427;-27.442;153.014;2022-10-04T02:04:18;102025.06;;;23.88
64916;BMP280;51427;-27.442;153.014;2022-10-04T02:06:49;102030.81;;;24.10
64916;BMP280;51427;-27.442;153.014;2022-10-04T02:09:26;102019.78;;;24.15
64916;BMP280;51427;-27.442;153.014;2022-10-04T02:11:55;102017.88;;;23.62
64916;BMP280;51427;-27.442;153.014;2022-10-04T02:14:27;102011.94;;;23.41
64916;BMP280;51427;-27.442;153.014;2022-10-04T02:16:59;102015.63;;;23.31
64916;BMP280;51427;-27.442;153.014;2022-10-04T02:19:33;102020.53;;;22.98
64916;BMP280;51427;-27.442;153.014;2022-10-04T02:22:06;102023.97;;;24.35
64916;BMP280;51427;-27.442;153.014;2022-10-04T02:24:37;102007.88;;;23.65
64916;BMP280;51427;-27.442;153.014;2022-10-04T02:27:07;102003.81;;;23.98
64916;BMP280;51427;-27.442;153.014;2022-10-04T02:29:35;101991.53;;;23.70
64916;BMP280;51427;-27.442;153.014;2022-10-04T02:32:05;101999.72;;;23.40
64916;BMP280;51427;-27.442;153.014;2022-10-04T02:34:53;101993.84;;;23.82
64916;BMP280;51427;-27.442;153.014;2022-10-04T02:37:25;102000.47;;;23.60
64916;BMP280;51427;-27.442;153.014;2022-10-04T02:40:07;101998.78;;;23.13
64916;BMP280;51427;-27.442;153.014;2022-10-04T02:42:39;101997.66;;;23.25
64916;BMP280;51427;-27.442;153.014;2022-10-04T02:45:22;101979.88;;;23.54
64916;BMP280;51427;-27.442;153.014;2022-10-04T02:47:57;101986.97;;;23.53
64916;BMP280;51427;-27.442;153.014;2022-10-04T02:50:43;101979.03;;;23.08
64916;BMP280;51427;-27.442;153.014;2022-10-04T02:53:51;101976.78;;;23.22
64916;BMP280;51427;-27.442;153.014;2022-10-04T02:56:24;101977.25;;;23.44
64916;BMP280;51427;-27.442;153.014;2022-10-04T02:58:53;101976.41;;;22.79
64916;BMP280;51427;-27.442;153.014;2022-10-04T03:01:36;101963.66;;;23.30
64916;BMP280;51427;-27.442;153.014;2022-10-04T03:04:06;101960.47;;;23.72
64916;BMP280;51427;-27.442;153.014;2022-10-04T03:06:38;101951.41;;;23.74
64916;BMP280;51427;-27.442;153.014;2022-10-04T03:09:07;101964.84;;;23.09
64916;BMP280;51427;-27.442;153.014;2022-10-04T03:11:37;101957.44;;;23.58
64916;BMP280;51427;-27.442;153.014;2022-10-04T03:14:12;101953.06;;;23.39
64916;BMP280;51427;-27.442;153.014;2022-10-04T03:16:43;101952.44;;;23.55
64916;BMP280;51427;-27.442;153.014;2022-10-04T03:19:13;101944.69;;;23.44
64916;BMP280;51427;-27.442;153.014;2022-10-04T03:21:42;101946.53;;;23.34
64916;BMP280;51427;-27.442;153.014;2022-10-04T03:24:17;101935.22;;;23.41
64916;BMP280;51427;-27.442;153.014;2022-10-04T03:26:49;101928.75;;;24.51
64916;BMP280;51427;-27.442;153.014;2022-10-04T03:29:19;101934.13;;;23.97
64916;BMP280;51427;-27.442;153.014;2022-10-04T03:31:49;101925.59;;;24.03
64916;BMP280;51427;-27.442;153.014;2022-10-04T03:34:20;101914.66;;;23.62
64916;BMP280;51427;-27.442;153.014;2022-10-04T03:36:51;101923.34;;;23.09
64916;BMP280;51427;-27.442;153.014;2022-10-04T03:41:55;101917.09;;;23.10
64916;BMP280;51427;-27.442;153.014;2022-10-04T03:44:24;101908.25;;;23.55
64916;BMP280;51427;-27.442;153.014;2022-10-04T03:46:52;101914.06;;;23.32
64916;BMP280;51427;-27.442;153.014;2022-10-04T03:49:39;101896.91;;;23.72
64916;BMP280;51427;-27.442;153.014;2022-10-04T03:52:24;101887.53;;;24.21
64916;BMP280;51427;-27.442;153.014;2022-10-04T03:54:58;101890.16;;;23.87
64916;BMP280;51427;-27.442;153.014;2022-10-04T03:57:27;101884.22;;;24.37
64916;BMP280;51427;-27.442;153.014;2022-10-04T03:59:57;101877.16;;;24.45
64916;BMP280;51427;-27.442;153.014;2022-10-04T04:05:30;101876.72;;;24.50
64916;BMP280;51427;-27.442;153.014;2022-10-04T04:10:57;101868.47;;;24.78
64916;BMP280;51427;-27.442;153.014;2022-10-04T04:16:02;101874.41;;;24.55
64916;BMP280;51427;-27.442;153.014;2022-10-04T04:18:33;101877.38;;;24.17
64916;BMP280;51427;-27.442;153.014;2022-10-04T04:21:02;101880.88;;;23.73
64916;BMP280;51427;-27.442;153.014;2022-10-04T04:23:36;101874.91;;;24.50
64916;BMP280;51427;-27.442;153.014;2022-10-04T04:29:13;101880.97;;;23.55
64916;BMP280;51427;-27.442;153.014;2022-10-04T04:34:34;101859.81;;;23.99
64916;BMP280;51427;-27.442;153.014;2022-10-04T04:37:11;101873.94;;;23.72
64916;BMP280;51427;-27.442;153.014;2022-10-04T04:39:38;101877.41;;;23.73
64916;BMP280;51427;-27.442;153.014;2022-10-04T04:42:28;101857.63;;;24.46
64916;BMP280;51427;-27.442;153.014;2022-10-04T04:45:27;101861.56;;;24.59
64916;BMP280;51427;-27.442;153.014;2022-10-04T04:47:56;101859.06;;;24.23
64916;BMP280;51427;-27.442;153.014;2022-10-04T04:50:38;101854.84;;;24.73
64916;BMP280;51427;-27.442;153.014;2022-10-04T04:53:08;101866.31;;;24.04
64916;BMP280;51427;-27.442;153.014;2022-10-04T04:58:09;101860.13;;;24.48
64916;BMP280;51427;-27.442;153.014;2022-10-04T05:00:41;101863.00;;;24.02
64916;BMP280;51427;-27.442;153.014;2022-10-04T05:03:17;101872.84;;;23.39
64916;BMP280;51427;-27.442;153.014;2022-10-04T05:05:46;101877.25;;;24.36
64916;BMP280;51427;-27.442;153.014;2022-10-04T05:13:43;101885.94;;;23.67
64916;BMP280;51427;-27.442;153.014;2022-10-04T05:16:17;101887.22;;;24.07
64916;BMP280;51427;-27.442;153.014;2022-10-04T05:18:46;101899.31;;;23.92
64916;BMP280;51427;-27.442;153.014;2022-10-04T05:21:28;101903.53;;;23.85
64916;BMP280;51427;-27.442;153.014;2022-10-04T05:24:04;101903.44;;;23.77
64916;BMP280;51427;-27.442;153.014;2022-10-04T05:26:35;101892.53;;;23.54
64916;BMP280;51427;-27.442;153.014;2022-10-04T05:29:10;101895.38;;;23.96
64916;BMP280;51427;-27.442;153.014;2022-10-04T05:34:39;101891.38;;;23.65
64916;BMP280;51427;-27.442;153.014;2022-10-04T05:42:48;101888.66;;;23.84
64916;BMP280;51427;-27.442;153.014;2022-10-04T05:45:27;101902.03;;;23.11
64916;BMP280;51427;-27.442;153.014;2022-10-04T05:47:59;101897.81;;;23.63
64916;BMP280;51427;-27.442;153.014;2022-10-04T05:50:36;101902.78;;;23.03
64916;BMP280;51427;-27.442;153.014;2022-10-04T06:04:57;101891.63;;;23.72
64916;BMP280;51427;-27.442;153.014;2022-10-04T06:07:33;101889.13;;;24.49
64916;BMP280;51427;-27.442;153.014;2022-10-04T06:24:37;101904.56;;;24.02
64916;BMP280;51427;-27.442;153.014;2022-10-04T06:27:30;101894.41;;;24.14
64916;BMP280;51427;-27.442;153.014;2022-10-04T06:30:16;101912.81;;;23.72
64916;BMP280;51427;-27.442;153.014;2022-10-04T06:44:25;101913.38;;;23.75
64916;BMP280;51427;-27.442;153.014;2022-10-04T06:53:25;101913.78;;;22.99
64916;BMP280;51427;-27.442;153.014;2022-10-04T06:56:14;101929.50;;;22.25
64916;BMP280;51427;-27.442;153.014;2022-10-04T07:01:37;101932.88;;;22.36
64916;BMP280;51427;-27.442;153.014;2022-10-04T07:15:55;101945.09;;;23.03
64916;BMP280;51427;-27.442;153.014;2022-10-04T07:19:02;101958.16;;;22.29
64916;BMP280;51427;-27.442;153.014;2022-10-04T07:22:27;101931.50;;;22.51
64916;BMP280;51427;-27.442;153.014;2022-10-04T07:30:16;101948.31;;;22.60
64916;BMP280;51427;-27.442;153.014;2022-10-04T07:32:50;101947.50;;;23.33
64916;BMP280;51427;-27.442;153.014;2022-10-04T07:36:14;101953.13;;;22.92
64916;BMP280;51427;-27.442;153.014;2022-10-04T07:38:26;101950.03;;;23.25
64916;BMP280;51427;-27.442;153.014;2022-10-04T07:43:57;101956.22;;;22.78
64916;BMP280;51427;-27.442;153.014;2022-10-04T07:46:46;101949.25;;;22.59
64916;BMP280;51427;-27.442;153.014;2022-10-04T07:49:17;101959.84;;;22.77
64916;BMP280;51427;-27.442;153.014;2022-10-04T07:52:04;101956.72;;;23.19
64916;BMP280;51427;-27.442;153.014;2022-10-04T08:00:27;101961.41;;;22.03
64916;BMP280;51427;-27.442;153.014;2022-10-04T08:03:21;101965.09;;;22.21
64916;BMP280;51427;-27.442;153.014;2022-10-04T08:22:54;101983.66;;;22.77
64916;BMP280;51427;-27.442;153.014;2022-10-04T08:31:47;101994.91;;;22.61
64916;BMP280;51427;-27.442;153.014;2022-10-04T08:34:32;101997.41;;;23.09
64916;BMP280;51427;-27.442;153.014;2022-10-04T08:58:07;101994.34;;;23.04
64916;BMP280;51427;-27.442;153.014;2022-10-04T09:15:22;102002.97;;;22.87
64916;BMP280;51427;-27.442;153.014;2022-10-04T09:17:53;102000.72;;;23.30
64916;BMP280;51427;-27.442;153.014;2022-10-04T09:23:11;102020.34;;;22.62
64916;BMP280;51427;-27.442;153.014;2022-10-04T09:35:34;102022.16;;;22.70
64916;BMP280;51427;-27.442;153.014;2022-10-04T09:52:37;102040.25;;;22.47
64916;BMP280;51427;-27.442;153.014;2022-10-04T10:24:31;102082.06;;;22.03
64916;BMP280;51427;-27.442;153.014;2022-10-04T10:55:37;102107.81;;;22.10
64916;BMP280;51427;-27.442;153.014;2022-10-04T11:12:50;102103.38;;;21.09
64916;BMP280;51427;-27.442;153.014;2022-10-04T11:41:19;102087.91;;;20.84
64916;BMP280;51427;-27.442;153.014;2022-10-04T11:44:10;102084.56;;;21.14
64916;BMP280;51427;-27.442;153.014;2022-10-04T11:46:55;102095.13;;;20.61
64916;BMP280;51427;-27.442;153.014;2022-10-04T11:55:15;102088.69;;;20.96
64916;BMP280;51427;-27.442;153.014;2022-10-04T12:00:24;102098.09;;;20.78
64916;BMP280;51427;-27.442;153.014;2022-10-04T12:22:35;102091.13;;;20.88
64916;BMP280;51427;-27.442;153.014;2022-10-04T12:31:18;102104.53;;;20.85
64916;BMP280;51427;-27.442;153.014;2022-10-04T12:37:30;102105.53;;;19.64
64916;BMP280;51427;-27.442;153.014;2022-10-04T12:51:10;102090.00;;;20.37
64916;BMP280;51427;-27.442;153.014;2022-10-04T12:53:53;102091.31;;;20.32
64916;BMP280;51427;-27.442;153.014;2022-10-04T12:59:34;102084.66;;;20.28
64916;BMP280;51427;-27.442;153.014;2022-10-04T13:02:13;102078.28;;;20.20
64916;BMP280;51427;-27.442;153.014;2022-10-04T13:19:05;102076.25;;;20.34
64916;BMP280;51427;-27.442;153.014;2022-10-04T13:27:35;102083.34;;;19.45
64916;BMP280;51427;-27.442;153.014;2022-10-04T13:30:18;102085.47;;;19.74
64916;BMP280;51427;-27.442;153.014;2022-10-04T13:39:03;102074.25;;;20.16
64916;BMP280;51427;-27.442;153.014;2022-10-04T13:41:43;102074.44;;;19.13
64916;BMP280;51427;-27.442;153.014;2022-10-04T13:44:34;102073.47;;;19.70
64916;BMP280;51427;-27.442;153.014;2022-10-04T13:49:53;102074.38;;;19.37
64916;BMP280;51427;-27.442;153.014;2022-10-04T14:09:59;102054.88;;;18.71
64916;BMP280;51427;-27.442;153.014;2022-10-04T14:15:36;102052.06;;;18.61
64916;BMP280;51427;-27.442;153.014;2022-10-04T14:18:37;102033.06;;;19.60
64916;BMP280;51427;-27.442;153.014;2022-10-04T14:54:33;102024.38;;;18.92
64916;BMP280;51427;-27.442;153.014;2022-10-04T15:00:23;102010.75;;;19.10
64916;BMP280;51427;-27.442;153.014;2022-10-04T15:03:25;102023.56;;;18.45
64916;BMP280;51427;-27.442;153.014;2022-10-04T15:06:12;102020.06;;;18.08
64916;BMP280;51427;-27.442;153.014;2022-10-04T15:15:03;102019.44;;;17.57
64916;BMP280;51427;-27.442;153.014;2022-10-04T15:17:55;102021.63;;;17.63
64916;BMP280;51427;-27.442;153.014;2022-10-04T15:23:32;102018.31;;;18.21
64916;BMP280;51427;-27.442;153.014;2022-10-04T15:31:29;102009.97;;;18.74
64916;BMP280;51427;-27.442;153.014;2022-10-04T15:39:59;102010.91;;;17.78
64916;BMP280;51427;-27.442;153.014;2022-10-04T15:42:36;102001.88;;;17.82
64916;BMP280;51427;-27.442;153.014;2022-10-04T15:56:51;102017.84;;;17.54
64916;BMP280;51427;-27.442;153.014;2022-10-04T15:59:44;102014.69;;;17.62
64916;BMP280;51427;-27.442;153.014;2022-10-04T16:05:18;102023.38;;;17.75
64916;BMP280;51427;-27.442;153.014;2022-10-04T16:21:43;102016.25;;;17.89
64916;BMP280;51427;-27.442;153.014;2022-10-04T16:35:04;102008.19;;;17.80
64916;BMP280;51427;-27.442;153.014;2022-10-04T16:59:57;102008.19;;;17.55
64916;BMP280;51427;-27.442;153.014;2022-10-04T17:02:33;102007.47;;;17.28
64916;BMP280;51427;-27.442;153.014;2022-10-04T17:16:00;102010.00;;;16.79
64916;BMP280;51427;-27.442;153.014;2022-10-04T17:21:48;102005.41;;;18.18
64916;BMP280;51427;-27.442;153.014;2022-10-04T17:27:52;102029.94;;;16.67
64916;BMP280;51427;-27.442;153.014;2022-10-04T17:30:23;102019.00;;;17.63
64916;BMP280;51427;-27.442;153.014;2022-10-04T17:33:00;102005.88;;;17.51
64916;BMP280;51427;-27.442;153.014;2022-10-04T17:36:02;102014.41;;;17.03
64916;BMP280;51427;-27.442;153.014;2022-10-04T17:41:39;102019.22;;;17.60
64916;BMP280;51427;-27.442;153.014;2022-10-04T17:47:26;102023.56;;;16.71
64916;BMP280;51427;-27.442;153.014;2022-10-04T17:50:27;102030.56;;;16.71
64916;BMP280;51427;-27.442;153.014;2022-10-04T17:53:19;102038.34;;;16.46
64916;BMP280;51427;-27.442;153.014;2022-10-04T17:56:08;102039.25;;;16.59
64916;BMP280;51427;-27.442;153.014;2022-10-04T18:01:08;102043.59;;;17.11
64916;BMP280;51427;-27.442;153.014;2022-10-04T18:04:21;102038.09;;;17.02
64916;BMP280;51427;-27.442;153.014;2022-10-04T18:07:18;102053.31;;;16.44
64916;BMP280;51427;-27.442;153.014;2022-10-04T18:09:53;102052.75;;;16.39
64916;BMP280;51427;-27.442;153.014;2022-10-04T18:12:30;102036.81;;;17.33
64916;BMP280;51427;-27.442;153.014;2022-10-04T18:20:24;102015.53;;;17.50
64916;BMP280;51427;-27.442;153.014;2022-10-04T18:25:26;102035.25;;;17.68
64916;BMP280;51427;-27.442;153.014;2022-10-04T18:30:56;102035.78;;;17.73
64916;BMP280;51427;-27.442;153.014;2022-10-04T18:36:16;102034.81;;;17.99
64916;BMP280;51427;-27.442;153.014;2022-10-04T18:38:45;102039.59;;;17.18
64916;BMP280;51427;-27.442;153.014;2022-10-04T18:41:25;102044.28;;;16.88
64916;BMP280;51427;-27.442;153.014;2022-10-04T18:44:15;102035.88;;;17.71
64916;BMP280;51427;-27.442;153.014;2022-10-04T18:46:45;102048.06;;;17.72
64916;BMP280;51427;-27.442;153.014;2022-10-04T18:49:19;102051.31;;;17.51
64916;BMP280;51427;-27.442;153.014;2022-10-04T18:54:45;102057.38;;;16.62
64916;BMP280;51427;-27.442;153.014;2022-10-04T18:57:37;102065.13;;;16.90
64916;BMP280;51427;-27.442;153.014;2022-10-04T19:00:32;102068.81;;;16.73
64916;BMP280;51427;-27.442;153.014;2022-10-04T19:03:30;102074.75;;;16.63
64916;BMP280;51427;-27.442;153.014;2022-10-04T19:06:01;102072.88;;;16.91
64916;BMP280;51427;-27.442;153.014;2022-10-04T19:11:27;102085.22;;;16.89
64916;BMP280;51427;-27.442;153.014;2022-10-04T19:17:08;102092.91;;;17.05
64916;BMP280;51427;-27.442;153.014;2022-10-04T19:28:27;102113.34;;;17.00
64916;BMP280;51427;-27.442;153.014;2022-10-04T19:31:11;102128.63;;;16.67
64916;BMP280;51427;-27.442;153.014;2022-10-04T19:33:58;102135.22;;;17.12
64916;BMP280;51427;-27.442;153.014;2022-10-04T19:36:49;102137.78;;;18.14
64916;BMP280;51427;-27.442;153.014;2022-10-04T19:58:05;102169.94;;;18.66
64916;BMP280;51427;-27.442;153.014;2022-10-04T20:00:39;102179.97;;;18.24
64916;BMP280;51427;-27.442;153.014;2022-10-04T20:03:11;102178.34;;;18.94
64916;BMP280;51427;-27.442;153.014;2022-10-04T20:05:46;102183.91;;;19.02
64916;BMP280;51427;-27.442;153.014;2022-10-04T20:08:43;102198.69;;;19.39
64916;BMP280;51427;-27.442;153.014;2022-10-04T20:13:52;102203.66;;;19.54
64916;BMP280;51427;-27.442;153.014;2022-10-04T20:21:45;102209.56;;;18.98
64916;BMP280;51427;-27.442;153.014;2022-10-04T20:24:48;102226.25;;;18.62
64916;BMP280;51427;-27.442;153.014;2022-10-04T20:29:59;102231.34;;;19.70
64916;BMP280;51427;-27.442;153.014;2022-10-04T20:35:09;102242.97;;;19.21
64916;BMP280;51427;-27.442;153.014;2022-10-04T20:45:48;102234.75;;;20.28
64916;BMP280;51427;-27.442;153.014;2022-10-04T20:48:28;102243.66;;;20.92
64916;BMP280;51427;-27.442;153.014;2022-10-04T20:51:06;102245.78;;;20.66
64916;BMP280;51427;-27.442;153.014;2022-10-04T20:53:35;102244.59;;;20.81
64916;BMP280;51427;-27.442;153.014;2022-10-04T20:58:37;102244.28;;;21.27
64916;BMP280;51427;-27.442;153.014;2022-10-04T21:01:33;102229.78;;;21.64
64916;BMP280;51427;-27.442;153.014;2022-10-04T21:04:20;102225.81;;;21.27
64916;BMP280;51427;-27.442;153.014;2022-10-04T21:07:08;102229.22;;;21.80
64916;BMP280;51427;-27.442;153.014;2022-10-04T21:09:40;102232.50;;;22.54
64916;BMP280;51427;-27.442;153.014;2022-10-04T21:12:29;102230.56;;;22.66
64916;BMP280;51427;-27.442;153.014;2022-10-04T21:17:39;102244.03;;;21.72
64916;BMP280;51427;-27.442;153.014;2022-10-04T21:20:48;102243.72;;;21.66
64916;BMP280;51427;-27.442;153.014;2022-10-04T21:23:26;102251.97;;;21.92
64916;BMP280;51427;-27.442;153.014;2022-10-04T21:28:54;102259.56;;;22.06
64916;BMP280;51427;-27.442;153.014;2022-10-04T21:31:27;102258.06;;;21.93
64916;BMP280;51427;-27.442;153.014;2022-10-04T21:33:56;102259.06;;;22.32
64916;BMP280;51427;-27.442;153.014;2022-10-04T21:36:23;102262.22;;;22.47
64916;BMP280;51427;-27.442;153.014;2022-10-04T21:38:51;102251.94;;;23.31
64916;BMP280;51427;-27.442;153.014;2022-10-04T21:41:19;102254.72;;;23.30
64916;BMP280;51427;-27.442;153.014;2022-10-04T21:43:47;102253.38;;;23.63
64916;BMP280;51427;-27.442;153.014;2022-10-04T21:46:15;102259.28;;;22.79
64916;BMP280;51427;-27.442;153.014;2022-10-04T21:48:42;102254.69;;;23.02
64916;BMP280;51427;-27.442;153.014;2022-10-04T21:51:10;102252.94;;;22.62
64916;BMP280;51427;-27.442;153.014;2022-10-04T21:53:37;102245.53;;;22.85
64916;BMP280;51427;-27.442;153.014;2022-10-04T21:56:05;102253.50;;;23.34
64916;BMP280;51427;-27.442;153.014;2022-10-04T21:58:33;102248.91;;;23.92
64916;BMP280;51427;-27.442;153.014;2022-10-04T22:01:01;102246.16;;;23.08
64916;BMP280;51427;-27.442;153.014;2022-10-04T22:03:28;102261.59;;;22.93
64916;BMP280;51427;-27.442;153.014;2022-10-04T22:05:56;102247.44;;;23.13
64916;BMP280;51427;-27.442;153.014;2022-10-04T22:08:24;102252.78;;;23.41
64916;BMP280;51427;-27.442;153.014;2022-10-04T22:10:51;102240.94;;;24.11
64916;BMP280;51427;-27.442;153.014;2022-10-04T22:13:19;102250.78;;;23.15
64916;BMP280;51427;-27.442;153.014;2022-10-04T22:15:46;102248.47;;;23.31
64916;BMP280;51427;-27.442;153.014;2022-10-04T22:18:14;102246.41;;;24.00
64916;BMP280;51427;-27.442;153.014;2022-10-04T22:20:41;102239.19;;;23.64
64916;BMP280;51427;-27.442;153.014;2022-10-04T22:23:22;102243.06;;;23.70
64916;BMP280;51427;-27.442;153.014;2022-10-04T22:25:50;102231.91;;;23.85
64916;BMP280;51427;-27.442;153.014;2022-10-04T22:28:25;102225.44;;;24.16
64916;BMP280;51427;-27.442;153.014;2022-10-04T22:30:53;102221.19;;;24.78
64916;BMP280;51427;-27.442;153.014;2022-10-04T22:38:47;102226.31;;;25.33
64916;BMP280;51427;-27.442;153.014;2022-10-04T22:41:17;102223.97;;;25.64
64916;BMP280;51427;-27.442;153.014;2022-10-04T22:43:46;102229.56;;;25.96
64916;BMP280;51427;-27.442;153.014;2022-10-04T22:46:17;102231.19;;;25.54
64916;BMP280;51427;-27.442;153.014;2022-10-04T22:48:47;102239.97;;;25.38
64916;BMP280;51427;-27.442;153.014;2022-10-04T22:51:15;102244.91;;;25.33
64916;BMP280;51427;-27.442;153.014;2022-10-04T22:53:45;102231.22;;;26.47
64916;BMP280;51427;-27.442;153.014;2022-10-04T22:56:14;102220.16;;;26.93
64916;BMP280;51427;-27.442;153.014;2022-10-04T22:58:42;102228.47;;;26.06
64916;BMP280;51427;-27.442;153.014;2022-10-04T23:01:16;102224.63;;;26.51
64916;BMP280;51427;-27.442;153.014;2022-10-04T23:03:48;102224.34;;;25.69
64916;BMP280;51427;-27.442;153.014;2022-10-04T23:06:15;102204.78;;;25.70
64916;BMP280;51427;-27.442;153.014;2022-10-04T23:08:43;102202.03;;;24.02
64916;BMP280;51427;-27.442;153.014;2022-10-04T23:11:11;102184.91;;;25.74
64916;BMP280;51427;-27.442;153.014;2022-10-04T23:13:39;102208.69;;;24.25
64916;BMP280;51427;-27.442;153.014;2022-10-04T23:16:13;102202.16;;;24.10
64916;BMP280;51427;-27.442;153.014;2022-10-04T23:18:41;102194.63;;;24.15
64916;BMP280;51427;-27.442;153.014;2022-10-04T23:23:42;102211.72;;;23.84
64916;BMP280;51427;-27.442;153.014;2022-10-04T23:26:18;102215.13;;;24.32
64916;BMP280;51427;-27.442;153.014;2022-10-04T23:28:48;102200.38;;;24.83
64916;BMP280;51427;-27.442;153.014;2022-10-04T23:31:25;102192.47;;;24.73
64916;BMP280;51427;-27.442;153.014;2022-10-04T23:33:55;102192.59;;;24.00
64916;BMP280;51427;-27.442;153.014;2022-10-04T23:36:23;102197.03;;;23.99
64916;BMP280;51427;-27.442;153.014;2022-10-04T23:38:55;102193.41;;;25.60
64916;BMP280;51427;-27.442;153.014;2022-10-04T23:41:25;102188.53;;;25.73
64916;BMP280;51427;-27.442;153.014;2022-10-04T23:43:53;102179.44;;;25.24
64916;BMP280;51427;-27.442;153.014;2022-10-04T23:46:21;102184.22;;;24.76
64916;BMP280;51427;-27.442;153.014;2022-10-04T23:48:50;102177.91;;;24.77
64916;BMP280;51427;-27.442;153.014;2022-10-04T23:51:18;102198.31;;;24.94
64916;BMP280;51427;-27.442;153.014;2022-10-04T23:53:48;102195.13;;;25.69
64916;BMP280;51427;-27.442;153.014;2022-10-04T23:56:18;102181.34;;;24.24
64916;BMP280;51427;-27.442;153.014;2022-10-04T23:58:46;102187.00;;;25.53
