sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T07:07:18;83;24;;208;150201
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T07:07:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T09:05:17;77;29;;193;150171
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T09:10:44;84;26;;211;149994
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T09:12:49;89;30;;226;150787
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T09:15:16;83;26;;208;149243
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T09:15:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T09:32:44;74;24;;188;150968
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T09:40:30;82;24;;208;151041
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T09:48:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T09:58:15;81;22;;204;149849
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T10:30:33;85;19;;214;150518
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T10:45:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T10:48:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T10:50:47;69;16;;175;151155
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T10:58:01;80;18;;202;150739
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T10:58:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T11:00:22;81;19;;204;150049
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T11:00:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T11:03:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T11:05:53;81;18;;204;150940
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T11:07:55;70;17;;175;149234
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T11:10:48;84;19;;213;150754
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T11:11:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T11:13:09;83;19;;209;150948
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T11:13:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T11:15:32;82;19;;207;150639
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T11:20:51;78;19;;196;150677
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T11:23:05;83;20;;210;151402
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T11:23:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T11:25:36;79;18;;199;149597
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T11:28:10;86;20;;218;150786
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T11:28:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T11:30:28;80;18;;201;150649
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T11:38:03;66;17;;165;149241
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T11:38:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T11:40:29;85;19;;215;151350
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T11:43:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T11:58:04;83;19;;208;149575
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T11:58:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T12:05:54;85;19;;215;150800
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T12:06:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T12:08:22;81;20;;202;149249
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T12:08:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T12:10:49;87;18;;221;151289
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T12:13:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T12:15:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T12:18:37;81;19;;205;150215
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T12:25:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T12:28:35;88;20;;223;150589
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T12:33:40;78;19;;196;149665
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T13:03:36;76;19;;192;150447
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T13:03:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T13:08:42;89;20;;226;151898
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T13:11:03;91;21;;228;150206
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T13:18:50;81;19;;204;150504
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T13:31:05;82;20;;207;151037
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T13:31:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T13:36:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T13:38:42;79;19;;200;151066
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T13:41:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T13:59:17;77;19;;195;151448
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T13:59:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T14:01:47;97;21;;244;150215
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T14:24:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T14:36:27;83;21;;211;150747
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T14:59:03;77;18;;195;150714
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T15:24:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T15:51:52;80;17;;201;150713
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T16:36:48;79;17;;197;148900
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T17:02:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T17:16:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T17:22:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T17:24:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T17:26:46;79;15;;199;150503
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T17:31:46;88;17;;223;151102
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T17:31:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T17:34:13;79;16;;198;150240
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T17:36:40;75;16;;190;151088
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T17:36:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T17:39:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T17:41:44;84;16;;211;150592
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T17:41:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T17:46:43;84;17;;214;152632
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T17:46:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T17:52:15;84;16;;211;150342
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T17:52:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T17:54:45;81;16;;205;150687
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T17:54:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T19:15:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T19:17:24;83;17;;208;149974
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T19:17:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T19:20:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T19:22:16;76;16;;193;150582
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T19:22:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T19:27:31;83;16;;210;151039
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T19:32:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T19:35:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T19:52:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T20:17:36;80;17;;203;151237
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T20:17:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T20:22:59;75;16;;188;149974
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T20:25:01;85;16;;214;150777
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T20:25:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T20:30:02;86;18;;220;152294
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T20:30:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T20:35:04;89;17;;226;151013
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T20:35:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T20:40:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T20:40:05;84;17;;212;150181
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T20:42:43;78;16;;196;150317
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T20:42:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T20:45:18;89;17;;223;149992
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T20:45:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T20:47:44;67;17;;169;151144
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T20:47:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T20:50:19;84;16;;210;149336
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T20:50:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T20:52:43;80;16;;203;151328
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T20:52:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T20:57:56;86;18;;215;149100
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T21:00:20;80;16;;201;150217
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T21:00:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T21:02:36;76;17;;193;150671
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T21:02:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T21:05:11;81;16;;206;150995
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T21:05:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T21:07:45;78;16;;196;150087
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T21:07:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T21:10:14;90;17;;227;150266
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T21:10:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T21:12:40;80;17;;204;151479
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T21:12:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T21:15:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T21:17:35;88;17;;218;148356
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T21:17:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T21:22:40;81;16;;204;150186
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T21:22:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T21:25:42;91;18;;228;149883
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T21:25:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T21:27:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T21:27:57;72;16;;183;150572
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T21:30:23;75;16;;189;151135
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T21:30:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T21:32:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T21:32:49;84;17;;211;150224
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T21:35:13;79;17;;199;149532
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T21:35:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T21:37:47;84;16;;214;151125
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T21:37:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T21:40:12;87;18;;218;150237
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T21:40:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T21:42:47;90;17;;228;151013
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T21:42:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T21:45:12;92;18;;233;150617
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T21:45:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T21:47:51;77;16;;193;149966
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T21:50:12;83;16;;211;150749
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T21:50:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T21:52:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T21:52:42;83;17;;208;148682
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T21:55:12;70;16;;178;152291
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T21:55:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T21:57:50;86;17;;215;149433
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T21:57:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T22:00:15;77;16;;195;151296
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T22:00:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T22:02:59;80;17;;202;150851
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T22:02:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T22:05:19;81;17;;205;150636
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T22:05:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T22:08:08;75;16;;190;150380
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T22:13:12;80;17;;201;150269
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T22:58:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T23:05:42;72;16;;183;151538
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T23:08:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T23:13:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T23:18:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T23:20:41;80;19;;201;150286
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T23:25:54;96;19;;244;151436
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T23:28:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-04T23:58:22;80;17;;203;150849
