sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T19:42:03;6.30;4.65;4.18;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T19:44:43;6.56;4.85;4.36;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T19:47:42;18.31;13.53;12.21;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T19:50:17;31.46;23.28;20.96;0.31;0.31;0.31
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T19:52:51;13.08;9.66;8.71;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T19:55:30;8.19;6.04;5.43;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T19:58:18;11.31;8.37;7.52;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T20:01:00;8.10;6.00;5.39;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T20:03:32;9.77;7.20;6.48;0.09;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T20:06:03;12.00;8.86;7.98;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T20:08:47;23.92;17.68;15.92;0.24;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T20:11:25;9.23;6.84;6.12;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T20:17:04;8.90;6.59;5.92;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T20:19:36;12.42;9.18;8.27;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T20:25:11;7.86;5.81;5.21;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T20:31:08;9.89;7.30;6.57;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T20:33:46;9.06;6.69;6.01;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T20:42:36;11.03;8.14;7.34;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T20:45:19;9.21;6.81;6.13;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T20:47:53;9.99;7.38;6.64;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T20:50:35;9.80;7.26;6.53;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T20:53:14;11.63;8.60;7.74;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T20:55:49;9.52;7.04;6.33;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T20:58:37;19.81;14.64;13.19;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T21:01:17;39.70;29.36;26.44;0.38;0.38;0.38
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T21:04:10;13.45;9.96;8.96;0.13;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T21:06:54;9.07;6.69;6.04;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T21:09:26;9.72;7.18;6.46;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T21:11:58;8.92;6.61;5.92;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T21:14:29;6.98;5.15;4.64;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T21:17:01;9.19;6.79;6.12;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T21:19:43;10.10;7.46;6.71;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T21:25:27;13.24;9.79;8.81;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T21:31:08;17.53;12.96;11.65;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T21:33:38;19.54;14.44;13.00;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T21:36:08;12.73;9.41;8.46;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T21:38:41;13.10;9.68;8.71;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T21:41:11;14.33;10.59;9.54;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T21:43:41;10.49;7.74;6.96;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T21:46:11;13.96;10.31;9.28;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T21:48:41;14.45;10.68;9.62;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T21:51:11;11.17;8.24;7.43;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T21:53:44;14.81;10.93;9.85;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T21:56:13;9.19;6.78;6.12;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T21:58:43;10.46;7.73;6.96;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T22:01:13;14.25;10.54;9.48;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T22:03:44;14.91;11.02;9.91;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T22:06:15;12.90;9.54;8.57;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T22:08:48;16.39;12.14;10.89;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T22:11:18;14.37;10.64;9.56;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T22:13:48;12.93;9.57;8.60;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T22:16:19;12.94;9.56;8.62;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T22:18:49;14.40;10.66;9.59;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T22:21:19;11.16;8.26;7.44;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T22:23:52;11.35;8.37;7.54;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T22:26:24;10.36;7.65;6.88;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T22:28:55;13.41;9.90;8.91;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T22:31:26;12.34;9.14;8.22;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T22:33:57;11.26;8.31;7.50;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T22:36:30;11.47;8.46;7.63;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T22:39:11;11.29;8.33;7.50;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T22:41:44;12.96;9.57;8.64;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T22:44:17;11.04;8.14;7.35;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T22:46:49;13.53;10.01;9.01;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T22:49:22;11.58;8.55;7.70;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T22:51:54;11.91;8.79;7.91;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T22:54:30;12.80;9.46;8.53;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T22:57:02;11.88;8.76;7.90;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T22:59:33;10.68;7.87;7.10;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T23:02:10;12.05;8.90;8.02;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T23:04:43;10.39;7.66;6.90;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T23:07:18;12.92;9.56;8.60;0.13;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T23:09:52;8.96;6.60;5.94;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T23:12:22;11.14;8.22;7.41;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T23:14:52;12.01;8.89;7.99;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T23:17:24;8.34;6.15;5.55;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T23:19:56;13.07;9.68;8.71;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T23:22:29;7.67;5.65;5.10;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T23:25:05;9.79;7.22;6.51;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T23:27:43;12.20;9.04;8.12;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T23:30:14;9.40;6.95;6.25;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T23:32:47;12.49;9.21;8.31;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T23:35:22;10.16;7.51;6.76;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T23:37:54;12.59;9.31;8.37;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T23:40:27;12.44;9.19;8.29;0.12;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T23:42:57;12.54;9.27;8.34;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T23:45:32;13.61;10.04;9.05;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T23:48:07;8.20;6.07;5.45;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T23:50:40;8.84;6.53;5.89;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T23:53:11;9.49;7.01;6.32;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T23:55:54;11.06;8.17;7.36;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-04T23:58:32;11.78;8.68;7.86;0.12;0.12;0.12
