sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T00:04:02;8;6;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T00:06:20;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T00:08:40;6;6;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T00:11:02;15;15;3
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T00:13:22;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T00:15:36;7;7;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T00:22:38;11;11;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T00:25:14;3;3;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T00:27:28;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T00:29:39;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T00:36:38;6;6;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T00:41:21;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T00:43:37;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T00:45:57;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T00:48:25;6;6;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T00:50:40;9;9;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T00:52:57;9;9;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T00:55:17;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T00:57:37;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T00:59:57;6;4;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T01:04:43;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T01:07:01;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T01:09:15;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T01:11:29;7;7;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T01:13:47;7;7;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T01:18:28;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T01:23:04;6;6;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T01:27:41;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T01:29:53;2;2;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T01:32:07;6;5;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T01:34:19;2;2;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T01:36:33;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T01:38:46;3;3;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T01:40:58;14;14;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T01:43:16;10;10;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T01:48:00;11;11;4
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T01:50:19;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T01:52:40;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T01:54:59;12;12;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T01:59:36;20;15;4
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T02:02:00;5;5;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T02:04:19;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T02:06:37;8;8;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T02:08:52;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T02:11:06;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T02:13:18;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T02:15:31;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T02:17:49;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T02:20:01;8;8;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T02:22:17;7;7;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T02:24:31;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T02:26:49;5;5;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T02:29:03;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T02:31:14;11;11;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T02:33:49;11;11;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T02:36:02;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T02:38:20;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T02:43:03;16;16;3
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T02:50:19;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T02:52:36;4;4;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T02:57:22;4;4;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T02:59:34;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T03:01:53;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T03:04:07;6;6;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T03:06:27;5;5;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T03:08:45;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T03:10:59;2;2;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T03:13:13;5;5;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T03:15:32;11;10;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T03:17:43;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T03:19:55;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T03:22:08;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T03:24:22;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T03:26:41;5;5;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T03:28:59;9;5;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T03:31:12;8;8;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T03:33:25;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T03:35:38;9;9;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T03:37:50;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T03:40:02;11;11;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T03:42:19;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T03:44:38;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T03:46:51;17;17;3
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T03:49:02;6;6;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T03:51:16;24;23;4
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T03:53:32;6;6;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T03:55:52;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T03:58:03;10;10;3
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T04:00:16;1;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T04:02:29;7;7;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T04:04:51;6;6;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T04:07:13;9;9;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T04:09:36;21;21;5
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T04:11:55;19;19;4
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T04:14:08;3;3;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T04:16:23;9;7;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T04:18:36;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T04:20:53;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T04:25:38;15;15;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T04:27:52;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T04:30:13;7;7;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T04:32:30;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T04:37:14;6;6;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T04:39:27;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T04:41:50;19;19;4
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T04:44:02;2;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T04:46:16;9;9;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T04:48:28;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T04:50:41;13;10;3
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T04:52:58;3;3;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T04:55:23;9;9;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T04:57:38;13;11;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T05:02:25;7;7;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T05:04:33;15;15;3
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T05:06:45;14;14;3
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T05:08:58;11;11;3
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T05:11:13;8;8;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T05:15:52;8;7;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T05:20:32;11;11;5
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T05:22:45;16;16;14
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T05:25:03;25;25;19
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T05:32:11;12;12;4
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T05:36:54;12;12;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T05:41:53;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T05:46:37;18;18;3
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T05:48:57;5;4;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T05:53:31;6;6;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T05:55:47;4;4;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T06:03:04;5;5;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T06:05:23;15;15;4
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T06:17:30;7;7;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T06:22:16;5;5;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T06:24:29;13;13;4
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T06:26:53;13;13;3
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T06:29:10;15;15;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T06:33:57;13;13;3
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T06:41:03;10;10;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T06:45:53;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T06:50:35;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T07:02:25;8;8;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T07:04:45;5;5;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T07:09:41;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T07:14:23;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T07:23:56;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T07:26:24;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T07:28:39;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T07:31:10;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T07:33:25;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T07:35:42;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T07:40:26;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T07:47:35;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T07:49:46;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T07:54:34;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T07:56:52;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T08:06:30;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T08:08:53;7;7;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T08:11:14;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T08:13:37;6;6;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T08:16:01;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T08:18:24;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T08:23:07;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T08:30:27;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T08:32:50;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T08:45:03;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T08:47:31;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T08:52:20;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T08:57:15;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T09:16:28;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T09:18:51;5;5;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T09:33:19;10;10;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T09:55:05;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T09:59:53;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T10:02:23;6;6;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T10:04:46;14;14;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T10:19:59;10;10;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T10:24:53;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T10:29:38;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T10:44:04;13;13;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T11:06:00;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T11:25:15;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T11:30:02;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T11:32:25;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T11:37:16;13;13;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T11:46:58;13;13;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T11:54:18;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T12:25:39;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T12:38:03;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T12:52:11;8;8;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T12:59:22;13;13;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T13:01:46;3;3;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T13:06:34;9;9;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T13:11:19;6;6;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T13:16:10;8;8;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T13:18:33;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T13:30:35;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T13:45:08;5;5;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T13:47:33;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T13:54:56;7;7;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T13:57:36;8;8;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T14:04:51;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T14:17:02;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T14:41:09;6;6;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T14:45:57;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T15:00:18;5;5;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T15:14:40;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T15:16:58;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T15:29:02;6;6;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T15:41:01;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T15:50:36;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T15:55:29;8;8;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T16:17:14;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T16:21:53;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T16:29:09;9;9;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T16:33:56;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T16:38:46;8;8;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T16:41:26;19;19;3
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T16:51:05;3;3;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T16:55:48;10;10;5
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T17:23:47;6;6;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T17:28:33;11;11;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T17:33:20;10;10;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T17:50:14;5;5;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T17:52:48;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T17:55:28;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T18:00:14;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T18:04:54;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T18:07:10;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T18:09:31;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T18:11:50;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T18:14:11;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T18:16:40;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T18:18:55;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T18:23:35;5;5;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T18:25:48;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T18:30:31;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T18:37:32;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T18:39:49;8;8;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T18:46:57;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T18:51:37;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T18:56:22;5;5;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T19:01:22;8;8;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T19:03:59;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T19:11:07;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T19:20:44;2;2;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T19:30:18;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T19:35:00;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T19:37:24;5;5;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T19:42:13;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T19:49:18;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T19:56:21;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T19:58:41;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T20:00:54;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T20:03:09;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T20:05:23;5;5;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T20:07:36;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T20:09:52;9;9;3
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T20:21:39;9;9;4
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T20:23:53;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T20:26:06;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T20:30:49;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T20:33:02;6;6;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T20:35:56;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T20:39:59;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T20:44:42;7;7;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T20:46:56;14;14;7
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T20:49:13;3;3;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T20:51:27;5;5;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T20:53:42;2;2;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T20:58:29;6;6;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T21:03:05;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T21:05:22;4;4;3
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T21:07:34;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T21:09:45;3;3;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T21:11:57;5;5;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T21:16:35;5;5;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T21:18:50;8;8;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T21:21:01;6;5;3
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T21:23:19;4;4;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T21:25:39;5;5;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T21:27:50;4;4;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T21:30:03;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T21:32:17;1;1;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T21:34:28;6;6;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T21:36:39;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T21:38:50;13;13;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T21:41:04;2;1;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T21:43:16;8;8;6
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T21:45:29;12;12;3
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T21:47:40;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T21:49:51;7;7;4
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T21:52:04;4;4;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T21:54:16;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T21:56:27;6;6;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T21:58:38;16;15;5
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T22:00:50;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T22:03:01;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T22:05:13;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T22:07:24;10;10;3
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T22:09:35;5;5;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T22:11:46;9;9;6
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T22:13:57;8;8;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T22:16:11;11;11;8
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T22:18:23;3;3;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T22:20:35;2;2;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T22:22:46;3;3;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T22:24:58;3;3;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T22:29:30;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T22:31:49;3;2;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T22:34:01;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T22:38:34;7;7;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T22:40:47;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T22:42:58;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T22:45:15;7;7;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T22:47:31;5;5;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T22:49:42;7;7;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T22:51:56;12;12;4
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T22:54:14;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T22:56:28;11;11;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T22:58:40;6;6;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T23:00:52;4;4;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T23:05:32;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T23:07:44;5;5;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T23:09:58;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-04T23:12:09;2;2;1
