sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72706;PMS5003;62517;62.630;17.936;2022-10-04T05:35:12;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T05:37:44;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T05:40:30;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T05:43:18;1;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T05:45:47;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T05:48:34;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T05:51:10;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T05:53:42;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T05:56:14;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T05:58:57;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T06:01:40;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T06:04:18;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T06:06:58;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T06:09:44;1;1;
72706;PMS5003;62517;62.630;17.936;2022-10-04T06:12:23;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T06:15:08;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T06:17:58;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T06:20:42;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T06:23:20;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T06:25:53;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T06:28:28;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T06:31:07;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T06:33:55;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T06:36:52;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T06:39:38;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T06:42:34;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T06:45:21;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T06:48:06;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T06:50:45;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T06:53:22;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T06:56:06;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T06:58:52;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T07:01:34;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T07:04:09;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T07:06:49;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T07:09:23;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T07:11:56;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T07:14:30;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T07:17:04;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T07:19:39;1;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T07:22:15;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T07:24:56;1;1;
72706;PMS5003;62517;62.630;17.936;2022-10-04T07:27:35;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T07:30:20;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T07:32:48;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T07:35:20;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T07:37:55;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T07:40:29;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T07:43:06;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T07:45:40;1;1;
72706;PMS5003;62517;62.630;17.936;2022-10-04T07:48:11;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T07:50:43;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T07:53:24;1;1;
72706;PMS5003;62517;62.630;17.936;2022-10-04T07:55:59;1;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T07:58:35;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T08:01:15;1;1;
72706;PMS5003;62517;62.630;17.936;2022-10-04T08:03:54;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T08:06:34;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T08:09:17;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T08:11:56;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T08:14:35;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T08:17:21;1;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T08:20:01;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T08:22:48;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T08:25:31;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T08:28:11;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T08:30:58;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T08:33:40;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T08:36:21;1;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T08:39:01;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T08:41:43;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T08:44:43;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T08:52:24;2;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T08:55:46;2;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T08:58:39;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T09:01:38;1;1;
72706;PMS5003;62517;62.630;17.936;2022-10-04T09:04:29;1;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T09:07:16;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T09:10:14;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T09:13:04;1;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T09:15:50;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T09:18:21;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T09:21:08;1;1;
72706;PMS5003;62517;62.630;17.936;2022-10-04T09:23:45;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T09:26:29;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T09:29:16;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T09:32:06;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T09:35:28;1;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T09:38:20;1;1;
72706;PMS5003;62517;62.630;17.936;2022-10-04T09:45:46;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T09:48:31;1;1;
72706;PMS5003;62517;62.630;17.936;2022-10-04T09:51:12;2;2;
72706;PMS5003;62517;62.630;17.936;2022-10-04T09:53:53;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T09:56:39;1;1;
72706;PMS5003;62517;62.630;17.936;2022-10-04T09:59:30;1;1;
72706;PMS5003;62517;62.630;17.936;2022-10-04T10:03:28;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T10:06:50;3;2;
72706;PMS5003;62517;62.630;17.936;2022-10-04T10:09:35;1;1;
72706;PMS5003;62517;62.630;17.936;2022-10-04T10:12:19;2;1;
72706;PMS5003;62517;62.630;17.936;2022-10-04T10:15:02;2;2;
72706;PMS5003;62517;62.630;17.936;2022-10-04T10:17:40;2;1;
72706;PMS5003;62517;62.630;17.936;2022-10-04T10:20:36;2;1;
72706;PMS5003;62517;62.630;17.936;2022-10-04T10:23:24;3;2;
72706;PMS5003;62517;62.630;17.936;2022-10-04T10:26:11;2;2;
72706;PMS5003;62517;62.630;17.936;2022-10-04T10:28:50;2;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T10:31:49;3;2;
72706;PMS5003;62517;62.630;17.936;2022-10-04T10:34:35;1;1;
72706;PMS5003;62517;62.630;17.936;2022-10-04T10:37:28;2;2;
72706;PMS5003;62517;62.630;17.936;2022-10-04T10:40:29;3;1;
72706;PMS5003;62517;62.630;17.936;2022-10-04T10:43:14;2;1;
72706;PMS5003;62517;62.630;17.936;2022-10-04T10:45:57;2;1;
72706;PMS5003;62517;62.630;17.936;2022-10-04T10:48:38;3;2;
72706;PMS5003;62517;62.630;17.936;2022-10-04T10:51:27;1;1;
72706;PMS5003;62517;62.630;17.936;2022-10-04T10:54:16;1;1;
72706;PMS5003;62517;62.630;17.936;2022-10-04T10:57:05;3;2;
72706;PMS5003;62517;62.630;17.936;2022-10-04T11:00:22;2;2;
72706;PMS5003;62517;62.630;17.936;2022-10-04T11:07:41;1;1;
72706;PMS5003;62517;62.630;17.936;2022-10-04T11:15:04;2;1;
72706;PMS5003;62517;62.630;17.936;2022-10-04T11:18:03;1;1;
72706;PMS5003;62517;62.630;17.936;2022-10-04T11:21:58;1;1;
72706;PMS5003;62517;62.630;17.936;2022-10-04T11:25:40;1;1;
72706;PMS5003;62517;62.630;17.936;2022-10-04T11:28:20;1;1;
72706;PMS5003;62517;62.630;17.936;2022-10-04T11:31:19;1;1;
72706;PMS5003;62517;62.630;17.936;2022-10-04T11:34:10;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T11:36:57;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T11:39:42;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T11:42:29;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T11:45:19;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T11:48:04;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T11:50:50;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T11:53:45;1;1;
72706;PMS5003;62517;62.630;17.936;2022-10-04T11:56:37;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T11:59:17;1;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T12:02:06;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T12:05:29;1;1;
72706;PMS5003;62517;62.630;17.936;2022-10-04T12:08:12;1;1;
72706;PMS5003;62517;62.630;17.936;2022-10-04T12:10:57;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T12:13:52;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T12:16:35;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T12:20:28;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T12:24:20;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T12:27:09;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T12:30:13;1;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T12:32:57;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T12:35:35;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T12:39:02;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T12:41:46;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T12:44:29;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T12:47:25;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T12:50:25;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T12:53:05;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T12:55:50;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T12:58:32;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T13:01:14;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T13:04:02;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T13:06:41;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T13:09:24;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T13:12:09;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T13:14:55;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T13:17:42;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T13:20:25;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T13:23:12;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T13:26:00;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T13:28:46;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T13:31:21;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T13:33:56;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T13:36:37;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T13:39:22;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T13:42:06;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T13:44:50;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T13:47:30;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T13:50:22;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T13:53:01;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T13:55:44;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T13:58:27;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T14:01:15;0;0;
72706;PMS5003;62517;62.630;17.936;2022-10-04T14:04:03;0;0;
