sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2022-10-04T00:02:25;18.88
56484;DS18B20;42385;0.000;0.000;2022-10-04T00:05:30;18.94
56484;DS18B20;42385;0.000;0.000;2022-10-04T00:08:46;18.88
56484;DS18B20;42385;0.000;0.000;2022-10-04T00:11:52;18.88
56484;DS18B20;42385;0.000;0.000;2022-10-04T00:14:59;18.88
56484;DS18B20;42385;0.000;0.000;2022-10-04T00:21:13;18.88
56484;DS18B20;42385;0.000;0.000;2022-10-04T00:27:25;18.81
56484;DS18B20;42385;0.000;0.000;2022-10-04T00:30:36;18.81
56484;DS18B20;42385;0.000;0.000;2022-10-04T00:37:14;18.81
56484;DS18B20;42385;0.000;0.000;2022-10-04T00:40:17;18.75
56484;DS18B20;42385;0.000;0.000;2022-10-04T00:43:36;18.81
56484;DS18B20;42385;0.000;0.000;2022-10-04T00:46:40;18.81
56484;DS18B20;42385;0.000;0.000;2022-10-04T00:49:45;18.81
56484;DS18B20;42385;0.000;0.000;2022-10-04T00:52:52;18.75
56484;DS18B20;42385;0.000;0.000;2022-10-04T00:55:58;18.75
56484;DS18B20;42385;0.000;0.000;2022-10-04T01:02:20;18.69
56484;DS18B20;42385;0.000;0.000;2022-10-04T01:05:24;18.75
56484;DS18B20;42385;0.000;0.000;2022-10-04T01:08:31;18.75
56484;DS18B20;42385;0.000;0.000;2022-10-04T01:11:41;18.75
56484;DS18B20;42385;0.000;0.000;2022-10-04T01:15:02;18.69
56484;DS18B20;42385;0.000;0.000;2022-10-04T01:21:27;18.69
56484;DS18B20;42385;0.000;0.000;2022-10-04T01:24:35;18.69
56484;DS18B20;42385;0.000;0.000;2022-10-04T01:27:42;18.69
56484;DS18B20;42385;0.000;0.000;2022-10-04T01:30:45;18.69
56484;DS18B20;42385;0.000;0.000;2022-10-04T01:33:47;18.69
56484;DS18B20;42385;0.000;0.000;2022-10-04T01:36:51;18.69
56484;DS18B20;42385;0.000;0.000;2022-10-04T01:39:55;18.69
56484;DS18B20;42385;0.000;0.000;2022-10-04T01:43:01;18.63
56484;DS18B20;42385;0.000;0.000;2022-10-04T01:46:18;18.63
56484;DS18B20;42385;0.000;0.000;2022-10-04T01:49:25;18.63
56484;DS18B20;42385;0.000;0.000;2022-10-04T01:52:43;18.63
56484;DS18B20;42385;0.000;0.000;2022-10-04T01:55:50;18.56
56484;DS18B20;42385;0.000;0.000;2022-10-04T01:59:00;18.56
56484;DS18B20;42385;0.000;0.000;2022-10-04T02:02:16;18.56
56484;DS18B20;42385;0.000;0.000;2022-10-04T02:05:31;18.56
56484;DS18B20;42385;0.000;0.000;2022-10-04T02:08:37;18.56
56484;DS18B20;42385;0.000;0.000;2022-10-04T02:11:42;18.56
56484;DS18B20;42385;0.000;0.000;2022-10-04T02:14:50;18.56
56484;DS18B20;42385;0.000;0.000;2022-10-04T02:17:57;18.56
56484;DS18B20;42385;0.000;0.000;2022-10-04T02:21:00;18.56
56484;DS18B20;42385;0.000;0.000;2022-10-04T02:24:02;18.56
56484;DS18B20;42385;0.000;0.000;2022-10-04T02:27:05;18.50
56484;DS18B20;42385;0.000;0.000;2022-10-04T02:30:09;18.50
56484;DS18B20;42385;0.000;0.000;2022-10-04T02:33:12;18.50
56484;DS18B20;42385;0.000;0.000;2022-10-04T02:36:15;18.50
56484;DS18B20;42385;0.000;0.000;2022-10-04T02:39:28;18.50
56484;DS18B20;42385;0.000;0.000;2022-10-04T02:42:40;18.50
56484;DS18B20;42385;0.000;0.000;2022-10-04T02:45:52;18.50
56484;DS18B20;42385;0.000;0.000;2022-10-04T02:48:59;18.44
56484;DS18B20;42385;0.000;0.000;2022-10-04T02:52:09;18.44
56484;DS18B20;42385;0.000;0.000;2022-10-04T02:55:16;18.44
56484;DS18B20;42385;0.000;0.000;2022-10-04T02:58:22;18.44
56484;DS18B20;42385;0.000;0.000;2022-10-04T03:01:27;18.44
56484;DS18B20;42385;0.000;0.000;2022-10-04T03:04:36;18.44
56484;DS18B20;42385;0.000;0.000;2022-10-04T03:07:40;18.44
56484;DS18B20;42385;0.000;0.000;2022-10-04T03:10:43;18.44
56484;DS18B20;42385;0.000;0.000;2022-10-04T03:13:48;18.44
56484;DS18B20;42385;0.000;0.000;2022-10-04T03:16:52;18.38
56484;DS18B20;42385;0.000;0.000;2022-10-04T03:19:55;18.44
56484;DS18B20;42385;0.000;0.000;2022-10-04T03:22:58;18.38
56484;DS18B20;42385;0.000;0.000;2022-10-04T03:29:22;18.38
56484;DS18B20;42385;0.000;0.000;2022-10-04T03:32:25;18.38
56484;DS18B20;42385;0.000;0.000;2022-10-04T03:35:36;18.31
56484;DS18B20;42385;0.000;0.000;2022-10-04T03:38:39;18.38
56484;DS18B20;42385;0.000;0.000;2022-10-04T03:41:41;18.38
56484;DS18B20;42385;0.000;0.000;2022-10-04T03:44:45;18.31
56484;DS18B20;42385;0.000;0.000;2022-10-04T03:47:49;18.31
56484;DS18B20;42385;0.000;0.000;2022-10-04T03:50:52;18.31
56484;DS18B20;42385;0.000;0.000;2022-10-04T03:53:57;18.31
56484;DS18B20;42385;0.000;0.000;2022-10-04T03:57:02;18.31
56484;DS18B20;42385;0.000;0.000;2022-10-04T04:00:05;18.31
56484;DS18B20;42385;0.000;0.000;2022-10-04T04:03:11;18.25
56484;DS18B20;42385;0.000;0.000;2022-10-04T04:06:17;18.25
56484;DS18B20;42385;0.000;0.000;2022-10-04T04:09:52;18.25
56484;DS18B20;42385;0.000;0.000;2022-10-04T04:16:02;18.25
56484;DS18B20;42385;0.000;0.000;2022-10-04T04:19:12;18.25
56484;DS18B20;42385;0.000;0.000;2022-10-04T04:22:17;18.25
56484;DS18B20;42385;0.000;0.000;2022-10-04T04:25:19;18.25
56484;DS18B20;42385;0.000;0.000;2022-10-04T04:31:53;18.25
56484;DS18B20;42385;0.000;0.000;2022-10-04T04:34:59;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-04T04:38:20;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-04T04:41:24;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-04T04:44:27;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-04T04:47:36;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-04T04:50:40;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-04T04:53:42;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-04T04:56:47;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-04T04:59:54;18.13
56484;DS18B20;42385;0.000;0.000;2022-10-04T05:03:00;18.13
56484;DS18B20;42385;0.000;0.000;2022-10-04T05:06:02;18.13
56484;DS18B20;42385;0.000;0.000;2022-10-04T05:09:38;18.13
56484;DS18B20;42385;0.000;0.000;2022-10-04T05:12:40;18.13
56484;DS18B20;42385;0.000;0.000;2022-10-04T05:15:43;18.13
56484;DS18B20;42385;0.000;0.000;2022-10-04T05:18:45;18.06
56484;DS18B20;42385;0.000;0.000;2022-10-04T05:21:50;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-04T05:25:00;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-04T05:28:04;18.13
56484;DS18B20;42385;0.000;0.000;2022-10-04T05:31:29;18.13
56484;DS18B20;42385;0.000;0.000;2022-10-04T05:34:38;18.13
56484;DS18B20;42385;0.000;0.000;2022-10-04T05:37:52;18.06
56484;DS18B20;42385;0.000;0.000;2022-10-04T05:41:16;18.06
56484;DS18B20;42385;0.000;0.000;2022-10-04T05:47:49;18.13
56484;DS18B20;42385;0.000;0.000;2022-10-04T05:50:52;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-04T05:53:56;18.13
56484;DS18B20;42385;0.000;0.000;2022-10-04T06:00:19;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-04T06:19:54;18.13
56484;DS18B20;42385;0.000;0.000;2022-10-04T06:23:00;18.13
56484;DS18B20;42385;0.000;0.000;2022-10-04T06:26:27;18.13
56484;DS18B20;42385;0.000;0.000;2022-10-04T06:29:37;18.13
56484;DS18B20;42385;0.000;0.000;2022-10-04T06:33:01;18.06
56484;DS18B20;42385;0.000;0.000;2022-10-04T06:39:30;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-04T06:49:10;18.13
56484;DS18B20;42385;0.000;0.000;2022-10-04T06:52:48;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-04T06:56:30;18.13
56484;DS18B20;42385;0.000;0.000;2022-10-04T06:59:48;18.06
56484;DS18B20;42385;0.000;0.000;2022-10-04T07:06:29;18.00
56484;DS18B20;42385;0.000;0.000;2022-10-04T07:09:32;18.00
56484;DS18B20;42385;0.000;0.000;2022-10-04T07:12:39;18.00
56484;DS18B20;42385;0.000;0.000;2022-10-04T07:22:40;17.94
56484;DS18B20;42385;0.000;0.000;2022-10-04T07:25:50;18.06
56484;DS18B20;42385;0.000;0.000;2022-10-04T07:28:56;18.06
56484;DS18B20;42385;0.000;0.000;2022-10-04T07:32:27;18.06
56484;DS18B20;42385;0.000;0.000;2022-10-04T07:35:47;18.06
56484;DS18B20;42385;0.000;0.000;2022-10-04T07:39:03;18.06
56484;DS18B20;42385;0.000;0.000;2022-10-04T07:42:34;18.06
56484;DS18B20;42385;0.000;0.000;2022-10-04T07:45:39;18.00
56484;DS18B20;42385;0.000;0.000;2022-10-04T07:48:42;18.00
56484;DS18B20;42385;0.000;0.000;2022-10-04T07:55:01;18.00
56484;DS18B20;42385;0.000;0.000;2022-10-04T07:58:39;18.06
56484;DS18B20;42385;0.000;0.000;2022-10-04T08:02:00;18.06
56484;DS18B20;42385;0.000;0.000;2022-10-04T08:05:23;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-04T08:12:11;18.31
56484;DS18B20;42385;0.000;0.000;2022-10-04T08:18:48;18.44
56484;DS18B20;42385;0.000;0.000;2022-10-04T08:28:54;18.38
56484;DS18B20;42385;0.000;0.000;2022-10-04T08:35:59;18.38
56484;DS18B20;42385;0.000;0.000;2022-10-04T08:39:02;16.69
56484;DS18B20;42385;0.000;0.000;2022-10-04T08:42:18;16.63
56484;DS18B20;42385;0.000;0.000;2022-10-04T08:50:12;16.94
56484;DS18B20;42385;0.000;0.000;2022-10-04T08:57:13;16.25
56484;DS18B20;42385;0.000;0.000;2022-10-04T09:17:51;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-04T09:21:15;18.25
56484;DS18B20;42385;0.000;0.000;2022-10-04T09:51:27;17.31
56484;DS18B20;42385;0.000;0.000;2022-10-04T10:01:34;17.00
56484;DS18B20;42385;0.000;0.000;2022-10-04T10:04:47;17.63
56484;DS18B20;42385;0.000;0.000;2022-10-04T10:08:02;17.75
56484;DS18B20;42385;0.000;0.000;2022-10-04T10:15:48;17.81
56484;DS18B20;42385;0.000;0.000;2022-10-04T10:26:08;17.88
56484;DS18B20;42385;0.000;0.000;2022-10-04T10:42:53;17.31
56484;DS18B20;42385;0.000;0.000;2022-10-04T10:49:25;17.44
56484;DS18B20;42385;0.000;0.000;2022-10-04T10:52:55;17.38
56484;DS18B20;42385;0.000;0.000;2022-10-04T11:16:17;17.81
56484;DS18B20;42385;0.000;0.000;2022-10-04T11:19:49;17.94
56484;DS18B20;42385;0.000;0.000;2022-10-04T11:26:42;18.00
56484;DS18B20;42385;0.000;0.000;2022-10-04T11:30:07;17.94
56484;DS18B20;42385;0.000;0.000;2022-10-04T11:36:52;17.88
56484;DS18B20;42385;0.000;0.000;2022-10-04T11:49:40;18.06
56484;DS18B20;42385;0.000;0.000;2022-10-04T12:09:27;18.50
56484;DS18B20;42385;0.000;0.000;2022-10-04T12:15:59;18.75
56484;DS18B20;42385;0.000;0.000;2022-10-04T12:19:22;18.69
56484;DS18B20;42385;0.000;0.000;2022-10-04T12:26:27;18.63
56484;DS18B20;42385;0.000;0.000;2022-10-04T12:33:35;18.81
56484;DS18B20;42385;0.000;0.000;2022-10-04T12:40:25;19.00
56484;DS18B20;42385;0.000;0.000;2022-10-04T13:03:38;19.69
56484;DS18B20;42385;0.000;0.000;2022-10-04T13:14:06;19.75
56484;DS18B20;42385;0.000;0.000;2022-10-04T13:24:06;19.88
56484;DS18B20;42385;0.000;0.000;2022-10-04T13:27:16;19.94
56484;DS18B20;42385;0.000;0.000;2022-10-04T13:30:25;20.06
56484;DS18B20;42385;0.000;0.000;2022-10-04T13:33:56;20.25
56484;DS18B20;42385;0.000;0.000;2022-10-04T13:51:34;20.31
56484;DS18B20;42385;0.000;0.000;2022-10-04T13:54:51;20.19
56484;DS18B20;42385;0.000;0.000;2022-10-04T14:08:37;20.25
56484;DS18B20;42385;0.000;0.000;2022-10-04T14:25:43;20.75
56484;DS18B20;42385;0.000;0.000;2022-10-04T14:29:03;20.69
56484;DS18B20;42385;0.000;0.000;2022-10-04T14:42:37;20.94
56484;DS18B20;42385;0.000;0.000;2022-10-04T14:55:51;20.81
56484;DS18B20;42385;0.000;0.000;2022-10-04T15:03:16;20.81
56484;DS18B20;42385;0.000;0.000;2022-10-04T15:09:56;20.56
56484;DS18B20;42385;0.000;0.000;2022-10-04T15:13:17;20.56
56484;DS18B20;42385;0.000;0.000;2022-10-04T15:16:44;20.25
56484;DS18B20;42385;0.000;0.000;2022-10-04T15:20:20;20.19
56484;DS18B20;42385;0.000;0.000;2022-10-04T15:23:37;20.13
56484;DS18B20;42385;0.000;0.000;2022-10-04T15:26:52;20.19
56484;DS18B20;42385;0.000;0.000;2022-10-04T15:30:27;20.25
56484;DS18B20;42385;0.000;0.000;2022-10-04T15:37:40;20.13
56484;DS18B20;42385;0.000;0.000;2022-10-04T15:41:17;20.13
56484;DS18B20;42385;0.000;0.000;2022-10-04T16:09:00;19.81
56484;DS18B20;42385;0.000;0.000;2022-10-04T16:15:35;19.69
56484;DS18B20;42385;0.000;0.000;2022-10-04T16:18:40;19.69
56484;DS18B20;42385;0.000;0.000;2022-10-04T16:21:53;19.69
56484;DS18B20;42385;0.000;0.000;2022-10-04T16:31:54;19.63
56484;DS18B20;42385;0.000;0.000;2022-10-04T16:38:35;19.56
56484;DS18B20;42385;0.000;0.000;2022-10-04T16:42:05;19.56
56484;DS18B20;42385;0.000;0.000;2022-10-04T16:48:33;19.56
56484;DS18B20;42385;0.000;0.000;2022-10-04T16:55:40;19.50
56484;DS18B20;42385;0.000;0.000;2022-10-04T16:59:04;19.44
56484;DS18B20;42385;0.000;0.000;2022-10-04T17:22:31;19.31
56484;DS18B20;42385;0.000;0.000;2022-10-04T17:25:43;19.31
56484;DS18B20;42385;0.000;0.000;2022-10-04T17:32:46;19.25
56484;DS18B20;42385;0.000;0.000;2022-10-04T17:36:09;19.31
56484;DS18B20;42385;0.000;0.000;2022-10-04T17:43:13;19.25
56484;DS18B20;42385;0.000;0.000;2022-10-04T17:46:26;19.25
56484;DS18B20;42385;0.000;0.000;2022-10-04T17:53:01;19.19
56484;DS18B20;42385;0.000;0.000;2022-10-04T17:56:42;19.19
56484;DS18B20;42385;0.000;0.000;2022-10-04T17:59:48;19.19
56484;DS18B20;42385;0.000;0.000;2022-10-04T18:03:12;19.19
56484;DS18B20;42385;0.000;0.000;2022-10-04T18:09:42;19.13
56484;DS18B20;42385;0.000;0.000;2022-10-04T18:13:12;19.13
56484;DS18B20;42385;0.000;0.000;2022-10-04T18:16:18;19.13
56484;DS18B20;42385;0.000;0.000;2022-10-04T18:19:38;19.06
56484;DS18B20;42385;0.000;0.000;2022-10-04T18:22:47;19.13
56484;DS18B20;42385;0.000;0.000;2022-10-04T18:25:52;19.06
56484;DS18B20;42385;0.000;0.000;2022-10-04T18:28:58;19.13
56484;DS18B20;42385;0.000;0.000;2022-10-04T18:38:30;19.13
56484;DS18B20;42385;0.000;0.000;2022-10-04T18:41:34;19.06
56484;DS18B20;42385;0.000;0.000;2022-10-04T18:45:00;19.06
56484;DS18B20;42385;0.000;0.000;2022-10-04T18:48:14;19.00
56484;DS18B20;42385;0.000;0.000;2022-10-04T18:51:24;19.00
56484;DS18B20;42385;0.000;0.000;2022-10-04T18:58:18;19.00
56484;DS18B20;42385;0.000;0.000;2022-10-04T19:01:58;19.00
56484;DS18B20;42385;0.000;0.000;2022-10-04T19:05:38;19.00
56484;DS18B20;42385;0.000;0.000;2022-10-04T19:12:12;18.94
56484;DS18B20;42385;0.000;0.000;2022-10-04T19:22:26;18.88
56484;DS18B20;42385;0.000;0.000;2022-10-04T19:28:40;18.94
56484;DS18B20;42385;0.000;0.000;2022-10-04T19:31:57;18.88
56484;DS18B20;42385;0.000;0.000;2022-10-04T19:48:24;18.81
56484;DS18B20;42385;0.000;0.000;2022-10-04T19:51:47;18.81
56484;DS18B20;42385;0.000;0.000;2022-10-04T19:58:42;18.75
56484;DS18B20;42385;0.000;0.000;2022-10-04T20:01:47;18.75
56484;DS18B20;42385;0.000;0.000;2022-10-04T20:04:55;18.81
56484;DS18B20;42385;0.000;0.000;2022-10-04T20:07:58;18.75
56484;DS18B20;42385;0.000;0.000;2022-10-04T20:11:48;18.75
56484;DS18B20;42385;0.000;0.000;2022-10-04T20:21:34;18.75
56484;DS18B20;42385;0.000;0.000;2022-10-04T20:30:51;18.69
56484;DS18B20;42385;0.000;0.000;2022-10-04T20:33:54;18.69
56484;DS18B20;42385;0.000;0.000;2022-10-04T20:36:56;18.69
56484;DS18B20;42385;0.000;0.000;2022-10-04T20:39:58;18.69
56484;DS18B20;42385;0.000;0.000;2022-10-04T20:46:23;18.69
56484;DS18B20;42385;0.000;0.000;2022-10-04T20:49:25;18.63
56484;DS18B20;42385;0.000;0.000;2022-10-04T20:52:29;18.63
56484;DS18B20;42385;0.000;0.000;2022-10-04T20:55:34;18.63
56484;DS18B20;42385;0.000;0.000;2022-10-04T20:58:37;18.63
56484;DS18B20;42385;0.000;0.000;2022-10-04T21:01:41;18.63
56484;DS18B20;42385;0.000;0.000;2022-10-04T21:04:46;18.63
56484;DS18B20;42385;0.000;0.000;2022-10-04T21:08:10;18.56
56484;DS18B20;42385;0.000;0.000;2022-10-04T21:11:16;18.63
56484;DS18B20;42385;0.000;0.000;2022-10-04T21:14:28;18.56
56484;DS18B20;42385;0.000;0.000;2022-10-04T21:20:49;18.56
56484;DS18B20;42385;0.000;0.000;2022-10-04T21:23:52;18.56
56484;DS18B20;42385;0.000;0.000;2022-10-04T21:26:55;18.56
56484;DS18B20;42385;0.000;0.000;2022-10-04T21:30:05;18.56
56484;DS18B20;42385;0.000;0.000;2022-10-04T21:33:07;18.56
56484;DS18B20;42385;0.000;0.000;2022-10-04T21:36:09;18.56
56484;DS18B20;42385;0.000;0.000;2022-10-04T21:39:11;18.50
56484;DS18B20;42385;0.000;0.000;2022-10-04T21:42:14;18.50
56484;DS18B20;42385;0.000;0.000;2022-10-04T21:45:16;18.56
56484;DS18B20;42385;0.000;0.000;2022-10-04T21:48:18;18.50
56484;DS18B20;42385;0.000;0.000;2022-10-04T21:51:22;18.50
56484;DS18B20;42385;0.000;0.000;2022-10-04T21:54:24;18.50
56484;DS18B20;42385;0.000;0.000;2022-10-04T21:57:26;18.50
56484;DS18B20;42385;0.000;0.000;2022-10-04T22:00:35;18.50
56484;DS18B20;42385;0.000;0.000;2022-10-04T22:03:37;18.50
56484;DS18B20;42385;0.000;0.000;2022-10-04T22:06:39;18.44
56484;DS18B20;42385;0.000;0.000;2022-10-04T22:09:42;18.44
56484;DS18B20;42385;0.000;0.000;2022-10-04T22:12:44;18.44
56484;DS18B20;42385;0.000;0.000;2022-10-04T22:15:46;18.50
56484;DS18B20;42385;0.000;0.000;2022-10-04T22:18:48;18.44
56484;DS18B20;42385;0.000;0.000;2022-10-04T22:21:50;18.44
56484;DS18B20;42385;0.000;0.000;2022-10-04T22:24:52;18.44
56484;DS18B20;42385;0.000;0.000;2022-10-04T22:27:54;18.44
56484;DS18B20;42385;0.000;0.000;2022-10-04T22:30:58;18.44
56484;DS18B20;42385;0.000;0.000;2022-10-04T22:34:01;18.44
56484;DS18B20;42385;0.000;0.000;2022-10-04T22:37:04;18.44
56484;DS18B20;42385;0.000;0.000;2022-10-04T22:40:15;18.44
56484;DS18B20;42385;0.000;0.000;2022-10-04T22:43:18;18.44
56484;DS18B20;42385;0.000;0.000;2022-10-04T22:46:20;18.44
56484;DS18B20;42385;0.000;0.000;2022-10-04T22:49:28;18.38
56484;DS18B20;42385;0.000;0.000;2022-10-04T22:52:31;18.38
56484;DS18B20;42385;0.000;0.000;2022-10-04T22:55:33;18.38
56484;DS18B20;42385;0.000;0.000;2022-10-04T22:58:36;18.38
56484;DS18B20;42385;0.000;0.000;2022-10-04T23:01:38;18.38
56484;DS18B20;42385;0.000;0.000;2022-10-04T23:04:45;18.38
56484;DS18B20;42385;0.000;0.000;2022-10-04T23:07:50;18.38
56484;DS18B20;42385;0.000;0.000;2022-10-04T23:10:53;18.38
56484;DS18B20;42385;0.000;0.000;2022-10-04T23:13:57;18.38
56484;DS18B20;42385;0.000;0.000;2022-10-04T23:16:59;18.38
56484;DS18B20;42385;0.000;0.000;2022-10-04T23:20:12;18.38
56484;DS18B20;42385;0.000;0.000;2022-10-04T23:23:15;18.31
56484;DS18B20;42385;0.000;0.000;2022-10-04T23:26:23;18.31
56484;DS18B20;42385;0.000;0.000;2022-10-04T23:29:30;18.31
56484;DS18B20;42385;0.000;0.000;2022-10-04T23:32:33;18.31
56484;DS18B20;42385;0.000;0.000;2022-10-04T23:35:35;18.31
56484;DS18B20;42385;0.000;0.000;2022-10-04T23:38:37;18.31
56484;DS18B20;42385;0.000;0.000;2022-10-04T23:41:40;18.31
56484;DS18B20;42385;0.000;0.000;2022-10-04T23:44:43;18.25
56484;DS18B20;42385;0.000;0.000;2022-10-04T23:47:51;18.31
56484;DS18B20;42385;0.000;0.000;2022-10-04T23:50:56;18.25
56484;DS18B20;42385;0.000;0.000;2022-10-04T23:53:58;18.25
56484;DS18B20;42385;0.000;0.000;2022-10-04T23:57:00;18.25
