sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T00:00:48;6;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T00:03:17;5;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T00:05:38;5;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T00:08:06;6;6;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T00:10:29;6;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T00:12:55;5;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T00:15:19;7;7;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T00:17:44;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T00:22:34;5;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T00:27:25;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T00:34:44;5;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T00:39:37;5;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T00:41:57;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T00:44:21;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T00:46:46;6;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T00:49:11;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T00:51:37;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T00:54:03;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T00:56:29;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T01:01:17;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T01:03:42;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T01:06:07;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T01:08:33;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T01:10:58;5;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T01:13:24;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T01:15:49;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T01:18:14;5;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T01:20:38;5;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T01:23:03;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T01:27:53;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T01:30:19;6;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T01:32:44;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T01:35:10;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T01:37:34;5;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T01:39:59;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T01:42:26;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T01:44:50;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T01:47:15;5;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T01:49:40;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T01:52:06;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T01:54:32;4;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T01:56:56;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T01:59:23;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T02:01:46;5;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T02:04:12;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T02:06:37;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T02:09:01;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T02:11:26;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T02:13:52;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T02:16:17;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T02:18:42;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T02:21:07;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T02:23:32;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T02:25:57;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T02:28:22;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T02:30:48;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T02:33:13;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T02:35:42;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T02:38:06;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T02:40:29;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T02:42:55;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T02:45:20;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T02:47:44;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T02:50:15;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T02:52:35;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T02:54:59;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T02:57:24;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T02:59:50;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T03:04:40;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T03:07:05;3;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T03:09:30;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T03:11:55;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T03:14:21;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T03:16:46;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T03:19:11;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T03:21:36;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T03:24:01;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T03:26:27;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T03:28:51;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T03:31:16;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T03:33:41;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T03:36:10;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T03:38:32;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T03:40:57;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T03:43:23;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T03:45:47;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T03:48:13;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T03:50:38;3;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T03:53:04;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T03:55:30;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T03:57:53;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T04:00:18;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T04:02:44;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T04:05:09;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T04:07:35;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T04:10:00;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T04:12:24;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T04:14:50;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T04:17:16;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T04:19:39;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T04:22:04;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T04:24:30;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T04:26:55;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T04:29:21;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T04:31:46;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T04:36:38;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T04:41:26;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T04:43:51;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T04:46:16;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T04:48:41;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T04:51:06;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T04:53:31;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T04:55:57;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T04:58:23;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T05:00:48;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T05:03:16;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T05:05:37;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T05:08:04;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T05:10:28;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T05:12:52;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T05:15:18;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T05:17:43;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T05:20:09;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T05:22:33;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T05:24:59;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T05:27:25;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T05:29:58;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T05:32:17;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T05:34:39;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T05:37:11;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T05:39:31;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T05:41:58;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T05:44:22;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T05:46:44;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T05:49:11;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T05:51:46;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T05:54:00;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T05:58:54;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T06:01:20;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T06:03:44;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T06:06:08;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T06:08:35;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T06:11:01;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T06:13:25;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T06:15:50;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T06:18:16;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T06:20:43;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T06:23:05;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T06:25:28;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T06:27:53;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T06:30:17;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T06:32:46;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T06:35:09;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T06:40:02;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T06:42:31;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T06:47:18;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T06:49:40;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T06:52:08;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T06:54:33;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T06:56:59;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T06:59:21;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T07:01:46;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T07:04:11;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T07:06:35;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T07:08:59;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T07:11:25;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T07:13:51;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T07:18:43;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T07:21:06;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T07:23:31;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T07:25:56;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T07:28:22;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T07:30:46;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T07:33:12;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T07:35:38;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T07:38:04;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T07:40:27;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T07:42:52;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T07:45:17;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T07:47:41;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T07:52:36;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T07:54:58;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T07:57:24;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T07:59:48;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T08:02:15;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T08:04:38;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T08:07:04;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T08:09:32;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T08:11:56;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T08:14:22;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T08:16:44;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T08:19:17;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T08:21:37;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T08:24:03;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T08:26:28;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T08:28:51;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T08:31:17;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T08:33:44;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T08:36:08;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T08:38:35;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T08:43:23;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T08:48:16;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T08:55:32;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T09:00:18;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T09:05:12;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T09:07:37;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T09:14:52;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T09:19:38;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T09:26:54;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T09:31:47;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T09:34:12;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T09:36:38;6;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T09:39:05;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T09:48:40;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T09:51:11;6;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T09:53:37;5;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T09:56:01;5;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T09:58:26;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T10:00:47;9;8;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T10:08:06;7;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T10:10:31;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T10:15:20;7;6;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T10:17:44;6;6;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T10:20:13;6;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T10:25:02;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T10:29:55;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T10:34:45;5;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T10:37:08;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T10:39:35;4;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T10:44:26;5;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T10:46:50;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T10:49:16;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T10:56:30;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T10:58:55;12;11;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T11:06:09;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T11:11:00;12;12;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T11:20:41;11;8;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T11:27:54;7;7;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T11:30:19;6;6;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T11:37:39;7;6;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T11:40:03;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T11:42:27;6;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T11:44:55;6;6;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T11:49:47;5;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T11:52:10;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T11:59:23;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T12:06:38;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T12:09:02;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T12:13:54;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T12:21:10;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T12:26:00;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T12:30:54;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T12:35:42;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T12:40:27;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T12:42:53;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T12:47:46;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T12:50:11;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T12:52:37;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T12:54:59;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T12:57:28;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T12:59:51;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T13:04:39;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T13:07:08;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T13:09:32;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T13:11:58;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T13:16:45;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T13:19:10;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T13:24:01;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T13:28:51;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T13:31:17;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T13:33:41;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T13:36:06;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T13:38:34;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T13:40:59;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T13:45:49;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T13:50:37;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T13:53:04;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T13:55:27;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T13:57:52;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T14:00:18;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T14:07:35;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T14:10:00;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T14:14:52;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T14:19:42;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T14:29:22;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T14:31:49;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T14:36:40;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T14:39:05;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T14:46:16;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T14:48:42;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T14:53:30;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T14:55:59;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T14:58:21;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T15:00:51;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T15:03:13;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T15:05:38;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T15:10:26;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T15:12:55;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T15:15:19;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T15:17:42;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T15:20:06;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T15:22:35;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T15:24:55;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T15:27:23;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T15:29:50;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T15:32:14;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T15:34:37;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T15:37:03;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T15:41:52;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T15:46:43;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T15:49:11;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T15:51:36;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T15:56:24;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T15:58:50;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T16:01:18;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T16:03:38;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T16:06:03;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T16:08:30;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T16:10:57;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T16:13:24;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T16:15:43;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T16:18:15;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T16:30:15;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-04T16:32:39;0;0;
