sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66463;Laerm;56827;52.178;4.500;2022-10-04T00:00:10;32.82;31.04;34.29;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:00:27;35.66;32.57;38.50;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:00:40;33.16;31.55;35.70;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:00:56;34.10;31.72;37.89;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:01:08;34.22;32.06;36.64;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:01:20;34.23;31.38;40.72;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:01:52;32.48;30.97;33.74;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:02:34;32.44;30.72;34.48;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:02:43;33.18;31.11;35.24;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:02:45;32.76;31.18;35.41;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:03:02;33.46;32.34;37.36;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:03:21;34.63;32.16;37.37;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:03:42;34.05;31.90;37.03;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:04:43;32.38;30.27;36.23;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:04:57;33.53;31.86;35.21;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:05:13;32.48;30.80;34.90;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:05:25;32.56;31.19;39.64;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:05:35;33.36;31.51;35.21;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:05:50;34.19;31.78;42.08;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:06:03;34.10;31.14;42.12;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:06:16;42.06;31.47;55.88;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:06:28;35.75;31.36;44.42;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:06:42;38.54;30.44;56.72;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:07:05;35.10;31.06;48.44;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:07:17;37.13;31.69;52.54;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:07:31;33.64;31.43;38.99;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:07:44;33.77;32.25;38.69;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:07:57;35.60;31.06;48.86;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:08:21;48.27;31.07;61.70;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:08:44;32.64;30.34;40.68;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:09:07;32.79;30.99;34.77;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:09:24;32.90;31.00;35.66;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:09:40;37.18;32.97;42.02;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:10:02;33.70;31.55;45.07;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:10:20;34.00;31.43;43.85;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:10:32;33.03;31.01;42.37;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:10:43;33.99;31.67;38.37;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:11:00;33.30;31.40;35.04;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:11:24;33.76;31.84;36.57;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:11:35;33.71;30.64;39.85;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:11:46;33.81;31.29;37.23;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:11:57;33.86;31.41;37.36;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:12:13;33.43;31.21;40.28;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:12:27;33.35;31.12;36.37;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:12:44;33.27;30.77;36.21;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:12:59;33.64;31.56;41.05;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:13:15;35.48;31.70;41.59;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:13:27;33.03;31.34;34.69;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:13:38;33.61;31.59;39.30;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:13:50;32.41;30.83;34.52;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:14:08;32.50;30.81;39.14;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:14:25;32.50;30.40;34.22;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:14:37;36.79;31.79;45.18;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:14:49;34.09;31.04;40.59;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:15:04;33.05;30.78;44.20;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:15:27;32.29;30.33;35.15;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:15:38;31.76;30.27;34.22;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:15:48;32.18;30.57;34.89;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:15:59;32.13;30.66;34.29;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:16:11;32.59;30.88;34.16;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:16:37;32.05;30.42;33.64;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:16:48;32.47;30.71;34.29;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:16:59;32.07;30.45;33.85;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:17:19;32.25;30.48;34.34;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:17:32;32.35;31.01;33.72;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:17:44;32.51;30.82;33.90;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:18:38;34.82;33.06;37.17;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:18:53;33.66;32.15;34.86;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:19:36;32.88;31.14;35.24;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:19:48;32.26;29.84;35.36;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:19:58;32.35;30.40;34.00;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:20:58;34.62;30.68;42.92;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:21:09;32.12;30.51;34.82;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:21:19;32.77;31.32;34.99;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:22:07;33.37;31.52;35.36;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:22:18;32.78;30.76;37.45;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:22:29;33.70;31.91;36.05;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:22:40;32.62;30.29;36.31;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:23:43;31.57;29.81;33.21;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:23:54;31.32;29.51;33.47;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:24:32;32.27;30.92;34.40;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:25:33;32.08;30.52;35.18;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:25:43;32.69;30.32;37.53;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:25:57;31.86;30.09;34.26;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:27:30;32.14;30.21;36.37;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:28:13;32.55;30.84;38.71;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:28:41;31.93;30.30;38.97;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:28:51;31.96;30.24;34.09;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:29:32;32.32;30.32;37.12;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:29:43;32.94;31.05;38.18;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:30:19;32.12;29.75;37.19;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:30:36;32.65;30.32;39.01;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:31:27;32.76;29.94;39.86;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:31:47;32.59;30.43;36.48;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:32:03;32.03;30.34;34.51;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:32:25;31.23;30.09;32.93;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:32:59;32.11;30.02;35.58;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:33:10;31.93;30.16;34.77;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:33:57;32.15;30.13;35.71;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:34:45;31.18;30.05;32.89;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:34:57;31.94;29.60;37.62;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:35:47;31.09;29.63;32.46;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:35:58;31.00;29.01;33.46;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:36:34;31.22;29.76;33.13;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:36:49;31.71;30.15;33.51;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:37:01;31.97;30.38;33.33;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:37:12;32.12;30.49;41.23;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:37:23;33.11;30.72;36.05;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:38:16;31.76;30.02;37.17;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:38:34;32.21;30.02;47.00;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:38:44;35.84;30.46;49.57;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:39:43;33.92;31.05;39.12;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:39:58;36.24;33.93;39.35;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:40:10;41.08;36.61;45.00;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:40:25;41.26;38.30;44.98;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:40:50;38.97;35.04;41.66;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:41:03;33.72;31.03;36.81;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:41:15;31.76;30.25;33.88;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:41:25;31.58;30.32;33.04;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:42:22;31.92;30.28;33.80;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:42:35;32.65;30.60;35.52;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:42:49;33.21;31.59;35.37;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:43:03;33.56;31.35;36.00;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:43:45;34.17;31.30;37.11;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:43:56;34.20;31.97;36.29;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:44:09;39.89;34.08;47.76;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:44:32;41.94;37.12;46.39;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:44:48;40.45;33.94;48.13;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:45:19;33.85;30.64;38.71;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:45:44;32.74;30.96;34.69;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:46:06;32.03;30.53;33.72;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:46:20;33.05;30.84;45.35;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:46:33;32.12;30.44;34.01;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:46:44;33.12;31.66;39.32;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:46:55;35.85;33.87;37.97;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:48:30;41.00;31.55;53.36;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:48:43;38.13;31.66;51.74;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:48:56;37.88;32.30;52.77;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:49:08;35.02;32.89;36.67;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:49:19;35.01;33.38;36.70;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:49:32;34.37;33.15;35.88;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:49:46;34.31;32.28;43.34;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:50:04;32.97;31.37;35.38;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:50:17;33.06;31.16;35.66;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:50:36;35.35;31.04;51.75;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:50:48;47.27;32.66;64.34;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:51:08;42.55;32.66;60.57;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:52:21;32.01;30.67;33.97;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:52:34;33.70;30.33;37.77;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:52:50;31.87;30.54;33.68;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:53:03;31.46;30.34;33.03;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:53:39;31.95;30.17;34.14;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:54:09;33.05;30.98;37.65;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:54:22;32.35;30.49;36.92;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:54:43;33.45;31.05;37.80;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:54:56;35.08;32.81;37.38;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:55:09;33.94;31.57;36.57;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:55:38;32.98;30.90;34.97;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:55:57;33.31;31.91;35.28;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:56:11;34.99;31.43;37.81;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:56:31;34.55;31.76;37.40;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:56:55;43.00;37.44;49.56;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:57:07;46.38;40.28;50.93;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:57:21;47.14;41.81;52.51;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:57:39;43.09;38.47;47.07;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:57:53;39.09;36.15;42.75;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:58:13;36.98;33.73;39.83;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:58:29;35.44;31.59;39.37;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:59:03;32.68;30.92;36.45;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:59:19;32.45;30.61;38.38;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:59:37;33.89;30.97;36.41;;
66463;Laerm;56827;52.178;4.500;2022-10-04T00:59:54;34.20;31.70;36.29;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:00:07;38.39;33.99;42.04;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:00:21;39.84;35.26;44.37;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:00:31;37.14;34.25;39.37;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:00:43;36.83;34.60;41.05;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:00:54;34.95;31.93;36.99;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:01:06;32.47;31.07;34.03;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:01:18;36.00;31.07;43.55;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:01:32;35.23;31.51;41.35;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:01:44;33.00;31.03;34.72;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:02:45;36.29;34.09;38.78;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:03:02;39.04;35.52;41.49;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:03:20;36.03;33.04;38.95;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:03:33;35.29;32.36;38.02;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:03:45;36.30;33.90;39.06;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:03:56;34.51;32.59;37.13;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:04:12;32.45;30.81;34.24;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:04:39;33.87;31.17;37.53;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:04:58;33.83;30.98;38.00;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:05:12;32.95;30.70;36.85;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:05:31;35.84;31.32;41.32;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:05:44;34.42;31.18;39.49;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:05:56;33.97;31.21;37.15;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:06:08;33.16;31.44;39.53;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:06:20;32.51;30.89;34.51;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:06:30;32.61;30.21;40.37;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:06:41;43.41;30.87;58.27;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:06:53;35.58;29.83;43.55;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:07:04;31.82;29.65;37.73;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:07:15;32.19;29.95;40.54;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:07:29;31.22;29.87;32.60;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:07:42;34.88;30.72;38.61;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:07:56;36.71;34.58;38.76;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:08:38;37.75;32.78;40.17;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:08:50;36.56;33.38;38.68;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:09:04;34.04;32.18;36.88;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:09:15;33.46;31.15;35.09;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:09:26;31.59;30.36;33.38;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:09:47;31.80;30.43;33.34;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:10:03;32.00;30.01;35.47;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:10:17;35.11;32.16;37.62;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:10:35;36.73;32.23;39.87;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:11:00;33.68;30.18;38.40;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:11:12;32.55;29.63;36.37;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:11:26;36.27;34.45;38.68;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:11:40;33.55;31.49;36.25;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:11:55;35.37;32.71;39.56;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:12:22;33.48;31.75;36.01;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:12:46;31.87;29.56;34.13;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:13:03;35.94;30.38;40.88;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:13:18;34.46;31.21;36.39;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:13:39;39.83;32.53;51.05;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:14:03;35.22;30.17;53.82;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:14:39;31.16;29.26;35.92;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:14:50;30.69;29.15;33.81;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:15:09;30.74;29.24;33.03;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:15:25;30.98;29.43;33.19;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:15:52;32.54;30.63;36.99;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:16:12;31.83;30.26;34.63;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:16:27;31.77;30.28;36.30;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:16:37;31.22;29.80;32.67;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:16:48;35.09;30.99;37.77;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:17:01;41.21;37.12;43.81;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:17:11;40.23;37.52;42.43;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:17:21;37.37;34.84;40.16;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:17:32;36.13;34.46;37.44;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:18:04;36.31;33.93;38.79;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:18:34;35.16;33.42;36.86;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:18:44;36.45;34.53;38.82;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:18:55;35.45;32.71;38.46;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:19:27;36.04;32.32;39.79;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:19:38;32.47;30.89;34.24;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:19:58;32.85;30.70;35.51;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:20:24;32.76;30.90;35.27;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:20:53;34.80;30.86;38.27;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:21:08;32.80;29.98;41.89;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:21:29;32.18;30.78;33.84;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:21:40;37.98;31.05;49.60;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:22:36;34.25;32.01;36.51;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:22:49;32.82;30.86;35.14;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:22:59;35.66;34.05;37.12;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:23:12;34.19;32.13;36.48;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:23:41;32.71;30.50;34.87;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:24:18;32.62;31.10;36.43;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:24:37;32.33;30.51;34.18;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:24:47;35.40;29.99;41.33;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:24:57;37.38;31.69;40.40;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:25:07;35.50;30.77;40.86;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:25:48;32.55;30.35;36.40;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:25:58;32.55;30.89;34.61;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:26:39;31.86;29.72;36.02;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:26:50;36.23;34.47;38.38;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:27:00;35.16;32.90;37.82;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:27:59;31.95;29.83;35.89;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:28:09;32.02;30.21;39.81;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:28:19;31.13;29.34;37.59;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:28:31;30.76;29.19;32.64;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:28:42;30.63;29.43;32.23;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:28:52;30.78;29.36;31.92;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:29:13;30.96;29.52;32.20;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:29:24;30.91;29.57;32.83;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:29:36;32.18;30.46;37.77;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:29:46;31.36;29.66;32.82;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:29:56;31.03;29.60;32.11;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:30:17;30.80;29.55;31.97;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:30:27;31.19;29.65;35.48;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:30:37;31.63;30.36;32.89;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:30:48;31.46;30.22;35.59;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:30:58;31.64;29.92;32.83;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:31:09;31.83;30.04;33.42;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:31:19;31.29;29.64;33.84;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:31:30;32.08;30.30;34.35;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:31:47;32.15;30.56;34.95;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:31:59;31.84;30.17;33.90;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:32:09;31.20;29.72;32.82;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:32:20;30.90;29.76;32.34;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:32:31;33.93;29.35;50.72;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:32:41;41.17;29.84;60.99;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:32:52;39.62;29.52;51.58;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:33:02;31.19;29.52;33.20;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:33:15;31.78;29.95;40.41;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:33:26;31.36;29.95;37.06;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:33:36;32.91;29.83;46.65;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:33:46;31.98;30.04;42.20;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:33:57;31.27;29.90;32.54;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:34:10;31.26;29.84;32.54;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:34:23;32.11;30.23;42.71;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:34:33;33.88;30.42;50.47;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:34:44;31.88;30.29;33.92;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:34:54;31.43;30.07;32.94;;
66463;Laerm;56827;52.178;4.500;2022-10-04T01:35:09;31.19;30.20;32.41;;
