sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73687;PMS7003;62257;48.376;-4.378;2022-10-04T00:00:57;4.25;2.75;2.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T00:03:31;2.00;2.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T00:06:00;2.00;2.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T00:11:13;1.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T00:13:49;1.25;0.25;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T00:16:22;1.25;1.25;1.25
73687;PMS7003;62257;48.376;-4.378;2022-10-04T00:22:08;1.00;1.00;0.75
73687;PMS7003;62257;48.376;-4.378;2022-10-04T00:24:37;0.25;0.25;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T00:27:25;1.00;1.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T00:35:44;1.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T00:37:56;1.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T00:41:05;2.25;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T00:43:32;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T00:46:10;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T00:48:47;1.00;1.00;0.50
73687;PMS7003;62257;48.376;-4.378;2022-10-04T00:54:13;1.50;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T00:56:50;1.00;1.00;0.75
73687;PMS7003;62257;48.376;-4.378;2022-10-04T01:07:32;1.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T01:10:13;1.50;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T01:20:48;1.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T01:23:32;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T01:25:58;0.25;0.25;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T01:28:24;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T01:30:50;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T01:33:17;1.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T01:35:42;1.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T01:38:08;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T01:40:35;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T01:43:11;0.75;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T01:45:47;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T01:48:20;0.25;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T01:51:06;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T01:53:41;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T01:56:49;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T01:59:34;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T02:02:26;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T02:05:05;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T02:07:34;0.25;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T02:10:03;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T02:12:33;1.25;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T02:15:00;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T02:17:31;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T02:20:01;1.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T02:22:34;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T02:25:00;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T02:27:27;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T02:30:03;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T02:32:31;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T02:35:16;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T02:37:43;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T02:40:13;1.75;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T02:47:43;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T02:52:56;0.25;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T02:55:35;1.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T02:58:06;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T03:00:35;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T03:05:59;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T03:08:31;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T03:11:07;0.50;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T03:13:35;0.25;0.25;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T03:16:03;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T03:18:30;1.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T03:20:56;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T03:23:25;2.00;0.75;0.75
73687;PMS7003;62257;48.376;-4.378;2022-10-04T03:28:26;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T03:30:52;1.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T03:33:20;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T03:35:49;1.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T03:38:17;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T03:41:05;1.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T03:43:30;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T03:46:01;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T03:48:39;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T03:51:11;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T03:53:51;0.75;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T03:56:31;0.75;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T03:59:01;1.50;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T04:07:09;0.25;0.25;0.25
73687;PMS7003;62257;48.376;-4.378;2022-10-04T04:09:43;2.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T04:12:45;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T04:15:09;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T04:17:37;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T04:20:50;0.50;0.50;0.25
73687;PMS7003;62257;48.376;-4.378;2022-10-04T04:25:41;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T04:28:31;3.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T04:31:05;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T04:33:55;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T04:36:24;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T04:39:05;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T04:42:10;0.75;0.75;0.25
73687;PMS7003;62257;48.376;-4.378;2022-10-04T04:44:50;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T04:47:35;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T04:50:12;0.75;0.75;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T04:52:44;0.75;0.75;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T04:55:19;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T04:57:48;1.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T05:00:18;1.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T05:02:54;1.75;1.75;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T05:05:23;1.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T05:08:02;1.00;1.00;0.75
73687;PMS7003;62257;48.376;-4.378;2022-10-04T05:10:34;3.00;2.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T05:13:00;1.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T05:15:30;1.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T05:17:58;4.75;1.50;1.25
73687;PMS7003;62257;48.376;-4.378;2022-10-04T05:20:24;1.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T05:22:50;2.75;2.75;2.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T05:25:28;1.50;1.50;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T05:27:57;2.00;2.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T05:30:42;1.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T05:33:19;1.50;1.50;1.50
73687;PMS7003;62257;48.376;-4.378;2022-10-04T05:38:48;2.00;2.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T05:41:26;3.00;3.00;2.75
73687;PMS7003;62257;48.376;-4.378;2022-10-04T05:43:58;1.75;1.75;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T05:46:26;1.75;1.75;1.50
73687;PMS7003;62257;48.376;-4.378;2022-10-04T05:49:00;3.75;2.25;2.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T05:51:33;2.00;2.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T05:54:11;2.75;2.75;2.25
73687;PMS7003;62257;48.376;-4.378;2022-10-04T05:59:20;2.50;2.50;2.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T06:04:33;3.25;3.00;3.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T06:20:40;2.75;2.75;2.25
73687;PMS7003;62257;48.376;-4.378;2022-10-04T06:23:14;6.25;6.25;6.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T06:25:49;2.75;2.00;1.25
73687;PMS7003;62257;48.376;-4.378;2022-10-04T06:31:24;1.25;1.25;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T06:36:26;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T06:52:44;0.75;0.75;0.75
73687;PMS7003;62257;48.376;-4.378;2022-10-04T07:06:37;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T07:09:29;1.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T07:12:00;1.75;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T07:14:35;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T07:17:11;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T07:19:46;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T07:22:29;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T07:25:21;0.50;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T07:33:42;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T07:36:12;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T07:38:44;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T07:44:24;1.00;1.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T07:46:54;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T07:49:26;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T07:57:48;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T08:05:36;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T08:15:51;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T08:21:07;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T08:26:14;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T08:29:17;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T09:08:10;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T09:14:06;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T09:17:00;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T09:19:53;1.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T09:25:16;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T09:58:44;1.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T10:46:58;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T10:49:30;1.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T11:09:25;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T11:57:29;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T12:08:22;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T12:20:02;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T12:53:12;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T13:01:08;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T13:12:37;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T13:15:20;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T13:20:44;1.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T13:31:51;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T13:34:24;1.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T13:53:36;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T14:24:15;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T14:35:38;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T14:44:14;0.75;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T14:53:00;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T15:01:14;0.25;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T15:06:23;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T15:08:57;0.50;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T15:14:37;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T15:17:07;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T15:22:50;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T15:25:35;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T15:30:55;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T15:33:28;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T16:00:20;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T16:05:40;1.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T16:30:38;1.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T16:33:25;2.00;0.75;0.75
73687;PMS7003;62257;48.376;-4.378;2022-10-04T16:38:42;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T16:41:53;1.25;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T16:44:29;1.25;0.25;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T16:47:00;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T16:49:44;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T16:57:34;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T17:00:25;1.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T17:05:55;0.75;0.25;0.25
73687;PMS7003;62257;48.376;-4.378;2022-10-04T17:09:00;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T17:11:47;1.50;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T17:14:48;1.50;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T17:19:47;1.50;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T17:30:13;0.75;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T17:38:20;1.50;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T17:52:45;1.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T17:55:48;1.00;1.00;0.75
73687;PMS7003;62257;48.376;-4.378;2022-10-04T17:58:24;1.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T18:01:03;1.00;1.00;0.75
73687;PMS7003;62257;48.376;-4.378;2022-10-04T18:03:41;1.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T18:06:16;2.25;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T18:08:55;1.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T18:11:41;1.00;1.00;0.75
73687;PMS7003;62257;48.376;-4.378;2022-10-04T18:16:55;1.50;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T18:22:20;2.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T18:30:27;2.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T18:32:53;1.75;1.75;1.75
73687;PMS7003;62257;48.376;-4.378;2022-10-04T18:35:31;3.00;2.50;1.75
73687;PMS7003;62257;48.376;-4.378;2022-10-04T18:43:27;4.00;3.25;3.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T18:48:39;1.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T18:52:22;1.25;1.25;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T19:05:25;1.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T19:11:11;1.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T19:19:33;2.00;0.25;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T19:37:53;1.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T19:43:33;1.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T19:48:52;2.00;1.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T19:53:52;1.75;1.75;1.50
73687;PMS7003;62257;48.376;-4.378;2022-10-04T19:56:27;2.75;2.00;1.25
73687;PMS7003;62257;48.376;-4.378;2022-10-04T19:59:04;2.25;2.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T20:01:34;3.00;2.00;1.50
73687;PMS7003;62257;48.376;-4.378;2022-10-04T20:04:00;1.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T20:06:53;1.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T20:11:50;2.00;2.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T20:21:39;2.00;2.00;1.25
73687;PMS7003;62257;48.376;-4.378;2022-10-04T20:24:05;5.50;1.25;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T20:26:41;3.50;2.00;1.75
73687;PMS7003;62257;48.376;-4.378;2022-10-04T20:29:55;2.50;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T20:35:01;3.25;2.25;2.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T20:45:45;3.25;2.75;2.25
73687;PMS7003;62257;48.376;-4.378;2022-10-04T20:48:24;1.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T20:50:51;1.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T20:53:21;3.50;2.00;1.50
73687;PMS7003;62257;48.376;-4.378;2022-10-04T20:56:08;1.25;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T20:58:35;2.00;2.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T21:01:02;3.00;1.50;1.25
73687;PMS7003;62257;48.376;-4.378;2022-10-04T21:03:40;3.25;1.75;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T21:06:07;1.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T21:08:34;2.00;2.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T21:11:01;3.50;2.25;1.25
73687;PMS7003;62257;48.376;-4.378;2022-10-04T21:13:39;2.25;2.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T21:16:06;1.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T21:18:31;1.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T21:20:57;3.00;2.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T21:23:26;4.75;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T21:28:44;2.25;2.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T21:31:10;3.00;2.00;1.75
73687;PMS7003;62257;48.376;-4.378;2022-10-04T21:33:36;2.00;2.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T21:36:01;3.50;2.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T21:38:28;3.25;2.50;2.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T21:40:54;2.00;2.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T21:43:20;2.00;2.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T21:45:47;3.00;2.00;1.75
73687;PMS7003;62257;48.376;-4.378;2022-10-04T21:48:13;2.75;2.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T21:50:38;2.25;2.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T21:53:04;2.00;1.50;1.50
73687;PMS7003;62257;48.376;-4.378;2022-10-04T21:55:29;4.50;3.50;2.25
73687;PMS7003;62257;48.376;-4.378;2022-10-04T21:57:55;4.00;3.00;3.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T22:00:20;3.50;3.50;3.25
73687;PMS7003;62257;48.376;-4.378;2022-10-04T22:02:47;3.00;2.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T22:05:12;4.00;2.50;2.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T22:07:38;3.00;3.00;2.75
73687;PMS7003;62257;48.376;-4.378;2022-10-04T22:10:03;3.75;2.75;2.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T22:12:29;2.75;2.75;2.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T22:14:54;2.00;2.00;1.50
73687;PMS7003;62257;48.376;-4.378;2022-10-04T22:17:19;3.00;3.00;3.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T22:19:45;5.00;3.00;3.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T22:22:12;2.00;2.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T22:24:39;3.00;3.00;3.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T22:27:09;3.75;2.75;2.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T22:29:37;4.00;3.00;3.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T22:32:04;4.00;3.00;2.75
73687;PMS7003;62257;48.376;-4.378;2022-10-04T22:34:37;4.75;3.00;3.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T22:37:04;4.00;3.25;2.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T22:39:33;2.25;2.25;2.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T22:41:58;2.25;2.25;2.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T22:46:57;3.25;3.00;2.50
73687;PMS7003;62257;48.376;-4.378;2022-10-04T22:49:34;4.75;2.25;2.25
73687;PMS7003;62257;48.376;-4.378;2022-10-04T22:52:02;6.25;3.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T22:54:33;2.75;2.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T22:56:59;3.00;3.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T22:59:36;5.75;2.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T23:04:44;2.00;1.00;0.50
73687;PMS7003;62257;48.376;-4.378;2022-10-04T23:07:15;1.75;1.75;1.75
73687;PMS7003;62257;48.376;-4.378;2022-10-04T23:09:41;3.00;2.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T23:12:07;2.25;1.75;1.75
73687;PMS7003;62257;48.376;-4.378;2022-10-04T23:14:37;1.75;1.75;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T23:17:23;2.75;2.75;2.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T23:19:51;2.00;2.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T23:22:21;1.75;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T23:24:50;1.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T23:27:16;1.75;1.50;1.25
73687;PMS7003;62257;48.376;-4.378;2022-10-04T23:29:42;2.00;2.00;1.25
73687;PMS7003;62257;48.376;-4.378;2022-10-04T23:32:14;4.00;1.25;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T23:34:43;3.00;2.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T23:37:20;3.75;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T23:39:48;3.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T23:42:24;1.75;1.75;1.50
73687;PMS7003;62257;48.376;-4.378;2022-10-04T23:44:56;1.25;1.25;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T23:47:24;1.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T23:49:56;4.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-04T23:52:23;1.50;1.50;1.00
