sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2022-12-11T00:00:38;-0.50
34404;DS18B20;23116;47.660;9.126;2022-12-11T00:03:05;-0.38
34404;DS18B20;23116;47.660;9.126;2022-12-11T00:05:33;-0.25
34404;DS18B20;23116;47.660;9.126;2022-12-11T00:08:00;-0.25
34404;DS18B20;23116;47.660;9.126;2022-12-11T00:10:27;-0.25
34404;DS18B20;23116;47.660;9.126;2022-12-11T00:12:54;-0.25
34404;DS18B20;23116;47.660;9.126;2022-12-11T00:15:21;-0.50
34404;DS18B20;23116;47.660;9.126;2022-12-11T00:17:48;-0.38
34404;DS18B20;23116;47.660;9.126;2022-12-11T00:20:15;-0.38
34404;DS18B20;23116;47.660;9.126;2022-12-11T00:22:42;-0.38
34404;DS18B20;23116;47.660;9.126;2022-12-11T00:25:09;-0.31
34404;DS18B20;23116;47.660;9.126;2022-12-11T00:27:36;-0.19
34404;DS18B20;23116;47.660;9.126;2022-12-11T00:43:00;-0.19
34404;DS18B20;23116;47.660;9.126;2022-12-11T00:45:27;-0.31
34404;DS18B20;23116;47.660;9.126;2022-12-11T00:47:54;-0.25
34404;DS18B20;23116;47.660;9.126;2022-12-11T00:50:22;-0.19
34404;DS18B20;23116;47.660;9.126;2022-12-11T00:52:49;-0.25
34404;DS18B20;23116;47.660;9.126;2022-12-11T00:55:15;-0.19
34404;DS18B20;23116;47.660;9.126;2022-12-11T00:57:43;-0.25
34404;DS18B20;23116;47.660;9.126;2022-12-11T01:00:10;-0.31
34404;DS18B20;23116;47.660;9.126;2022-12-11T01:02:38;-0.25
34404;DS18B20;23116;47.660;9.126;2022-12-11T01:05:05;-0.19
34404;DS18B20;23116;47.660;9.126;2022-12-11T01:07:32;-0.25
34404;DS18B20;23116;47.660;9.126;2022-12-11T01:09:59;-0.31
34404;DS18B20;23116;47.660;9.126;2022-12-11T01:12:45;-0.38
34404;DS18B20;23116;47.660;9.126;2022-12-11T01:15:12;-0.44
34404;DS18B20;23116;47.660;9.126;2022-12-11T01:17:39;-0.44
34404;DS18B20;23116;47.660;9.126;2022-12-11T01:20:06;-0.38
34404;DS18B20;23116;47.660;9.126;2022-12-11T01:22:33;-0.38
34404;DS18B20;23116;47.660;9.126;2022-12-11T01:25:00;-0.50
34404;DS18B20;23116;47.660;9.126;2022-12-11T01:27:28;-0.50
34404;DS18B20;23116;47.660;9.126;2022-12-11T01:29:55;-0.50
34404;DS18B20;23116;47.660;9.126;2022-12-11T01:32:22;-0.63
34404;DS18B20;23116;47.660;9.126;2022-12-11T01:34:49;-0.63
34404;DS18B20;23116;47.660;9.126;2022-12-11T01:37:16;-0.63
34404;DS18B20;23116;47.660;9.126;2022-12-11T01:39:43;-0.75
34404;DS18B20;23116;47.660;9.126;2022-12-11T01:42:13;-0.81
34404;DS18B20;23116;47.660;9.126;2022-12-11T01:47:11;-0.88
34404;DS18B20;23116;47.660;9.126;2022-12-11T01:49:39;-1.00
34404;DS18B20;23116;47.660;9.126;2022-12-11T01:52:18;-0.94
34404;DS18B20;23116;47.660;9.126;2022-12-11T01:54:47;-1.06
34404;DS18B20;23116;47.660;9.126;2022-12-11T01:57:14;-1.06
34404;DS18B20;23116;47.660;9.126;2022-12-11T01:59:43;-1.13
34404;DS18B20;23116;47.660;9.126;2022-12-11T02:02:16;-1.19
34404;DS18B20;23116;47.660;9.126;2022-12-11T02:04:44;-1.25
34404;DS18B20;23116;47.660;9.126;2022-12-11T02:07:11;-1.25
34404;DS18B20;23116;47.660;9.126;2022-12-11T02:09:39;-1.31
34404;DS18B20;23116;47.660;9.126;2022-12-11T02:12:14;-1.38
34404;DS18B20;23116;47.660;9.126;2022-12-11T02:14:55;-1.38
34404;DS18B20;23116;47.660;9.126;2022-12-11T02:17:37;-1.44
34404;DS18B20;23116;47.660;9.126;2022-12-11T02:20:33;-1.63
34404;DS18B20;23116;47.660;9.126;2022-12-11T02:31:03;-1.63
34404;DS18B20;23116;47.660;9.126;2022-12-11T02:33:41;-1.69
34404;DS18B20;23116;47.660;9.126;2022-12-11T02:36:08;-1.69
34404;DS18B20;23116;47.660;9.126;2022-12-11T02:38:38;-1.69
34404;DS18B20;23116;47.660;9.126;2022-12-11T02:41:07;-1.63
34404;DS18B20;23116;47.660;9.126;2022-12-11T02:43:35;-1.56
34404;DS18B20;23116;47.660;9.126;2022-12-11T02:46:03;-1.63
34404;DS18B20;23116;47.660;9.126;2022-12-11T02:48:31;-1.56
34404;DS18B20;23116;47.660;9.126;2022-12-11T02:50:58;-1.44
34404;DS18B20;23116;47.660;9.126;2022-12-11T02:53:27;-1.38
34404;DS18B20;23116;47.660;9.126;2022-12-11T02:56:02;-1.31
34404;DS18B20;23116;47.660;9.126;2022-12-11T02:58:32;-1.31
34404;DS18B20;23116;47.660;9.126;2022-12-11T03:00:59;-1.25
34404;DS18B20;23116;47.660;9.126;2022-12-11T03:03:27;-1.25
34404;DS18B20;23116;47.660;9.126;2022-12-11T03:05:55;-1.19
34404;DS18B20;23116;47.660;9.126;2022-12-11T03:08:22;-1.19
34404;DS18B20;23116;47.660;9.126;2022-12-11T03:10:49;-1.19
34404;DS18B20;23116;47.660;9.126;2022-12-11T03:13:19;-1.31
34404;DS18B20;23116;47.660;9.126;2022-12-11T03:18:35;-1.19
34404;DS18B20;23116;47.660;9.126;2022-12-11T03:23:42;-1.19
34404;DS18B20;23116;47.660;9.126;2022-12-11T03:26:12;-1.19
34404;DS18B20;23116;47.660;9.126;2022-12-11T03:28:57;-1.25
34404;DS18B20;23116;47.660;9.126;2022-12-11T03:31:31;-1.31
34404;DS18B20;23116;47.660;9.126;2022-12-11T03:34:01;-1.31
34404;DS18B20;23116;47.660;9.126;2022-12-11T03:36:35;-1.31
34404;DS18B20;23116;47.660;9.126;2022-12-11T03:39:10;-1.44
34404;DS18B20;23116;47.660;9.126;2022-12-11T03:41:38;-1.56
34404;DS18B20;23116;47.660;9.126;2022-12-11T03:44:05;-1.63
34404;DS18B20;23116;47.660;9.126;2022-12-11T03:46:35;-1.63
34404;DS18B20;23116;47.660;9.126;2022-12-11T03:49:15;-1.63
34404;DS18B20;23116;47.660;9.126;2022-12-11T03:51:43;-1.75
34404;DS18B20;23116;47.660;9.126;2022-12-11T03:54:12;-1.69
34404;DS18B20;23116;47.660;9.126;2022-12-11T03:56:39;-1.81
34404;DS18B20;23116;47.660;9.126;2022-12-11T03:59:07;-1.81
34404;DS18B20;23116;47.660;9.126;2022-12-11T04:01:35;-1.94
34404;DS18B20;23116;47.660;9.126;2022-12-11T04:04:02;-2.00
34404;DS18B20;23116;47.660;9.126;2022-12-11T04:06:29;-2.00
34404;DS18B20;23116;47.660;9.126;2022-12-11T04:08:59;-2.00
34404;DS18B20;23116;47.660;9.126;2022-12-11T04:11:26;-1.94
34404;DS18B20;23116;47.660;9.126;2022-12-11T04:14:10;-2.00
34404;DS18B20;23116;47.660;9.126;2022-12-11T04:19:37;-1.81
34404;DS18B20;23116;47.660;9.126;2022-12-11T04:22:23;-1.81
34404;DS18B20;23116;47.660;9.126;2022-12-11T04:25:08;-1.81
34404;DS18B20;23116;47.660;9.126;2022-12-11T04:27:35;-1.69
34404;DS18B20;23116;47.660;9.126;2022-12-11T04:30:23;-1.69
34404;DS18B20;23116;47.660;9.126;2022-12-11T04:32:53;-1.69
34404;DS18B20;23116;47.660;9.126;2022-12-11T04:35:20;-1.69
34404;DS18B20;23116;47.660;9.126;2022-12-11T04:37:48;-1.69
34404;DS18B20;23116;47.660;9.126;2022-12-11T04:40:17;-1.69
34404;DS18B20;23116;47.660;9.126;2022-12-11T04:42:44;-1.63
34404;DS18B20;23116;47.660;9.126;2022-12-11T04:45:12;-1.63
34404;DS18B20;23116;47.660;9.126;2022-12-11T04:47:39;-1.69
34404;DS18B20;23116;47.660;9.126;2022-12-11T04:50:11;-1.75
34404;DS18B20;23116;47.660;9.126;2022-12-11T04:52:38;-1.75
34404;DS18B20;23116;47.660;9.126;2022-12-11T04:55:06;-1.81
34404;DS18B20;23116;47.660;9.126;2022-12-11T04:57:33;-1.94
34404;DS18B20;23116;47.660;9.126;2022-12-11T05:00:01;-2.06
34404;DS18B20;23116;47.660;9.126;2022-12-11T05:02:32;-2.13
34404;DS18B20;23116;47.660;9.126;2022-12-11T05:05:00;-2.13
34404;DS18B20;23116;47.660;9.126;2022-12-11T05:07:27;-2.19
34404;DS18B20;23116;47.660;9.126;2022-12-11T05:09:54;-2.25
34404;DS18B20;23116;47.660;9.126;2022-12-11T05:12:21;-2.31
34404;DS18B20;23116;47.660;9.126;2022-12-11T05:14:51;-2.44
34404;DS18B20;23116;47.660;9.126;2022-12-11T05:17:19;-2.56
34404;DS18B20;23116;47.660;9.126;2022-12-11T05:19:50;-3.31
34404;DS18B20;23116;47.660;9.126;2022-12-11T05:22:17;-3.19
34404;DS18B20;23116;47.660;9.126;2022-12-11T05:24:45;-2.69
34404;DS18B20;23116;47.660;9.126;2022-12-11T05:27:12;-2.44
34404;DS18B20;23116;47.660;9.126;2022-12-11T05:29:39;-2.69
34404;DS18B20;23116;47.660;9.126;2022-12-11T05:32:06;-2.75
34404;DS18B20;23116;47.660;9.126;2022-12-11T05:37:10;-3.13
34404;DS18B20;23116;47.660;9.126;2022-12-11T05:39:37;-2.94
34404;DS18B20;23116;47.660;9.126;2022-12-11T05:42:04;-2.81
34404;DS18B20;23116;47.660;9.126;2022-12-11T05:44:32;-2.75
34404;DS18B20;23116;47.660;9.126;2022-12-11T05:46:59;-2.63
34404;DS18B20;23116;47.660;9.126;2022-12-11T05:49:26;-2.63
34404;DS18B20;23116;47.660;9.126;2022-12-11T05:51:53;-2.63
34404;DS18B20;23116;47.660;9.126;2022-12-11T05:54:20;-2.56
34404;DS18B20;23116;47.660;9.126;2022-12-11T05:56:49;-2.44
34404;DS18B20;23116;47.660;9.126;2022-12-11T05:59:17;-2.44
34404;DS18B20;23116;47.660;9.126;2022-12-11T06:01:45;-2.31
34404;DS18B20;23116;47.660;9.126;2022-12-11T06:19:52;-2.13
34404;DS18B20;23116;47.660;9.126;2022-12-11T06:22:19;-2.13
34404;DS18B20;23116;47.660;9.126;2022-12-11T06:24:46;-2.25
34404;DS18B20;23116;47.660;9.126;2022-12-11T06:27:13;-2.19
34404;DS18B20;23116;47.660;9.126;2022-12-11T06:29:40;-2.31
34404;DS18B20;23116;47.660;9.126;2022-12-11T06:32:07;-2.25
34404;DS18B20;23116;47.660;9.126;2022-12-11T06:34:35;-2.19
34404;DS18B20;23116;47.660;9.126;2022-12-11T06:37:02;-2.19
34404;DS18B20;23116;47.660;9.126;2022-12-11T06:39:29;-2.31
34404;DS18B20;23116;47.660;9.126;2022-12-11T06:41:59;-2.31
34404;DS18B20;23116;47.660;9.126;2022-12-11T06:44:26;-2.38
34404;DS18B20;23116;47.660;9.126;2022-12-11T06:46:53;-2.38
34404;DS18B20;23116;47.660;9.126;2022-12-11T06:49:20;-2.38
34404;DS18B20;23116;47.660;9.126;2022-12-11T06:51:47;-2.38
34404;DS18B20;23116;47.660;9.126;2022-12-11T06:54:14;-2.44
34404;DS18B20;23116;47.660;9.126;2022-12-11T06:56:41;-2.38
34404;DS18B20;23116;47.660;9.126;2022-12-11T06:59:11;-2.44
34404;DS18B20;23116;47.660;9.126;2022-12-11T07:01:38;-2.50
34404;DS18B20;23116;47.660;9.126;2022-12-11T07:06:43;-2.44
34404;DS18B20;23116;47.660;9.126;2022-12-11T07:09:10;-2.44
34404;DS18B20;23116;47.660;9.126;2022-12-11T07:11:37;-2.38
34404;DS18B20;23116;47.660;9.126;2022-12-11T07:14:04;-2.44
34404;DS18B20;23116;47.660;9.126;2022-12-11T07:16:31;-2.44
34404;DS18B20;23116;47.660;9.126;2022-12-11T07:18:58;-2.38
34404;DS18B20;23116;47.660;9.126;2022-12-11T07:21:25;-2.50
34404;DS18B20;23116;47.660;9.126;2022-12-11T07:23:52;-2.38
34404;DS18B20;23116;47.660;9.126;2022-12-11T07:26:20;-2.44
34404;DS18B20;23116;47.660;9.126;2022-12-11T07:28:48;-2.50
34404;DS18B20;23116;47.660;9.126;2022-12-11T07:31:17;-2.56
34404;DS18B20;23116;47.660;9.126;2022-12-11T07:33:45;-2.63
34404;DS18B20;23116;47.660;9.126;2022-12-11T07:36:12;-2.69
34404;DS18B20;23116;47.660;9.126;2022-12-11T07:38:40;-2.69
34404;DS18B20;23116;47.660;9.126;2022-12-11T07:41:10;-2.81
34404;DS18B20;23116;47.660;9.126;2022-12-11T07:43:37;-3.00
34404;DS18B20;23116;47.660;9.126;2022-12-11T07:46:06;-3.25
34404;DS18B20;23116;47.660;9.126;2022-12-11T07:48:37;-3.25
34404;DS18B20;23116;47.660;9.126;2022-12-11T07:51:29;-3.38
34404;DS18B20;23116;47.660;9.126;2022-12-11T07:53:58;-3.44
34404;DS18B20;23116;47.660;9.126;2022-12-11T07:56:26;-3.44
34404;DS18B20;23116;47.660;9.126;2022-12-11T07:58:54;-3.50
34404;DS18B20;23116;47.660;9.126;2022-12-11T08:01:26;-3.50
34404;DS18B20;23116;47.660;9.126;2022-12-11T08:03:54;-3.56
34404;DS18B20;23116;47.660;9.126;2022-12-11T08:06:26;-3.81
34404;DS18B20;23116;47.660;9.126;2022-12-11T08:08:54;-3.69
34404;DS18B20;23116;47.660;9.126;2022-12-11T08:11:21;-3.56
34404;DS18B20;23116;47.660;9.126;2022-12-11T08:13:48;-3.44
34404;DS18B20;23116;47.660;9.126;2022-12-11T08:16:16;-3.56
34404;DS18B20;23116;47.660;9.126;2022-12-11T08:18:44;-4.06
34404;DS18B20;23116;47.660;9.126;2022-12-11T08:23:43;-4.19
34404;DS18B20;23116;47.660;9.126;2022-12-11T08:26:21;-3.81
34404;DS18B20;23116;47.660;9.126;2022-12-11T08:28:48;-3.50
34404;DS18B20;23116;47.660;9.126;2022-12-11T08:31:16;-3.25
34404;DS18B20;23116;47.660;9.126;2022-12-11T08:33:44;-2.94
34404;DS18B20;23116;47.660;9.126;2022-12-11T08:36:13;-2.69
34404;DS18B20;23116;47.660;9.126;2022-12-11T08:38:41;-3.06
34404;DS18B20;23116;47.660;9.126;2022-12-11T08:43:39;-4.00
34404;DS18B20;23116;47.660;9.126;2022-12-11T08:46:06;-4.56
34404;DS18B20;23116;47.660;9.126;2022-12-11T08:48:35;-4.06
34404;DS18B20;23116;47.660;9.126;2022-12-11T08:51:04;-3.63
34404;DS18B20;23116;47.660;9.126;2022-12-11T08:53:31;-3.94
34404;DS18B20;23116;47.660;9.126;2022-12-11T08:56:08;-3.56
34404;DS18B20;23116;47.660;9.126;2022-12-11T08:58:35;-3.56
34404;DS18B20;23116;47.660;9.126;2022-12-11T09:01:07;-3.88
34404;DS18B20;23116;47.660;9.126;2022-12-11T09:03:36;-3.50
34404;DS18B20;23116;47.660;9.126;2022-12-11T09:06:05;-3.25
34404;DS18B20;23116;47.660;9.126;2022-12-11T09:08:32;-2.94
34404;DS18B20;23116;47.660;9.126;2022-12-11T09:11:25;-3.13
34404;DS18B20;23116;47.660;9.126;2022-12-11T09:13:51;-3.50
34404;DS18B20;23116;47.660;9.126;2022-12-11T09:16:20;-3.19
34404;DS18B20;23116;47.660;9.126;2022-12-11T09:18:48;-3.00
34404;DS18B20;23116;47.660;9.126;2022-12-11T09:21:18;-3.13
34404;DS18B20;23116;47.660;9.126;2022-12-11T09:23:45;-3.00
34404;DS18B20;23116;47.660;9.126;2022-12-11T09:26:15;-2.88
34404;DS18B20;23116;47.660;9.126;2022-12-11T09:28:42;-2.75
34404;DS18B20;23116;47.660;9.126;2022-12-11T09:31:15;-3.13
34404;DS18B20;23116;47.660;9.126;2022-12-11T09:33:43;-2.56
34404;DS18B20;23116;47.660;9.126;2022-12-11T09:36:10;-2.19
34404;DS18B20;23116;47.660;9.126;2022-12-11T09:38:37;-1.88
34404;DS18B20;23116;47.660;9.126;2022-12-11T09:44:17;-2.19
34404;DS18B20;23116;47.660;9.126;2022-12-11T09:46:45;-2.06
34404;DS18B20;23116;47.660;9.126;2022-12-11T09:54:33;-1.88
34404;DS18B20;23116;47.660;9.126;2022-12-11T10:00:15;-1.50
34404;DS18B20;23116;47.660;9.126;2022-12-11T10:02:58;-1.44
34404;DS18B20;23116;47.660;9.126;2022-12-11T10:05:54;-1.31
34404;DS18B20;23116;47.660;9.126;2022-12-11T10:08:31;-1.25
34404;DS18B20;23116;47.660;9.126;2022-12-11T10:13:57;-1.00
34404;DS18B20;23116;47.660;9.126;2022-12-11T10:19:00;0.00
34404;DS18B20;23116;47.660;9.126;2022-12-11T10:21:27;0.38
34404;DS18B20;23116;47.660;9.126;2022-12-11T10:23:58;0.44
34404;DS18B20;23116;47.660;9.126;2022-12-11T10:26:28;0.50
34404;DS18B20;23116;47.660;9.126;2022-12-11T10:28:59;0.38
34404;DS18B20;23116;47.660;9.126;2022-12-11T10:31:53;0.69
34404;DS18B20;23116;47.660;9.126;2022-12-11T10:34:34;0.63
34404;DS18B20;23116;47.660;9.126;2022-12-11T10:37:02;1.00
34404;DS18B20;23116;47.660;9.126;2022-12-11T10:39:29;0.56
34404;DS18B20;23116;47.660;9.126;2022-12-11T10:41:56;-0.06
34404;DS18B20;23116;47.660;9.126;2022-12-11T10:44:30;0.00
34404;DS18B20;23116;47.660;9.126;2022-12-11T10:49:32;0.69
34404;DS18B20;23116;47.660;9.126;2022-12-11T10:51:59;0.56
34404;DS18B20;23116;47.660;9.126;2022-12-11T10:54:36;0.19
34404;DS18B20;23116;47.660;9.126;2022-12-11T10:57:07;0.19
34404;DS18B20;23116;47.660;9.126;2022-12-11T11:02:03;0.19
34404;DS18B20;23116;47.660;9.126;2022-12-11T11:07:20;0.13
34404;DS18B20;23116;47.660;9.126;2022-12-11T11:09:47;-0.31
34404;DS18B20;23116;47.660;9.126;2022-12-11T11:12:22;-0.13
34404;DS18B20;23116;47.660;9.126;2022-12-11T11:15:05;0.38
34404;DS18B20;23116;47.660;9.126;2022-12-11T11:17:39;0.38
34404;DS18B20;23116;47.660;9.126;2022-12-11T11:20:13;0.13
34404;DS18B20;23116;47.660;9.126;2022-12-11T11:22:44;0.06
34404;DS18B20;23116;47.660;9.126;2022-12-11T11:25:17;-0.06
34404;DS18B20;23116;47.660;9.126;2022-12-11T11:28:00;0.25
34404;DS18B20;23116;47.660;9.126;2022-12-11T11:35:49;-0.13
34404;DS18B20;23116;47.660;9.126;2022-12-11T11:38:21;-0.31
34404;DS18B20;23116;47.660;9.126;2022-12-11T11:41:07;-0.31
34404;DS18B20;23116;47.660;9.126;2022-12-11T11:46:13;-0.44
34404;DS18B20;23116;47.660;9.126;2022-12-11T11:56:59;-0.81
34404;DS18B20;23116;47.660;9.126;2022-12-11T11:59:29;-0.69
34404;DS18B20;23116;47.660;9.126;2022-12-11T12:01:57;-0.63
34404;DS18B20;23116;47.660;9.126;2022-12-11T12:04:33;-0.50
34404;DS18B20;23116;47.660;9.126;2022-12-11T12:07:36;-0.31
34404;DS18B20;23116;47.660;9.126;2022-12-11T12:10:24;-0.06
34404;DS18B20;23116;47.660;9.126;2022-12-11T12:15:59;0.38
34404;DS18B20;23116;47.660;9.126;2022-12-11T12:29:00;0.81
34404;DS18B20;23116;47.660;9.126;2022-12-11T12:36:58;1.31
34404;DS18B20;23116;47.660;9.126;2022-12-11T12:45:29;0.63
34404;DS18B20;23116;47.660;9.126;2022-12-11T12:47:57;0.56
34404;DS18B20;23116;47.660;9.126;2022-12-11T12:50:28;0.38
34404;DS18B20;23116;47.660;9.126;2022-12-11T12:52:55;0.69
34404;DS18B20;23116;47.660;9.126;2022-12-11T12:55:27;0.56
34404;DS18B20;23116;47.660;9.126;2022-12-11T12:57:59;0.38
34404;DS18B20;23116;47.660;9.126;2022-12-11T13:00:36;0.25
34404;DS18B20;23116;47.660;9.126;2022-12-11T13:03:23;0.06
34404;DS18B20;23116;47.660;9.126;2022-12-11T13:06:01;0.06
34404;DS18B20;23116;47.660;9.126;2022-12-11T13:11:06;0.38
34404;DS18B20;23116;47.660;9.126;2022-12-11T13:13:36;2.00
34404;DS18B20;23116;47.660;9.126;2022-12-11T13:18:37;0.94
34404;DS18B20;23116;47.660;9.126;2022-12-11T13:23:54;3.63
34404;DS18B20;23116;47.660;9.126;2022-12-11T13:26:29;3.44
34404;DS18B20;23116;47.660;9.126;2022-12-11T13:28:56;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-11T13:31:33;2.38
34404;DS18B20;23116;47.660;9.126;2022-12-11T13:34:19;2.31
34404;DS18B20;23116;47.660;9.126;2022-12-11T13:36:51;2.75
34404;DS18B20;23116;47.660;9.126;2022-12-11T13:39:29;2.31
34404;DS18B20;23116;47.660;9.126;2022-12-11T13:41:58;2.00
34404;DS18B20;23116;47.660;9.126;2022-12-11T13:44:30;1.88
34404;DS18B20;23116;47.660;9.126;2022-12-11T13:47:00;1.50
34404;DS18B20;23116;47.660;9.126;2022-12-11T13:49:33;1.31
34404;DS18B20;23116;47.660;9.126;2022-12-11T13:52:00;2.13
34404;DS18B20;23116;47.660;9.126;2022-12-11T13:54:31;1.69
34404;DS18B20;23116;47.660;9.126;2022-12-11T13:59:34;-0.13
34404;DS18B20;23116;47.660;9.126;2022-12-11T14:04:59;-0.56
34404;DS18B20;23116;47.660;9.126;2022-12-11T14:07:29;-0.69
34404;DS18B20;23116;47.660;9.126;2022-12-11T14:12:48;-0.88
34404;DS18B20;23116;47.660;9.126;2022-12-11T14:15:17;-1.00
34404;DS18B20;23116;47.660;9.126;2022-12-11T14:17:44;-1.00
34404;DS18B20;23116;47.660;9.126;2022-12-11T14:20:23;-1.00
34404;DS18B20;23116;47.660;9.126;2022-12-11T14:22:50;-1.13
34404;DS18B20;23116;47.660;9.126;2022-12-11T14:25:26;-1.13
34404;DS18B20;23116;47.660;9.126;2022-12-11T14:27:55;-1.19
34404;DS18B20;23116;47.660;9.126;2022-12-11T14:30:27;-1.25
34404;DS18B20;23116;47.660;9.126;2022-12-11T14:32:58;-1.31
34404;DS18B20;23116;47.660;9.126;2022-12-11T14:37:59;-1.38
34404;DS18B20;23116;47.660;9.126;2022-12-11T14:40:34;-1.38
34404;DS18B20;23116;47.660;9.126;2022-12-11T14:43:25;-1.44
34404;DS18B20;23116;47.660;9.126;2022-12-11T14:45:52;-1.50
34404;DS18B20;23116;47.660;9.126;2022-12-11T14:48:27;-1.50
34404;DS18B20;23116;47.660;9.126;2022-12-11T14:50:56;-1.56
34404;DS18B20;23116;47.660;9.126;2022-12-11T14:53:30;-1.56
34404;DS18B20;23116;47.660;9.126;2022-12-11T14:56:01;-1.63
34404;DS18B20;23116;47.660;9.126;2022-12-11T14:58:28;-1.75
34404;DS18B20;23116;47.660;9.126;2022-12-11T15:01:02;-1.94
34404;DS18B20;23116;47.660;9.126;2022-12-11T15:03:32;-1.88
34404;DS18B20;23116;47.660;9.126;2022-12-11T15:06:00;-2.00
34404;DS18B20;23116;47.660;9.126;2022-12-11T15:08:33;-2.06
34404;DS18B20;23116;47.660;9.126;2022-12-11T15:11:04;-2.13
34404;DS18B20;23116;47.660;9.126;2022-12-11T15:13:33;-2.13
34404;DS18B20;23116;47.660;9.126;2022-12-11T15:16:01;-2.13
34404;DS18B20;23116;47.660;9.126;2022-12-11T15:18:36;-2.19
34404;DS18B20;23116;47.660;9.126;2022-12-11T15:21:05;-2.19
34404;DS18B20;23116;47.660;9.126;2022-12-11T15:23:54;-2.25
34404;DS18B20;23116;47.660;9.126;2022-12-11T15:26:37;-2.25
34404;DS18B20;23116;47.660;9.126;2022-12-11T15:31:59;-2.38
34404;DS18B20;23116;47.660;9.126;2022-12-11T15:34:31;-2.38
34404;DS18B20;23116;47.660;9.126;2022-12-11T15:36:58;-2.38
34404;DS18B20;23116;47.660;9.126;2022-12-11T15:39:25;-2.31
34404;DS18B20;23116;47.660;9.126;2022-12-11T15:41:52;-2.44
34404;DS18B20;23116;47.660;9.126;2022-12-11T15:44:20;-2.50
34404;DS18B20;23116;47.660;9.126;2022-12-11T15:46:48;-2.50
34404;DS18B20;23116;47.660;9.126;2022-12-11T15:49:15;-2.63
34404;DS18B20;23116;47.660;9.126;2022-12-11T15:51:42;-2.63
34404;DS18B20;23116;47.660;9.126;2022-12-11T15:54:09;-2.69
34404;DS18B20;23116;47.660;9.126;2022-12-11T15:56:36;-2.81
34404;DS18B20;23116;47.660;9.126;2022-12-11T15:59:03;-2.81
34404;DS18B20;23116;47.660;9.126;2022-12-11T16:01:32;-2.75
34404;DS18B20;23116;47.660;9.126;2022-12-11T16:03:59;-2.81
34404;DS18B20;23116;47.660;9.126;2022-12-11T16:06:26;-2.81
34404;DS18B20;23116;47.660;9.126;2022-12-11T16:08:53;-2.94
34404;DS18B20;23116;47.660;9.126;2022-12-11T16:11:20;-2.88
34404;DS18B20;23116;47.660;9.126;2022-12-11T16:13:47;-2.94
34404;DS18B20;23116;47.660;9.126;2022-12-11T16:16:14;-2.94
34404;DS18B20;23116;47.660;9.126;2022-12-11T16:18:41;-2.88
34404;DS18B20;23116;47.660;9.126;2022-12-11T16:21:08;-2.94
34404;DS18B20;23116;47.660;9.126;2022-12-11T16:23:35;-3.00
34404;DS18B20;23116;47.660;9.126;2022-12-11T16:26:06;-2.94
34404;DS18B20;23116;47.660;9.126;2022-12-11T16:28:35;-2.94
34404;DS18B20;23116;47.660;9.126;2022-12-11T16:31:02;-2.88
34404;DS18B20;23116;47.660;9.126;2022-12-11T16:33:29;-3.00
34404;DS18B20;23116;47.660;9.126;2022-12-11T16:35:56;-2.94
34404;DS18B20;23116;47.660;9.126;2022-12-11T16:38:23;-3.13
34404;DS18B20;23116;47.660;9.126;2022-12-11T16:40:59;-3.13
34404;DS18B20;23116;47.660;9.126;2022-12-11T16:43:26;-3.19
34404;DS18B20;23116;47.660;9.126;2022-12-11T16:45:54;-3.13
34404;DS18B20;23116;47.660;9.126;2022-12-11T16:48:21;-3.19
34404;DS18B20;23116;47.660;9.126;2022-12-11T16:50:51;-3.19
34404;DS18B20;23116;47.660;9.126;2022-12-11T16:53:18;-3.38
34404;DS18B20;23116;47.660;9.126;2022-12-11T16:55:45;-3.38
34404;DS18B20;23116;47.660;9.126;2022-12-11T16:58:12;-3.50
34404;DS18B20;23116;47.660;9.126;2022-12-11T17:00:46;-3.50
34404;DS18B20;23116;47.660;9.126;2022-12-11T17:03:14;-3.44
34404;DS18B20;23116;47.660;9.126;2022-12-11T17:05:42;-3.31
34404;DS18B20;23116;47.660;9.126;2022-12-11T17:08:09;-3.31
34404;DS18B20;23116;47.660;9.126;2022-12-11T17:10:40;-3.31
34404;DS18B20;23116;47.660;9.126;2022-12-11T17:13:07;-3.25
34404;DS18B20;23116;47.660;9.126;2022-12-11T17:15:37;-3.25
34404;DS18B20;23116;47.660;9.126;2022-12-11T17:18:04;-3.25
34404;DS18B20;23116;47.660;9.126;2022-12-11T17:20:31;-3.31
34404;DS18B20;23116;47.660;9.126;2022-12-11T17:22:59;-3.44
34404;DS18B20;23116;47.660;9.126;2022-12-11T17:25:32;-3.50
34404;DS18B20;23116;47.660;9.126;2022-12-11T17:27:59;-3.63
34404;DS18B20;23116;47.660;9.126;2022-12-11T17:30:26;-3.63
34404;DS18B20;23116;47.660;9.126;2022-12-11T17:32:53;-3.63
34404;DS18B20;23116;47.660;9.126;2022-12-11T17:35:20;-3.75
34404;DS18B20;23116;47.660;9.126;2022-12-11T17:37:47;-3.81
34404;DS18B20;23116;47.660;9.126;2022-12-11T17:40:14;-3.94
34404;DS18B20;23116;47.660;9.126;2022-12-11T17:42:41;-3.94
34404;DS18B20;23116;47.660;9.126;2022-12-11T17:45:10;-4.06
