sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T00:01:45;43;27;;111;151971
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T00:04:15;53;31;;133;148182
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T00:06:45;45;28;;114;151869
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T00:09:16;51;29;;127;148943
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T00:11:46;39;28;;101;152016
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T00:14:17;51;28;;129;150736
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T00:16:47;47;29;;119;149908
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T00:19:17;43;28;;110;151010
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T00:21:48;52;29;;130;149280
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T00:24:18;51;29;;131;151172
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T00:26:48;43;30;;108;148490
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T00:29:19;49;28;;125;151902
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T00:31:49;47;29;;119;149979
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T00:34:19;44;28;;110;149436
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T00:36:49;54;30;;137;150095
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T00:39:20;46;29;;116;151085
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T00:41:50;45;27;;113;150212
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T00:44:20;51;30;;128;150455
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T00:46:50;44;28;;112;150987
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T00:49:21;50;29;;126;149780
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T00:51:51;54;31;;135;149767
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T00:54:21;45;27;;115;151102
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T00:56:54;49;29;;123;149778
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T00:59:22;51;32;;128;150491
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T01:01:52;55;29;;139;150518
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T01:04:22;43;29;;110;150352
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T01:06:53;57;30;;143;149809
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T01:09:42;44;29;;111;150263
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T01:11:53;58;30;;146;150003
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T01:14:24;39;28;;99;148561
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T01:16:54;37;27;;96;153065
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T01:19:25;49;29;;123;149246
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T01:21:55;56;32;;143;151389
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T01:24:26;47;28;;116;147466
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T01:26:57;47;29;;123;154237
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T01:29:27;52;32;;132;151007
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T01:31:58;42;27;;105;148168
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T01:34:28;55;29;;140;151686
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T01:36:59;58;31;;148;151448
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T01:39:30;50;30;;126;150604
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T01:42:00;42;29;;105;149992
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T01:47:01;51;28;;130;150042
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T01:49:31;55;34;;136;147377
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T01:52:07;49;29;;128;153721
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T01:54:32;44;29;;113;150880
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T01:57:04;53;30;;131;146356
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T01:59:35;46;30;;121;155249
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T02:02:08;49;28;;120;145964
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T02:04:35;42;27;;108;151446
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T02:07:05;49;29;;126;152449
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T02:09:36;41;27;;104;149505
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T02:22:08;46;28;;119;154079
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T02:24:47;51;30;;130;150479
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T02:27:22;49;32;;124;150839
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T02:32:15;47;29;;118;150514
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T02:34:41;52;31;;133;151539
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T02:37:14;51;31;;131;151222
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T02:39:42;51;30;;127;148823
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T02:44:43;47;31;;120;150040
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T02:47:14;50;29;;125;148317
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T02:49:45;49;29;;125;151844
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T02:52:15;46;30;;119;152473
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T02:54:46;46;30;;118;150744
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T02:59:46;52;32;;130;149181
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T03:02:17;43;27;;110;151582
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T03:04:47;46;28;;116;149914
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T03:07:20;46;31;;116;149863
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T03:09:48;51;32;;131;151257
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T03:17:24;59;32;;148;149971
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T03:20:02;47;30;;121;151476
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T03:22:26;49;30;;123;148268
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T03:24:57;52;30;;132;152206
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T03:27:39;54;31;;134;147448
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T03:30:03;40;30;;104;153726
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T03:32:28;40;27;;102;150635
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T03:34:58;53;31;;134;149302
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T03:37:27;44;29;;111;151006
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T03:42:29;44;31;;112;150085
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T03:44:59;56;30;;140;149261
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T03:47:29;50;32;;128;151331
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T03:50:00;44;28;;112;149670
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T03:52:32;52;31;;132;150854
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T03:55:03;44;30;;110;149003
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T03:57:33;38;28;;98;153301
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T04:00:08;43;28;;108;149615
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T04:02:33;56;31;;142;150070
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T04:05:04;42;29;;106;149366
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T04:07:34;50;32;;127;151716
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T04:10:05;49;29;;124;151471
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T04:12:35;51;32;;129;150748
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T04:15:06;49;30;;122;149100
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T04:17:54;56;30;;141;150817
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T04:20:24;45;30;;114;151146
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T04:22:55;52;31;;131;150099
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T04:25:07;55;31;;139;149425
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T04:27:49;55;33;;140;151722
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T04:30:10;50;30;;126;150324
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T04:32:39;49;30;;124;149534
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T04:35:10;50;30;;125;148173
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T04:37:40;46;30;;120;154110
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T04:40:11;50;31;;126;150264
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T04:42:40;46;30;;116;150594
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T04:45:10;48;29;;121;150150
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T04:47:41;43;29;;109;149472
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T04:50:12;49;29;;123;149436
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T04:52:42;53;31;;129;143879
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T04:55:12;44;31;;119;158807
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T04:57:43;51;30;;128;149617
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T05:00:13;53;31;;131;148072
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T05:02:44;52;30;;130;149893
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T05:05:14;53;32;;138;153686
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T05:07:45;57;33;;143;148039
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T05:10:15;44;27;;113;152613
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T05:12:45;45;31;;115;150649
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T05:15:16;56;30;;139;147857
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T05:18:04;47;30;;121;152689
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T05:20:17;45;31;;113;149253
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T05:22:47;49;29;;125;151637
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T05:25:17;51;31;;128;147941
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T05:27:48;41;29;;106;153344
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T05:30:19;51;30;;129;148940
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T05:32:49;48;29;;122;152441
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T05:35:19;55;31;;138;150468
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T05:37:50;51;31;;129;150103
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T05:40:20;53;30;;134;150166
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T05:42:51;50;30;;126;150271
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T05:45:21;44;29;;111;151320
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T05:50:24;44;30;;111;151072
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T05:52:55;56;31;;143;150589
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T05:55:25;50;31;;126;149041
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T05:57:55;51;31;;129;150326
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T06:00:26;52;30;;132;152189
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T06:02:56;47;31;;117;148606
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T06:05:26;45;28;;115;150401
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T06:07:57;45;29;;114;150534
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T06:10:27;43;30;;106;146394
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T06:12:58;41;28;;108;155736
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T06:15:29;50;30;;128;151290
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T06:17:59;49;30;;123;149778
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T06:20:30;52;30;;131;151006
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T06:23:00;42;29;;106;149706
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T06:25:31;49;30;;123;148819
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T06:28:01;43;29;;112;153042
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T06:30:32;48;30;;117;146078
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T06:33:03;52;30;;135;155401
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T06:35:33;50;30;;125;148934
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T06:38:04;45;31;;114;151630
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T06:40:34;62;33;;156;149982
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T06:43:05;52;28;;134;151716
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T06:45:36;51;31;;126;146189
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T06:48:05;50;29;;129;153616
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T06:50:36;47;31;;119;151221
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T06:53:06;52;30;;129;147814
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T06:55:36;53;31;;135;151976
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T06:58:07;49;29;;124;150022
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T07:00:37;50;31;;126;150013
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T07:03:08;60;33;;153;152035
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T07:05:38;40;29;;101;149691
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T07:08:08;50;29;;127;150135
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T07:10:39;49;30;;124;151179
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T07:13:09;41;30;;101;146261
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T07:15:39;48;28;;124;153938
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T07:18:10;50;31;;126;148725
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T07:20:40;48;32;;123;152765
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T07:23:11;46;29;;117;149730
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T07:25:41;53;33;;135;150395
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T07:28:11;50;29;;122;145734
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T07:30:42;47;29;;122;155583
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T07:33:12;50;34;;126;150310
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T07:35:43;51;28;;130;150359
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T07:38:13;50;32;;127;150669
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T07:40:44;49;33;;123;150502
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T07:43:14;45;30;;114;150216
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T07:45:44;48;31;;120;148869
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T07:48:15;49;31;;125;151918
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T07:50:45;50;33;;126;149911
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T07:53:16;46;32;;117;150976
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T07:55:46;51;31;;129;149439
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T07:58:16;41;30;;104;150569
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T08:00:48;50;31;;127;150378
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T08:03:17;49;35;;123;149698
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T08:05:48;41;30;;105;151439
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T08:08:18;50;33;;122;145861
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T08:10:49;52;34;;136;154596
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T08:13:19;43;31;;109;151455
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T08:15:49;52;35;;131;150021
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T08:18:20;51;33;;127;148980
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T08:20:50;48;33;;122;149797
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T08:23:20;46;34;;118;152259
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T08:25:51;46;31;;115;148908
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T08:28:21;52;35;;133;151990
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T08:30:52;50;35;;124;147047
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T08:33:22;47;33;;121;153496
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T08:35:52;57;35;;144;150125
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T08:38:22;46;31;;117;150371
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T08:40:52;59;36;;148;149089
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T08:43:23;53;36;;135;150595
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T08:45:53;49;33;;124;151283
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T08:48:23;53;34;;134;150583
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T08:50:54;47;34;;117;149018
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T08:53:24;47;35;;120;151371
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T08:55:59;41;32;;104;148787
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T08:58:24;36;31;;91;150738
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T09:00:55;51;37;;129;151093
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T09:03:25;54;34;;136;149959
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T09:05:55;48;37;;121;150224
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T09:08:25;58;37;;146;149543
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T09:15:56;54;38;;133;147290
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T09:18:26;56;39;;144;153090
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T09:21:08;53;39;;134;150498
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T09:23:27;46;35;;115;149366
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T09:25:57;49;36;;124;149999
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T09:28:28;50;39;;124;147036
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T09:30:58;53;37;;136;153463
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T09:33:29;48;39;;124;152287
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T09:35:59;56;39;;140;149283
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T09:38:30;50;38;;127;152010
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T09:41:00;48;39;;122;150587
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T09:43:39;45;42;;115;150754
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T09:46:03;56;44;;140;149388
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T09:48:33;50;42;;127;151169
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T09:51:05;44;39;;112;151361
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T09:53:34;55;44;;140;150560
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T10:01:15;45;48;;113;148720
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T10:06:13;48;50;;120;147701
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T10:11:11;46;49;;118;151942
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T10:18:36;56;57;;144;152578
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T10:21:07;49;54;;120;145408
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T10:26:17;46;56;;116;148789
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T10:28:38;46;57;;117;149941
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T10:31:16;43;54;;110;151095
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T10:33:40;48;55;;121;149866
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T10:36:09;53;57;;135;151603
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T10:38:41;50;60;;127;150377
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T10:41:11;49;57;;124;150556
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T10:43:43;55;59;;138;149613
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T10:46:15;42;62;;105;149380
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T10:48:45;49;64;;125;150932
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T10:51:12;44;65;;113;151130
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T10:53:48;47;64;;119;151461
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T10:56:13;47;66;;116;145992
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T10:58:46;49;64;;125;152306
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T11:01:15;45;60;;116;152282
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T11:03:52;46;57;;117;149924
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T11:06:16;53;62;;130;145600
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T11:08:47;52;62;;138;157066
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T11:11:33;44;62;;112;150513
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T11:13:46;55;66;;138;148596
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T11:16:18;41;66;;102;148373
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T11:18:51;47;64;;122;154257
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T11:21:20;41;62;;105;150713
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T11:23:49;47;64;;120;150450
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T11:26:19;50;63;;126;149703
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T11:28:52;44;64;;112;151046
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T11:31:19;45;67;;113;149535
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T11:33:59;53;69;;132;147938
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T11:36:23;49;67;;125;151432
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T11:43:53;48;72;;122;151235
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T11:46:26;55;70;;136;146563
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T11:51:24;57;70;;144;151307
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T11:53:54;52;66;;130;149822
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T11:56:29;52;62;;132;150574
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T12:01:25;48;57;;122;149850
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T12:03:56;48;62;;123;151022
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T12:11:39;48;53;;122;151827
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T12:16:40;46;49;;117;150626
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T12:19:00;45;50;;112;146333
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T12:21:36;54;50;;142;155549
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T12:26:30;51;56;;132;152704
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T12:44:11;52;55;;128;146576
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T12:46:41;51;51;;130;152906
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T12:49:01;51;54;;125;144525
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T12:51:32;46;54;;122;155967
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T12:54:03;52;58;;131;151109
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T12:56:48;54;58;;135;149661
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T12:59:03;46;55;;117;149708
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T13:01:33;47;55;;120;151064
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T13:04:05;56;52;;142;149886
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T13:11:35;51;45;;127;148928
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T13:16:37;48;44;;120;148896
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T13:21:54;46;43;;113;147086
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T13:26:39;54;43;;138;152225
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T13:31:39;50;40;;126;149788
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T13:36:45;48;42;;120;147425
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T13:39:19;59;46;;152;152081
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T13:41:46;50;42;;124;147390
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T13:44:23;42;45;;110;154367
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T13:47:13;48;45;;118;147405
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T13:51:50;52;43;;131;148971
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T13:56:55;49;41;;125;150867
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T13:59:36;46;37;;115;149278
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T14:01:49;47;37;;119;151253
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T14:04:20;47;38;;120;151506
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T14:06:50;49;35;;125;151289
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T14:09:22;54;39;;137;149960
74797;Radiation_Si22G;63323;52.216;5.614;2022-12-11T14:11:51;50;39;;126;150487
