sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
35951;PMS5003;22035;51.406;16.194;2022-12-11T00:01:07;23;20;
35951;PMS5003;22035;51.406;16.194;2022-12-11T00:03:33;15;12;
35951;PMS5003;22035;51.406;16.194;2022-12-11T00:05:59;15;14;
35951;PMS5003;22035;51.406;16.194;2022-12-11T00:08:29;25;21;
35951;PMS5003;22035;51.406;16.194;2022-12-11T00:10:54;20;17;
35951;PMS5003;22035;51.406;16.194;2022-12-11T00:13:20;21;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T00:15:45;24;18;
35951;PMS5003;22035;51.406;16.194;2022-12-11T00:18:11;21;18;
35951;PMS5003;22035;51.406;16.194;2022-12-11T00:20:37;21;19;
35951;PMS5003;22035;51.406;16.194;2022-12-11T00:23:03;16;14;
35951;PMS5003;22035;51.406;16.194;2022-12-11T00:25:29;19;16;
35951;PMS5003;22035;51.406;16.194;2022-12-11T00:27:54;19;17;
35951;PMS5003;22035;51.406;16.194;2022-12-11T00:30:20;18;14;
35951;PMS5003;22035;51.406;16.194;2022-12-11T00:32:46;20;16;
35951;PMS5003;22035;51.406;16.194;2022-12-11T00:35:11;20;16;
35951;PMS5003;22035;51.406;16.194;2022-12-11T00:37:37;19;18;
35951;PMS5003;22035;51.406;16.194;2022-12-11T00:40:02;20;16;
35951;PMS5003;22035;51.406;16.194;2022-12-11T00:42:29;21;19;
35951;PMS5003;22035;51.406;16.194;2022-12-11T00:44:54;22;19;
35951;PMS5003;22035;51.406;16.194;2022-12-11T00:47:20;17;13;
35951;PMS5003;22035;51.406;16.194;2022-12-11T00:49:45;17;14;
35951;PMS5003;22035;51.406;16.194;2022-12-11T00:52:11;21;16;
35951;PMS5003;22035;51.406;16.194;2022-12-11T00:54:37;23;20;
35951;PMS5003;22035;51.406;16.194;2022-12-11T00:57:02;20;18;
35951;PMS5003;22035;51.406;16.194;2022-12-11T00:59:28;19;18;
35951;PMS5003;22035;51.406;16.194;2022-12-11T01:01:53;20;18;
35951;PMS5003;22035;51.406;16.194;2022-12-11T01:04:19;18;16;
35951;PMS5003;22035;51.406;16.194;2022-12-11T01:06:45;20;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T01:09:10;17;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T01:11:36;18;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T01:14:02;18;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T01:16:28;26;23;
35951;PMS5003;22035;51.406;16.194;2022-12-11T01:18:53;18;17;
35951;PMS5003;22035;51.406;16.194;2022-12-11T01:21:19;19;14;
35951;PMS5003;22035;51.406;16.194;2022-12-11T01:23:44;16;16;
35951;PMS5003;22035;51.406;16.194;2022-12-11T01:26:12;21;20;
35951;PMS5003;22035;51.406;16.194;2022-12-11T01:28:39;20;16;
35951;PMS5003;22035;51.406;16.194;2022-12-11T01:31:06;21;17;
35951;PMS5003;22035;51.406;16.194;2022-12-11T01:33:33;17;16;
35951;PMS5003;22035;51.406;16.194;2022-12-11T01:35:58;24;19;
35951;PMS5003;22035;51.406;16.194;2022-12-11T01:38:24;25;22;
35951;PMS5003;22035;51.406;16.194;2022-12-11T01:40:50;18;14;
35951;PMS5003;22035;51.406;16.194;2022-12-11T01:43:16;20;17;
35951;PMS5003;22035;51.406;16.194;2022-12-11T01:45:43;21;20;
35951;PMS5003;22035;51.406;16.194;2022-12-11T01:48:13;16;14;
35951;PMS5003;22035;51.406;16.194;2022-12-11T01:50:42;14;13;
35951;PMS5003;22035;51.406;16.194;2022-12-11T01:53:12;22;18;
35951;PMS5003;22035;51.406;16.194;2022-12-11T01:55:41;20;18;
35951;PMS5003;22035;51.406;16.194;2022-12-11T01:58:07;15;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T02:00:34;16;13;
35951;PMS5003;22035;51.406;16.194;2022-12-11T02:03:00;15;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T02:05:26;22;17;
35951;PMS5003;22035;51.406;16.194;2022-12-11T02:07:53;20;20;
35951;PMS5003;22035;51.406;16.194;2022-12-11T02:10:22;22;17;
35951;PMS5003;22035;51.406;16.194;2022-12-11T02:12:54;15;14;
35951;PMS5003;22035;51.406;16.194;2022-12-11T02:15:27;16;14;
35951;PMS5003;22035;51.406;16.194;2022-12-11T02:18:00;15;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T02:20:33;16;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T02:23:22;14;14;
35951;PMS5003;22035;51.406;16.194;2022-12-11T02:26:01;22;20;
35951;PMS5003;22035;51.406;16.194;2022-12-11T02:28:37;19;16;
35951;PMS5003;22035;51.406;16.194;2022-12-11T02:31:08;19;17;
35951;PMS5003;22035;51.406;16.194;2022-12-11T02:33:39;17;13;
35951;PMS5003;22035;51.406;16.194;2022-12-11T02:36:09;28;21;
35951;PMS5003;22035;51.406;16.194;2022-12-11T02:38:37;20;16;
35951;PMS5003;22035;51.406;16.194;2022-12-11T02:41:06;15;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T02:43:35;16;14;
35951;PMS5003;22035;51.406;16.194;2022-12-11T02:46:02;24;21;
35951;PMS5003;22035;51.406;16.194;2022-12-11T02:48:31;18;16;
35951;PMS5003;22035;51.406;16.194;2022-12-11T02:50:58;16;16;
35951;PMS5003;22035;51.406;16.194;2022-12-11T02:53:26;23;21;
35951;PMS5003;22035;51.406;16.194;2022-12-11T02:55:57;23;19;
35951;PMS5003;22035;51.406;16.194;2022-12-11T02:58:26;15;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T03:00:55;16;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T03:03:21;19;16;
35951;PMS5003;22035;51.406;16.194;2022-12-11T03:05:47;15;14;
35951;PMS5003;22035;51.406;16.194;2022-12-11T03:08:13;16;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T03:10:39;19;16;
35951;PMS5003;22035;51.406;16.194;2022-12-11T03:13:04;21;18;
35951;PMS5003;22035;51.406;16.194;2022-12-11T03:15:32;16;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T03:18:05;21;19;
35951;PMS5003;22035;51.406;16.194;2022-12-11T03:20:40;19;17;
35951;PMS5003;22035;51.406;16.194;2022-12-11T03:23:11;17;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T03:25:46;20;18;
35951;PMS5003;22035;51.406;16.194;2022-12-11T03:28:18;17;17;
35951;PMS5003;22035;51.406;16.194;2022-12-11T03:30:48;17;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T03:33:18;19;16;
35951;PMS5003;22035;51.406;16.194;2022-12-11T03:35:48;13;13;
35951;PMS5003;22035;51.406;16.194;2022-12-11T03:38:19;18;17;
35951;PMS5003;22035;51.406;16.194;2022-12-11T03:40:48;23;21;
35951;PMS5003;22035;51.406;16.194;2022-12-11T03:43:17;18;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T03:45:45;17;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T03:48:13;19;18;
35951;PMS5003;22035;51.406;16.194;2022-12-11T03:50:41;14;14;
35951;PMS5003;22035;51.406;16.194;2022-12-11T03:53:08;16;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T03:55:34;15;13;
35951;PMS5003;22035;51.406;16.194;2022-12-11T03:58:02;19;16;
35951;PMS5003;22035;51.406;16.194;2022-12-11T04:00:28;21;16;
35951;PMS5003;22035;51.406;16.194;2022-12-11T04:02:54;21;21;
35951;PMS5003;22035;51.406;16.194;2022-12-11T04:05:20;19;17;
35951;PMS5003;22035;51.406;16.194;2022-12-11T04:07:45;19;18;
35951;PMS5003;22035;51.406;16.194;2022-12-11T04:10:11;25;20;
35951;PMS5003;22035;51.406;16.194;2022-12-11T04:12:36;15;14;
35951;PMS5003;22035;51.406;16.194;2022-12-11T04:15:02;19;16;
35951;PMS5003;22035;51.406;16.194;2022-12-11T04:17:28;22;17;
35951;PMS5003;22035;51.406;16.194;2022-12-11T04:19:55;20;16;
35951;PMS5003;22035;51.406;16.194;2022-12-11T04:22:20;14;13;
35951;PMS5003;22035;51.406;16.194;2022-12-11T04:24:46;16;14;
35951;PMS5003;22035;51.406;16.194;2022-12-11T04:27:12;20;17;
35951;PMS5003;22035;51.406;16.194;2022-12-11T04:29:37;16;14;
35951;PMS5003;22035;51.406;16.194;2022-12-11T04:32:03;20;17;
35951;PMS5003;22035;51.406;16.194;2022-12-11T04:34:29;20;17;
35951;PMS5003;22035;51.406;16.194;2022-12-11T04:36:54;24;19;
35951;PMS5003;22035;51.406;16.194;2022-12-11T04:39:20;24;22;
35951;PMS5003;22035;51.406;16.194;2022-12-11T04:41:46;21;19;
35951;PMS5003;22035;51.406;16.194;2022-12-11T04:44:11;20;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T04:46:37;19;17;
35951;PMS5003;22035;51.406;16.194;2022-12-11T04:49:03;19;16;
35951;PMS5003;22035;51.406;16.194;2022-12-11T04:51:28;16;14;
35951;PMS5003;22035;51.406;16.194;2022-12-11T04:53:54;15;14;
35951;PMS5003;22035;51.406;16.194;2022-12-11T04:56:20;25;20;
35951;PMS5003;22035;51.406;16.194;2022-12-11T04:58:46;22;16;
35951;PMS5003;22035;51.406;16.194;2022-12-11T05:01:13;18;13;
35951;PMS5003;22035;51.406;16.194;2022-12-11T05:03:40;19;17;
35951;PMS5003;22035;51.406;16.194;2022-12-11T05:06:06;14;13;
35951;PMS5003;22035;51.406;16.194;2022-12-11T05:08:33;17;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T05:11:01;23;21;
35951;PMS5003;22035;51.406;16.194;2022-12-11T05:13:28;17;17;
35951;PMS5003;22035;51.406;16.194;2022-12-11T05:15:55;16;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T05:18:21;18;18;
35951;PMS5003;22035;51.406;16.194;2022-12-11T05:20:53;17;14;
35951;PMS5003;22035;51.406;16.194;2022-12-11T05:23:19;15;14;
35951;PMS5003;22035;51.406;16.194;2022-12-11T05:25:50;21;19;
35951;PMS5003;22035;51.406;16.194;2022-12-11T05:28:16;22;20;
35951;PMS5003;22035;51.406;16.194;2022-12-11T05:30:42;18;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T05:33:07;19;14;
35951;PMS5003;22035;51.406;16.194;2022-12-11T05:35:33;17;13;
35951;PMS5003;22035;51.406;16.194;2022-12-11T05:37:58;16;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T05:40:24;18;16;
35951;PMS5003;22035;51.406;16.194;2022-12-11T05:42:50;19;14;
35951;PMS5003;22035;51.406;16.194;2022-12-11T05:45:15;14;13;
35951;PMS5003;22035;51.406;16.194;2022-12-11T05:47:41;22;18;
35951;PMS5003;22035;51.406;16.194;2022-12-11T05:50:07;20;17;
35951;PMS5003;22035;51.406;16.194;2022-12-11T05:52:33;18;16;
35951;PMS5003;22035;51.406;16.194;2022-12-11T05:54:58;16;16;
35951;PMS5003;22035;51.406;16.194;2022-12-11T05:57:24;24;20;
35951;PMS5003;22035;51.406;16.194;2022-12-11T05:59:49;22;18;
35951;PMS5003;22035;51.406;16.194;2022-12-11T06:02:15;17;17;
35951;PMS5003;22035;51.406;16.194;2022-12-11T06:04:41;18;16;
35951;PMS5003;22035;51.406;16.194;2022-12-11T06:07:06;19;19;
35951;PMS5003;22035;51.406;16.194;2022-12-11T06:09:32;19;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T06:11:57;16;12;
35951;PMS5003;22035;51.406;16.194;2022-12-11T06:14:23;20;18;
35951;PMS5003;22035;51.406;16.194;2022-12-11T06:16:48;15;13;
35951;PMS5003;22035;51.406;16.194;2022-12-11T06:19:14;20;18;
35951;PMS5003;22035;51.406;16.194;2022-12-11T06:21:41;17;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T06:24:08;15;14;
35951;PMS5003;22035;51.406;16.194;2022-12-11T06:26:35;20;16;
35951;PMS5003;22035;51.406;16.194;2022-12-11T06:29:00;22;18;
35951;PMS5003;22035;51.406;16.194;2022-12-11T06:31:26;20;18;
35951;PMS5003;22035;51.406;16.194;2022-12-11T06:33:52;17;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T06:36:20;20;19;
35951;PMS5003;22035;51.406;16.194;2022-12-11T06:38:47;21;18;
35951;PMS5003;22035;51.406;16.194;2022-12-11T06:41:12;18;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T06:43:39;19;16;
35951;PMS5003;22035;51.406;16.194;2022-12-11T06:46:06;17;16;
35951;PMS5003;22035;51.406;16.194;2022-12-11T06:48:33;27;23;
35951;PMS5003;22035;51.406;16.194;2022-12-11T06:50:59;19;16;
35951;PMS5003;22035;51.406;16.194;2022-12-11T06:53:28;18;14;
35951;PMS5003;22035;51.406;16.194;2022-12-11T06:55:54;13;13;
35951;PMS5003;22035;51.406;16.194;2022-12-11T06:58:20;20;18;
35951;PMS5003;22035;51.406;16.194;2022-12-11T07:00:45;24;19;
35951;PMS5003;22035;51.406;16.194;2022-12-11T07:03:11;13;13;
35951;PMS5003;22035;51.406;16.194;2022-12-11T07:05:36;22;16;
35951;PMS5003;22035;51.406;16.194;2022-12-11T07:08:02;24;20;
35951;PMS5003;22035;51.406;16.194;2022-12-11T07:10:28;18;14;
35951;PMS5003;22035;51.406;16.194;2022-12-11T07:12:53;20;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T07:15:19;17;16;
35951;PMS5003;22035;51.406;16.194;2022-12-11T07:17:45;15;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T07:20:11;15;14;
35951;PMS5003;22035;51.406;16.194;2022-12-11T07:22:36;22;20;
35951;PMS5003;22035;51.406;16.194;2022-12-11T07:25:02;22;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T07:27:28;23;21;
35951;PMS5003;22035;51.406;16.194;2022-12-11T07:29:54;16;16;
35951;PMS5003;22035;51.406;16.194;2022-12-11T07:32:20;24;18;
35951;PMS5003;22035;51.406;16.194;2022-12-11T07:34:47;17;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T07:37:12;19;16;
35951;PMS5003;22035;51.406;16.194;2022-12-11T07:39:38;21;17;
35951;PMS5003;22035;51.406;16.194;2022-12-11T07:42:04;20;19;
35951;PMS5003;22035;51.406;16.194;2022-12-11T07:44:29;22;17;
35951;PMS5003;22035;51.406;16.194;2022-12-11T07:46:55;17;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T07:49:21;17;17;
35951;PMS5003;22035;51.406;16.194;2022-12-11T07:51:46;14;14;
35951;PMS5003;22035;51.406;16.194;2022-12-11T07:54:12;19;18;
35951;PMS5003;22035;51.406;16.194;2022-12-11T07:56:39;14;14;
35951;PMS5003;22035;51.406;16.194;2022-12-11T07:59:05;21;18;
35951;PMS5003;22035;51.406;16.194;2022-12-11T08:01:32;19;17;
35951;PMS5003;22035;51.406;16.194;2022-12-11T08:03:59;15;13;
35951;PMS5003;22035;51.406;16.194;2022-12-11T08:06:26;19;16;
35951;PMS5003;22035;51.406;16.194;2022-12-11T08:08:54;16;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T08:11:20;15;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T08:13:45;17;13;
35951;PMS5003;22035;51.406;16.194;2022-12-11T08:16:11;17;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T08:18:38;15;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T08:21:05;17;14;
35951;PMS5003;22035;51.406;16.194;2022-12-11T08:23:31;20;19;
35951;PMS5003;22035;51.406;16.194;2022-12-11T08:25:57;17;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T08:28:22;16;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T08:30:48;19;17;
35951;PMS5003;22035;51.406;16.194;2022-12-11T08:33:13;14;14;
35951;PMS5003;22035;51.406;16.194;2022-12-11T08:35:39;16;14;
35951;PMS5003;22035;51.406;16.194;2022-12-11T08:38:05;24;19;
35951;PMS5003;22035;51.406;16.194;2022-12-11T08:40:31;19;18;
35951;PMS5003;22035;51.406;16.194;2022-12-11T08:42:57;14;13;
35951;PMS5003;22035;51.406;16.194;2022-12-11T08:45:22;16;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T08:47:48;16;13;
35951;PMS5003;22035;51.406;16.194;2022-12-11T08:50:13;16;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T08:52:39;20;17;
35951;PMS5003;22035;51.406;16.194;2022-12-11T08:55:05;17;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T08:57:31;18;17;
35951;PMS5003;22035;51.406;16.194;2022-12-11T08:59:57;16;16;
35951;PMS5003;22035;51.406;16.194;2022-12-11T09:02:22;21;17;
35951;PMS5003;22035;51.406;16.194;2022-12-11T09:04:48;19;13;
35951;PMS5003;22035;51.406;16.194;2022-12-11T09:07:13;18;16;
35951;PMS5003;22035;51.406;16.194;2022-12-11T09:09:39;25;20;
35951;PMS5003;22035;51.406;16.194;2022-12-11T09:12:05;17;14;
35951;PMS5003;22035;51.406;16.194;2022-12-11T09:14:30;18;16;
35951;PMS5003;22035;51.406;16.194;2022-12-11T09:16:56;16;13;
35951;PMS5003;22035;51.406;16.194;2022-12-11T09:19:22;14;11;
35951;PMS5003;22035;51.406;16.194;2022-12-11T09:21:47;18;16;
35951;PMS5003;22035;51.406;16.194;2022-12-11T09:24:13;16;14;
35951;PMS5003;22035;51.406;16.194;2022-12-11T09:26:39;20;19;
35951;PMS5003;22035;51.406;16.194;2022-12-11T09:29:06;13;13;
35951;PMS5003;22035;51.406;16.194;2022-12-11T09:31:33;18;14;
35951;PMS5003;22035;51.406;16.194;2022-12-11T09:34:02;17;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T09:36:29;16;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T09:38:58;19;18;
35951;PMS5003;22035;51.406;16.194;2022-12-11T09:41:28;17;14;
35951;PMS5003;22035;51.406;16.194;2022-12-11T09:44:01;17;17;
35951;PMS5003;22035;51.406;16.194;2022-12-11T09:46:40;15;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T09:49:10;17;14;
35951;PMS5003;22035;51.406;16.194;2022-12-11T09:51:43;16;16;
35951;PMS5003;22035;51.406;16.194;2022-12-11T09:54:14;20;16;
35951;PMS5003;22035;51.406;16.194;2022-12-11T09:56:41;15;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T09:59:15;17;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T10:01:52;18;14;
35951;PMS5003;22035;51.406;16.194;2022-12-11T10:04:27;14;12;
35951;PMS5003;22035;51.406;16.194;2022-12-11T10:07:04;17;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T10:09:36;13;12;
35951;PMS5003;22035;51.406;16.194;2022-12-11T10:12:15;18;17;
35951;PMS5003;22035;51.406;16.194;2022-12-11T10:14:51;14;14;
35951;PMS5003;22035;51.406;16.194;2022-12-11T10:17:38;15;14;
35951;PMS5003;22035;51.406;16.194;2022-12-11T10:20:13;25;18;
35951;PMS5003;22035;51.406;16.194;2022-12-11T10:22:46;18;16;
35951;PMS5003;22035;51.406;16.194;2022-12-11T10:25:16;14;14;
35951;PMS5003;22035;51.406;16.194;2022-12-11T10:27:44;15;13;
35951;PMS5003;22035;51.406;16.194;2022-12-11T10:30:13;20;14;
35951;PMS5003;22035;51.406;16.194;2022-12-11T10:32:42;16;13;
35951;PMS5003;22035;51.406;16.194;2022-12-11T10:35:19;16;13;
35951;PMS5003;22035;51.406;16.194;2022-12-11T10:37:50;14;14;
35951;PMS5003;22035;51.406;16.194;2022-12-11T10:40:19;16;14;
35951;PMS5003;22035;51.406;16.194;2022-12-11T10:42:51;22;18;
35951;PMS5003;22035;51.406;16.194;2022-12-11T10:45:17;17;16;
35951;PMS5003;22035;51.406;16.194;2022-12-11T10:47:43;20;16;
35951;PMS5003;22035;51.406;16.194;2022-12-11T10:50:20;16;13;
35951;PMS5003;22035;51.406;16.194;2022-12-11T10:52:48;18;14;
35951;PMS5003;22035;51.406;16.194;2022-12-11T10:55:16;17;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T10:57:52;19;17;
35951;PMS5003;22035;51.406;16.194;2022-12-11T11:00:35;17;13;
35951;PMS5003;22035;51.406;16.194;2022-12-11T11:03:03;14;13;
35951;PMS5003;22035;51.406;16.194;2022-12-11T11:05:31;18;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T11:08:02;16;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T11:10:35;21;16;
35951;PMS5003;22035;51.406;16.194;2022-12-11T11:13:01;13;13;
35951;PMS5003;22035;51.406;16.194;2022-12-11T11:15:27;14;14;
35951;PMS5003;22035;51.406;16.194;2022-12-11T11:17:54;13;12;
35951;PMS5003;22035;51.406;16.194;2022-12-11T11:20:22;17;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T11:22:51;15;14;
35951;PMS5003;22035;51.406;16.194;2022-12-11T11:25:19;15;14;
35951;PMS5003;22035;51.406;16.194;2022-12-11T11:27:49;16;16;
35951;PMS5003;22035;51.406;16.194;2022-12-11T11:30:18;24;18;
35951;PMS5003;22035;51.406;16.194;2022-12-11T11:32:45;19;18;
35951;PMS5003;22035;51.406;16.194;2022-12-11T11:35:16;16;16;
35951;PMS5003;22035;51.406;16.194;2022-12-11T11:37:45;18;12;
35951;PMS5003;22035;51.406;16.194;2022-12-11T11:40:20;23;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T11:42:55;16;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T11:45:30;15;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T11:48:04;25;20;
35951;PMS5003;22035;51.406;16.194;2022-12-11T11:50:37;14;13;
35951;PMS5003;22035;51.406;16.194;2022-12-11T11:53:11;10;10;
35951;PMS5003;22035;51.406;16.194;2022-12-11T11:55:45;21;14;
35951;PMS5003;22035;51.406;16.194;2022-12-11T11:58:19;17;13;
35951;PMS5003;22035;51.406;16.194;2022-12-11T12:00:49;15;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T12:03:18;17;14;
35951;PMS5003;22035;51.406;16.194;2022-12-11T12:05:47;17;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T12:08:20;14;13;
35951;PMS5003;22035;51.406;16.194;2022-12-11T12:10:56;16;13;
35951;PMS5003;22035;51.406;16.194;2022-12-11T12:13:28;18;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T12:16:00;25;20;
35951;PMS5003;22035;51.406;16.194;2022-12-11T12:18:30;21;20;
35951;PMS5003;22035;51.406;16.194;2022-12-11T12:21:04;14;14;
35951;PMS5003;22035;51.406;16.194;2022-12-11T12:23:41;15;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T12:26:17;14;13;
35951;PMS5003;22035;51.406;16.194;2022-12-11T12:28:50;16;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T12:31:29;15;12;
35951;PMS5003;22035;51.406;16.194;2022-12-11T12:34:05;19;17;
35951;PMS5003;22035;51.406;16.194;2022-12-11T12:36:40;13;11;
35951;PMS5003;22035;51.406;16.194;2022-12-11T12:39:14;15;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T12:41:49;18;14;
35951;PMS5003;22035;51.406;16.194;2022-12-11T12:44:23;11;11;
35951;PMS5003;22035;51.406;16.194;2022-12-11T12:46:51;21;14;
35951;PMS5003;22035;51.406;16.194;2022-12-11T12:49:24;17;14;
35951;PMS5003;22035;51.406;16.194;2022-12-11T12:51:57;15;13;
35951;PMS5003;22035;51.406;16.194;2022-12-11T12:54:24;18;16;
35951;PMS5003;22035;51.406;16.194;2022-12-11T12:56:53;16;12;
35951;PMS5003;22035;51.406;16.194;2022-12-11T12:59:20;18;16;
35951;PMS5003;22035;51.406;16.194;2022-12-11T13:01:48;19;16;
35951;PMS5003;22035;51.406;16.194;2022-12-11T13:04:25;15;14;
35951;PMS5003;22035;51.406;16.194;2022-12-11T13:06:53;17;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T13:09:20;17;16;
35951;PMS5003;22035;51.406;16.194;2022-12-11T13:11:47;15;13;
35951;PMS5003;22035;51.406;16.194;2022-12-11T13:14:23;17;13;
35951;PMS5003;22035;51.406;16.194;2022-12-11T13:16:51;19;18;
35951;PMS5003;22035;51.406;16.194;2022-12-11T13:19:28;17;14;
35951;PMS5003;22035;51.406;16.194;2022-12-11T13:21:56;17;16;
35951;PMS5003;22035;51.406;16.194;2022-12-11T13:24:26;17;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T13:26:54;15;13;
35951;PMS5003;22035;51.406;16.194;2022-12-11T13:29:28;18;18;
35951;PMS5003;22035;51.406;16.194;2022-12-11T13:31:56;15;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T13:34:23;19;18;
35951;PMS5003;22035;51.406;16.194;2022-12-11T13:36:52;17;14;
35951;PMS5003;22035;51.406;16.194;2022-12-11T13:39:19;18;13;
35951;PMS5003;22035;51.406;16.194;2022-12-11T13:41:50;15;12;
35951;PMS5003;22035;51.406;16.194;2022-12-11T13:44:20;17;17;
35951;PMS5003;22035;51.406;16.194;2022-12-11T13:46:48;17;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T13:49:20;14;14;
35951;PMS5003;22035;51.406;16.194;2022-12-11T13:51:56;16;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T13:54:23;15;13;
35951;PMS5003;22035;51.406;16.194;2022-12-11T13:56:55;17;17;
35951;PMS5003;22035;51.406;16.194;2022-12-11T13:59:25;16;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T14:01:53;15;12;
35951;PMS5003;22035;51.406;16.194;2022-12-11T14:04:21;17;12;
35951;PMS5003;22035;51.406;16.194;2022-12-11T14:06:48;18;14;
35951;PMS5003;22035;51.406;16.194;2022-12-11T14:09:15;17;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T14:11:44;25;19;
35951;PMS5003;22035;51.406;16.194;2022-12-11T14:14:14;19;13;
35951;PMS5003;22035;51.406;16.194;2022-12-11T14:16:45;23;19;
35951;PMS5003;22035;51.406;16.194;2022-12-11T14:19:13;20;17;
35951;PMS5003;22035;51.406;16.194;2022-12-11T14:21:41;16;16;
35951;PMS5003;22035;51.406;16.194;2022-12-11T14:24:09;15;12;
35951;PMS5003;22035;51.406;16.194;2022-12-11T14:26:36;20;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T14:29:02;17;16;
35951;PMS5003;22035;51.406;16.194;2022-12-11T14:31:29;20;16;
35951;PMS5003;22035;51.406;16.194;2022-12-11T14:33:59;16;16;
35951;PMS5003;22035;51.406;16.194;2022-12-11T14:36:29;17;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T14:38:59;16;13;
35951;PMS5003;22035;51.406;16.194;2022-12-11T14:41:29;17;14;
35951;PMS5003;22035;51.406;16.194;2022-12-11T14:43:59;19;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T14:46:30;15;11;
35951;PMS5003;22035;51.406;16.194;2022-12-11T14:49:02;15;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T14:51:33;18;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T14:54:02;20;17;
35951;PMS5003;22035;51.406;16.194;2022-12-11T14:56:29;20;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T14:58:57;15;15;
35951;PMS5003;22035;51.406;16.194;2022-12-11T15:01:25;19;16;
35951;PMS5003;22035;51.406;16.194;2022-12-11T15:04:01;21;17;
35951;PMS5003;22035;51.406;16.194;2022-12-11T15:06:28;13;12;
