sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T00:04:40;98935.88;;;19.40;55.92
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T00:09:34;98968.50;;;19.51;56.26
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T00:14:28;98983.53;;;19.50;56.18
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T00:19:22;98991.38;;;19.52;56.43
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T00:24:16;98979.91;;;19.42;56.24
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T00:29:10;98947.50;;;19.28;56.19
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T00:34:07;98967.31;;;19.34;56.74
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T00:39:00;98993.31;;;19.50;56.52
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T00:43:55;99002.78;;;19.52;56.49
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T00:48:49;98965.38;;;19.36;56.61
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T00:53:42;98986.88;;;19.43;57.11
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T00:58:36;98988.81;;;19.40;56.43
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T01:03:29;98993.44;;;19.48;56.86
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T01:08:23;98990.81;;;19.48;57.05
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T01:13:17;98977.50;;;19.38;56.94
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T01:18:13;98980.06;;;19.50;56.85
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T01:23:09;98965.81;;;19.41;56.91
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T01:28:03;98998.34;;;19.53;56.76
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T01:32:56;98990.03;;;19.36;57.06
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T01:37:50;99016.16;;;19.51;56.88
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T01:42:44;99011.13;;;19.48;56.96
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T01:47:36;99006.53;;;19.50;56.97
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T01:52:30;99002.34;;;19.47;57.10
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T01:57:24;98990.66;;;19.50;57.19
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T02:02:21;98987.28;;;19.48;57.30
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T02:07:16;98990.91;;;19.47;57.54
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T02:17:18;98988.81;;;19.40;57.69
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T02:23:32;98969.72;;;19.47;57.83
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T02:33:06;98963.94;;;19.32;57.60
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T02:38:16;98976.00;;;19.46;57.61
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T02:43:30;98965.41;;;19.46;57.90
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T02:48:43;98954.00;;;19.45;57.93
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T02:53:58;98976.13;;;19.44;57.41
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T02:59:14;98980.56;;;19.44;57.83
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T03:04:10;98971.19;;;19.30;57.55
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T03:09:04;98982.41;;;19.43;57.71
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T03:13:59;98964.81;;;19.32;57.77
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T03:19:31;98977.94;;;19.44;57.98
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T03:24:33;98993.81;;;19.44;57.68
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T03:29:36;98959.78;;;19.29;57.95
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T03:34:37;98962.41;;;19.29;57.60
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T03:39:40;98994.81;;;19.43;57.68
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T03:44:36;98979.13;;;19.30;57.77
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T03:49:35;98956.94;;;19.21;57.87
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T03:54:30;99002.44;;;19.36;57.63
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T03:59:24;99002.03;;;19.40;57.78
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T04:04:20;98987.63;;;19.33;57.54
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T04:09:12;99015.13;;;19.42;57.57
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T04:14:08;98981.84;;;19.18;57.64
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T04:19:20;99014.31;;;19.42;57.74
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T04:24:32;99015.28;;;19.40;57.76
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T04:29:25;99016.38;;;19.38;57.62
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T04:34:19;99006.28;;;19.32;57.67
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T04:39:12;98984.94;;;19.23;57.65
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T04:44:07;99017.91;;;19.40;57.54
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T04:49:01;99011.66;;;19.42;57.58
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T04:53:55;99006.22;;;19.43;57.59
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T04:58:54;98995.50;;;19.45;57.29
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T05:03:47;98986.16;;;19.19;57.76
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T05:08:42;99035.59;;;19.40;57.53
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T05:13:37;99034.22;;;19.46;57.41
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T05:18:30;99028.38;;;19.42;57.19
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T05:23:24;99036.44;;;19.40;57.28
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T05:28:17;99020.50;;;19.31;57.19
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T05:33:11;99047.81;;;19.31;57.32
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T05:38:06;99069.50;;;19.46;57.03
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T05:42:59;99063.25;;;19.47;56.89
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T05:47:53;99063.75;;;19.41;56.94
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T05:52:47;99047.28;;;19.37;57.10
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T05:57:41;99053.03;;;19.43;56.98
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T06:02:35;99040.84;;;19.30;56.77
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T06:07:29;99074.91;;;19.45;56.68
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T06:12:23;99056.34;;;19.35;56.67
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T06:17:17;99076.88;;;19.43;56.80
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T06:22:11;99080.09;;;19.46;56.76
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T06:27:05;99072.53;;;19.42;56.70
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T06:31:59;99067.88;;;19.34;56.78
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T06:36:52;99060.09;;;19.32;56.35
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T06:41:46;99053.09;;;19.31;56.44
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T06:46:40;99069.91;;;19.42;56.65
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T06:51:33;99080.34;;;19.43;56.24
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T06:56:27;99081.25;;;19.32;56.25
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T07:01:25;99107.06;;;19.40;56.37
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T07:06:19;99113.94;;;19.43;56.38
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T07:11:14;99084.94;;;19.20;56.44
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T07:16:10;99136.31;;;19.38;56.34
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T07:21:05;99133.09;;;19.35;56.50
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T07:26:03;99133.56;;;19.29;56.19
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T07:30:56;99154.84;;;19.38;56.12
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T07:35:50;99151.03;;;19.31;56.23
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T07:40:44;99172.41;;;19.39;56.06
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T07:45:37;99182.41;;;19.36;55.60
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T07:50:31;99191.31;;;19.35;55.15
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T07:55:31;99211.16;;;19.40;54.77
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T08:00:28;99183.41;;;19.23;54.66
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T08:05:23;99197.22;;;19.27;54.57
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T08:10:16;99229.53;;;19.42;54.39
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T08:15:11;99240.25;;;19.40;54.11
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T08:20:05;99230.81;;;19.27;54.06
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T08:25:00;99259.75;;;19.39;53.77
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T08:29:55;99256.00;;;19.42;53.53
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T08:34:50;99247.34;;;19.40;53.03
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T08:39:44;99253.50;;;19.40;53.05
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T08:44:38;99259.03;;;19.37;52.71
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T08:49:32;99273.00;;;19.39;52.54
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T08:54:25;99248.47;;;19.26;52.68
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T08:59:19;99275.78;;;19.38;52.48
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T09:04:13;99253.66;;;19.28;52.41
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T09:09:07;99285.72;;;19.46;52.08
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T09:14:00;99280.81;;;19.30;51.72
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T09:18:59;99280.94;;;19.39;51.52
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T09:23:53;99310.75;;;19.53;51.14
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T09:28:47;99295.47;;;19.45;50.72
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T09:33:43;99312.41;;;19.54;50.44
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T09:38:36;99306.91;;;19.46;50.94
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T09:43:49;99318.69;;;19.53;50.90
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T09:48:47;99319.91;;;19.49;51.19
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T09:53:41;99340.81;;;19.63;50.85
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T10:08:55;99318.63;;;19.64;51.16
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T10:24:24;99320.81;;;19.70;51.06
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T10:29:39;99313.69;;;19.71;50.87
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T10:34:35;99338.81;;;19.77;50.88
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T10:39:29;99295.28;;;19.69;50.80
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T10:44:30;99314.38;;;19.84;50.43
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T10:49:30;99303.44;;;19.78;50.79
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T10:54:39;99317.63;;;19.88;50.51
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T11:04:36;99304.47;;;19.54;53.66
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T11:10:03;99326.66;;;19.42;51.66
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T11:15:26;99329.91;;;19.34;50.35
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T11:20:42;99340.13;;;19.50;49.99
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T11:25:57;99318.22;;;19.36;50.95
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T11:31:33;99333.00;;;19.50;51.24
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T11:36:55;99339.75;;;19.54;50.43
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T11:42:12;99336.50;;;19.51;52.31
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T11:47:13;99328.59;;;19.28;46.81
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T11:52:20;99330.69;;;18.43;42.45
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T11:58:06;99327.34;;;18.53;48.14
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T12:03:18;99311.75;;;18.84;48.65
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T12:19:04;99338.47;;;19.15;51.57
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T12:29:28;99351.94;;;19.23;52.12
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T12:45:03;99365.41;;;19.08;51.85
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T12:50:01;99347.13;;;19.05;51.04
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T12:54:59;99326.94;;;19.04;51.29
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T13:00:10;99352.19;;;19.20;51.66
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T13:05:17;99356.41;;;19.22;51.68
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T13:10:27;99375.75;;;19.23;52.23
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T13:20:29;99372.88;;;19.26;52.17
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T13:25:28;99377.19;;;19.27;52.56
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T13:30:24;99357.72;;;19.17;52.63
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T13:35:18;99380.72;;;19.28;52.84
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T13:40:19;99385.72;;;19.31;52.93
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T13:45:22;99378.88;;;19.28;53.00
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T13:50:53;99363.97;;;19.04;53.20
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T13:55:55;99407.88;;;19.30;53.33
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T14:01:08;99417.41;;;19.32;53.60
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T14:06:15;99420.03;;;19.32;53.60
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T14:11:21;99421.81;;;19.32;53.47
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T14:16:22;99422.91;;;19.29;53.81
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T14:21:22;99410.16;;;19.23;53.93
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T14:26:27;99431.69;;;19.30;54.11
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T14:31:33;99433.38;;;19.31;54.09
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T14:36:29;99442.88;;;19.33;53.95
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T14:41:46;99445.28;;;19.25;54.25
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T14:47:09;99435.91;;;19.21;54.55
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T14:52:05;99446.59;;;19.19;54.17
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T14:57:06;99468.16;;;19.26;54.34
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T15:02:16;99453.47;;;19.11;54.34
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T15:07:19;99480.06;;;19.32;54.51
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T15:12:15;99479.81;;;19.23;54.94
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T15:17:12;99467.31;;;19.14;55.28
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T15:22:08;99480.66;;;19.24;55.90
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T15:27:05;99469.47;;;19.20;56.23
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T15:32:18;99488.97;;;19.31;57.53
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T15:37:27;99480.66;;;19.24;57.73
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T15:42:27;99472.72;;;19.24;58.08
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T15:47:23;99510.38;;;19.39;58.60
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T15:52:17;99506.66;;;19.42;58.17
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T15:57:13;99518.94;;;19.43;57.85
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T16:02:10;99522.66;;;19.40;57.65
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T16:07:04;99516.66;;;19.38;57.27
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T16:11:58;99538.09;;;19.46;57.15
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T16:16:52;99541.09;;;19.42;57.16
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T16:21:46;99529.53;;;19.31;56.88
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T16:26:39;99550.00;;;19.40;56.94
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T16:31:31;99543.22;;;19.25;56.77
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T16:36:26;99556.09;;;19.30;56.85
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T16:41:23;99538.66;;;19.27;56.73
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T16:46:17;99544.41;;;19.21;56.12
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T16:51:12;99563.19;;;19.29;55.59
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T16:56:07;99577.88;;;19.33;55.41
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T17:01:00;99550.31;;;19.24;55.48
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T17:05:54;99570.78;;;19.34;55.64
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T17:10:47;99553.44;;;19.30;55.46
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T17:15:41;99544.81;;;19.28;55.32
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T17:20:38;99560.31;;;19.44;55.49
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T17:25:32;99561.66;;;19.49;55.46
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T17:30:26;99562.28;;;19.53;55.52
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T17:35:20;99555.41;;;19.50;55.62
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T17:40:15;99563.59;;;19.47;55.73
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T17:45:10;99550.22;;;19.49;55.66
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T17:50:04;99543.84;;;19.40;55.72
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T17:54:58;99565.38;;;19.47;56.31
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T17:59:53;99568.63;;;19.39;56.88
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T18:04:47;99566.31;;;19.34;50.68
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T18:09:41;99587.75;;;19.31;49.46
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T18:14:35;99566.41;;;18.86;46.27
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T18:19:29;99556.97;;;18.70;47.54
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T18:24:23;99592.94;;;18.97;47.63
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T18:29:23;99599.34;;;18.82;49.31
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T18:34:16;99575.97;;;19.00;52.29
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T18:39:14;99610.81;;;19.18;52.46
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T18:44:08;99584.31;;;19.06;53.27
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T18:49:02;99638.03;;;19.31;53.84
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T18:53:56;99618.28;;;19.24;54.28
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T18:58:50;99620.81;;;19.26;54.58
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T19:03:43;99615.41;;;19.27;54.62
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T19:08:37;99650.59;;;19.40;54.68
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T19:13:30;99621.31;;;19.31;54.67
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T19:18:24;99621.56;;;19.39;54.55
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T19:23:19;99609.03;;;19.30;54.90
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T19:28:12;99628.94;;;19.47;54.69
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T19:33:06;99599.03;;;19.22;54.54
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T19:37:59;99655.97;;;19.39;55.00
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T19:42:54;99641.44;;;19.45;54.91
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T19:47:47;99619.78;;;19.39;55.01
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T19:52:43;99632.31;;;19.49;54.45
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T19:57:40;99651.09;;;19.57;54.39
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T20:02:36;99637.84;;;19.46;53.42
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T20:07:30;99655.19;;;19.50;53.22
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T20:12:24;99655.44;;;19.58;53.46
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T20:17:18;99672.06;;;19.60;53.48
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T20:22:12;99648.41;;;19.46;53.72
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T20:27:06;99683.75;;;19.58;54.54
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T20:32:00;99662.63;;;19.45;54.61
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T20:36:54;99670.81;;;19.42;54.84
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T20:41:48;99684.66;;;19.45;55.06
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T20:46:42;99704.06;;;19.57;55.38
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T20:51:35;99699.34;;;19.49;55.43
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T20:56:29;99694.72;;;19.40;55.78
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T21:01:26;99715.88;;;19.53;55.94
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T21:06:32;99704.75;;;19.48;56.17
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T21:11:26;99701.88;;;19.51;56.17
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T21:16:20;99690.91;;;19.44;56.26
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T21:21:14;99699.47;;;19.48;56.39
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T21:26:11;99688.59;;;19.39;56.46
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T21:31:07;99696.41;;;19.41;56.65
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T21:36:04;99710.06;;;19.48;56.71
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T21:41:15;99707.13;;;19.39;56.77
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T21:46:22;99728.19;;;19.41;57.14
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T21:56:15;99751.47;;;19.49;57.31
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T22:01:13;99769.16;;;19.48;57.20
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T22:06:07;99769.03;;;19.50;57.60
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T22:11:00;99783.34;;;19.47;57.77
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T22:15:55;99773.09;;;19.43;57.54
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T22:20:48;99750.06;;;19.32;57.76
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T22:25:42;99740.25;;;19.21;57.99
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T22:30:36;99751.34;;;19.26;57.93
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T22:35:31;99776.94;;;19.38;57.76
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T22:40:26;99780.41;;;19.39;58.08
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T22:45:20;99784.88;;;19.38;58.28
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T22:50:16;99788.47;;;19.37;58.44
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T22:55:10;99786.03;;;19.34;58.27
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T23:00:09;99800.13;;;19.35;58.29
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T23:05:05;99801.31;;;19.31;58.15
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T23:10:02;99772.72;;;19.23;58.20
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T23:14:58;99800.47;;;19.30;58.29
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T23:19:55;99795.25;;;19.29;58.63
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T23:24:51;99812.97;;;19.28;58.14
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T23:29:45;99807.78;;;19.27;58.57
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T23:34:38;99810.66;;;19.23;58.66
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T23:39:32;99789.28;;;19.14;58.43
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T23:44:25;99812.34;;;19.24;58.67
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T23:49:20;99812.69;;;19.20;58.46
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T23:54:13;99814.38;;;19.21;58.67
57680;BME280;43509;44.58786555;10.74081212;2022-12-11T23:59:11;99818.81;;;19.20;58.65
