sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76104;HTU21D;64831;44.870;37.336;2022-12-11T00:01:37;16.18;47.43
76104;HTU21D;64831;44.870;37.336;2022-12-11T00:04:09;16.18;47.40
76104;HTU21D;64831;44.870;37.336;2022-12-11T00:06:35;16.19;47.38
76104;HTU21D;64831;44.870;37.336;2022-12-11T00:09:02;16.15;47.19
76104;HTU21D;64831;44.870;37.336;2022-12-11T00:11:30;16.16;46.70
76104;HTU21D;64831;44.870;37.336;2022-12-11T00:13:56;16.17;46.25
76104;HTU21D;64831;44.870;37.336;2022-12-11T00:16:22;16.16;46.33
76104;HTU21D;64831;44.870;37.336;2022-12-11T00:18:48;16.16;46.09
76104;HTU21D;64831;44.870;37.336;2022-12-11T00:21:14;16.16;45.71
76104;HTU21D;64831;44.870;37.336;2022-12-11T00:23:41;16.18;45.59
76104;HTU21D;64831;44.870;37.336;2022-12-11T00:26:10;16.18;45.25
76104;HTU21D;64831;44.870;37.336;2022-12-11T00:28:37;16.21;44.65
76104;HTU21D;64831;44.870;37.336;2022-12-11T00:31:04;16.26;44.46
76104;HTU21D;64831;44.870;37.336;2022-12-11T00:33:36;16.31;44.20
76104;HTU21D;64831;44.870;37.336;2022-12-11T00:36:02;16.34;44.01
76104;HTU21D;64831;44.870;37.336;2022-12-11T00:38:29;16.37;43.93
76104;HTU21D;64831;44.870;37.336;2022-12-11T00:40:58;16.42;43.77
76104;HTU21D;64831;44.870;37.336;2022-12-11T00:43:24;16.43;43.74
76104;HTU21D;64831;44.870;37.336;2022-12-11T00:45:50;16.46;43.58
76104;HTU21D;64831;44.870;37.336;2022-12-11T00:48:20;16.50;43.29
76104;HTU21D;64831;44.870;37.336;2022-12-11T00:51:10;16.52;43.19
76104;HTU21D;64831;44.870;37.336;2022-12-11T00:53:39;16.57;42.98
76104;HTU21D;64831;44.870;37.336;2022-12-11T00:56:18;16.59;43.01
76104;HTU21D;64831;44.870;37.336;2022-12-11T00:58:48;16.62;42.78
76104;HTU21D;64831;44.870;37.336;2022-12-11T01:01:20;16.65;42.62
76104;HTU21D;64831;44.870;37.336;2022-12-11T01:03:46;16.66;42.60
76104;HTU21D;64831;44.870;37.336;2022-12-11T01:06:19;16.70;42.54
76104;HTU21D;64831;44.870;37.336;2022-12-11T01:09:15;16.70;42.44
76104;HTU21D;64831;44.870;37.336;2022-12-11T01:12:02;16.70;42.39
76104;HTU21D;64831;44.870;37.336;2022-12-11T01:14:28;16.70;42.45
76104;HTU21D;64831;44.870;37.336;2022-12-11T01:16:57;16.66;42.52
76104;HTU21D;64831;44.870;37.336;2022-12-11T01:19:26;16.64;42.55
76104;HTU21D;64831;44.870;37.336;2022-12-11T01:21:51;16.67;42.03
76104;HTU21D;64831;44.870;37.336;2022-12-11T01:24:17;16.66;42.22
76104;HTU21D;64831;44.870;37.336;2022-12-11T01:26:43;16.69;42.06
76104;HTU21D;64831;44.870;37.336;2022-12-11T01:29:15;16.72;41.45
76104;HTU21D;64831;44.870;37.336;2022-12-11T01:31:41;16.75;40.99
76104;HTU21D;64831;44.870;37.336;2022-12-11T01:34:07;16.79;40.86
76104;HTU21D;64831;44.870;37.336;2022-12-11T01:36:36;16.80;40.66
76104;HTU21D;64831;44.870;37.336;2022-12-11T01:39:02;16.82;40.85
76104;HTU21D;64831;44.870;37.336;2022-12-11T01:41:37;16.84;40.73
76104;HTU21D;64831;44.870;37.336;2022-12-11T01:46:46;16.82;40.97
76104;HTU21D;64831;44.870;37.336;2022-12-11T01:49:16;16.84;40.69
76104;HTU21D;64831;44.870;37.336;2022-12-11T01:51:54;16.86;40.39
76104;HTU21D;64831;44.870;37.336;2022-12-11T01:54:28;16.87;40.52
76104;HTU21D;64831;44.870;37.336;2022-12-11T01:57:06;16.86;40.66
76104;HTU21D;64831;44.870;37.336;2022-12-11T01:59:36;16.87;40.59
76104;HTU21D;64831;44.870;37.336;2022-12-11T02:02:16;16.87;40.45
76104;HTU21D;64831;44.870;37.336;2022-12-11T02:04:45;16.89;40.60
76104;HTU21D;64831;44.870;37.336;2022-12-11T02:07:21;16.89;40.56
76104;HTU21D;64831;44.870;37.336;2022-12-11T02:09:53;16.90;40.52
76104;HTU21D;64831;44.870;37.336;2022-12-11T02:15:29;16.91;40.17
76104;HTU21D;64831;44.870;37.336;2022-12-11T02:18:22;16.89;40.37
76104;HTU21D;64831;44.870;37.336;2022-12-11T02:21:02;16.89;40.13
76104;HTU21D;64831;44.870;37.336;2022-12-11T02:29:17;16.90;40.06
76104;HTU21D;64831;44.870;37.336;2022-12-11T02:32:02;16.91;40.13
76104;HTU21D;64831;44.870;37.336;2022-12-11T02:34:41;16.90;40.33
76104;HTU21D;64831;44.870;37.336;2022-12-11T02:37:17;16.87;40.61
76104;HTU21D;64831;44.870;37.336;2022-12-11T02:39:45;16.87;40.84
76104;HTU21D;64831;44.870;37.336;2022-12-11T02:42:40;16.82;40.95
76104;HTU21D;64831;44.870;37.336;2022-12-11T02:45:32;16.79;41.12
76104;HTU21D;64831;44.870;37.336;2022-12-11T02:48:04;16.79;41.07
76104;HTU21D;64831;44.870;37.336;2022-12-11T02:50:30;16.80;40.95
76104;HTU21D;64831;44.870;37.336;2022-12-11T02:53:02;16.79;40.84
76104;HTU21D;64831;44.870;37.336;2022-12-11T02:55:35;16.79;40.84
76104;HTU21D;64831;44.870;37.336;2022-12-11T02:58:12;16.81;40.74
76104;HTU21D;64831;44.870;37.336;2022-12-11T03:00:39;16.84;40.91
76104;HTU21D;64831;44.870;37.336;2022-12-11T03:03:17;16.82;41.07
76104;HTU21D;64831;44.870;37.336;2022-12-11T03:05:43;16.84;40.90
76104;HTU21D;64831;44.870;37.336;2022-12-11T03:08:11;16.86;40.91
76104;HTU21D;64831;44.870;37.336;2022-12-11T03:10:40;16.87;40.91
76104;HTU21D;64831;44.870;37.336;2022-12-11T03:13:08;16.87;40.72
76104;HTU21D;64831;44.870;37.336;2022-12-11T03:18:58;16.94;40.45
76104;HTU21D;64831;44.870;37.336;2022-12-11T03:21:43;16.95;40.63
76104;HTU21D;64831;44.870;37.336;2022-12-11T03:24:19;16.96;40.78
76104;HTU21D;64831;44.870;37.336;2022-12-11T03:26:52;16.96;40.98
76104;HTU21D;64831;44.870;37.336;2022-12-11T03:29:34;16.95;41.10
76104;HTU21D;64831;44.870;37.336;2022-12-11T03:32:13;16.98;40.95
76104;HTU21D;64831;44.870;37.336;2022-12-11T03:34:58;16.99;41.03
76104;HTU21D;64831;44.870;37.336;2022-12-11T03:37:30;17.02;41.16
76104;HTU21D;64831;44.870;37.336;2022-12-11T03:40:09;16.99;41.42
76104;HTU21D;64831;44.870;37.336;2022-12-11T03:42:38;17.00;41.65
76104;HTU21D;64831;44.870;37.336;2022-12-11T03:45:05;16.96;41.77
76104;HTU21D;64831;44.870;37.336;2022-12-11T03:47:33;16.95;42.07
76104;HTU21D;64831;44.870;37.336;2022-12-11T03:50:01;16.92;42.32
76104;HTU21D;64831;44.870;37.336;2022-12-11T03:52:32;16.88;42.63
76104;HTU21D;64831;44.870;37.336;2022-12-11T03:55:01;16.85;42.92
76104;HTU21D;64831;44.870;37.336;2022-12-11T03:57:36;16.84;43.24
76104;HTU21D;64831;44.870;37.336;2022-12-11T04:00:07;16.80;43.98
76104;HTU21D;64831;44.870;37.336;2022-12-11T04:03:00;16.75;44.47
76104;HTU21D;64831;44.870;37.336;2022-12-11T04:05:40;16.70;44.83
76104;HTU21D;64831;44.870;37.336;2022-12-11T04:08:07;16.65;45.20
76104;HTU21D;64831;44.870;37.336;2022-12-11T04:10:33;16.60;45.47
76104;HTU21D;64831;44.870;37.336;2022-12-11T04:12:59;16.57;45.75
76104;HTU21D;64831;44.870;37.336;2022-12-11T04:15:25;16.54;45.93
76104;HTU21D;64831;44.870;37.336;2022-12-11T04:17:53;16.52;46.25
76104;HTU21D;64831;44.870;37.336;2022-12-11T04:20:37;16.49;46.62
76104;HTU21D;64831;44.870;37.336;2022-12-11T04:23:27;16.44;46.93
76104;HTU21D;64831;44.870;37.336;2022-12-11T04:26:19;16.40;46.98
76104;HTU21D;64831;44.870;37.336;2022-12-11T04:28:46;16.36;47.05
76104;HTU21D;64831;44.870;37.336;2022-12-11T04:31:14;16.33;46.86
76104;HTU21D;64831;44.870;37.336;2022-12-11T04:33:43;16.32;46.66
76104;HTU21D;64831;44.870;37.336;2022-12-11T04:36:09;16.30;46.86
76104;HTU21D;64831;44.870;37.336;2022-12-11T04:38:35;16.30;46.69
76104;HTU21D;64831;44.870;37.336;2022-12-11T04:41:12;16.29;46.78
76104;HTU21D;64831;44.870;37.336;2022-12-11T04:43:39;16.26;46.67
76104;HTU21D;64831;44.870;37.336;2022-12-11T04:46:08;16.28;46.06
76104;HTU21D;64831;44.870;37.336;2022-12-11T04:48:35;16.31;45.64
76104;HTU21D;64831;44.870;37.336;2022-12-11T04:51:02;16.35;45.38
76104;HTU21D;64831;44.870;37.336;2022-12-11T04:53:28;16.37;45.22
76104;HTU21D;64831;44.870;37.336;2022-12-11T04:56:14;16.40;44.43
76104;HTU21D;64831;44.870;37.336;2022-12-11T04:58:45;16.42;44.70
76104;HTU21D;64831;44.870;37.336;2022-12-11T05:01:17;16.41;44.60
76104;HTU21D;64831;44.870;37.336;2022-12-11T05:03:44;16.41;44.59
76104;HTU21D;64831;44.870;37.336;2022-12-11T05:06:11;16.41;44.79
76104;HTU21D;64831;44.870;37.336;2022-12-11T05:08:38;16.40;45.06
76104;HTU21D;64831;44.870;37.336;2022-12-11T05:11:12;16.41;45.21
76104;HTU21D;64831;44.870;37.336;2022-12-11T05:13:42;16.41;45.20
76104;HTU21D;64831;44.870;37.336;2022-12-11T05:16:29;16.43;45.02
76104;HTU21D;64831;44.870;37.336;2022-12-11T05:18:58;16.47;44.96
76104;HTU21D;64831;44.870;37.336;2022-12-11T05:21:24;16.50;44.80
76104;HTU21D;64831;44.870;37.336;2022-12-11T05:24:13;16.54;44.70
76104;HTU21D;64831;44.870;37.336;2022-12-11T05:26:42;16.63;44.76
76104;HTU21D;64831;44.870;37.336;2022-12-11T05:29:08;16.87;44.32
76104;HTU21D;64831;44.870;37.336;2022-12-11T05:31:34;17.22;43.92
76104;HTU21D;64831;44.870;37.336;2022-12-11T05:34:00;17.50;42.87
76104;HTU21D;64831;44.870;37.336;2022-12-11T05:36:29;17.55;42.11
76104;HTU21D;64831;44.870;37.336;2022-12-11T05:38:56;17.51;41.87
76104;HTU21D;64831;44.870;37.336;2022-12-11T05:41:25;17.48;41.76
76104;HTU21D;64831;44.870;37.336;2022-12-11T05:43:57;17.45;41.62
76104;HTU21D;64831;44.870;37.336;2022-12-11T05:46:28;17.56;41.85
76104;HTU21D;64831;44.870;37.336;2022-12-11T05:48:57;18.06;41.85
76104;HTU21D;64831;44.870;37.336;2022-12-11T05:51:24;18.67;41.02
76104;HTU21D;64831;44.870;37.336;2022-12-11T05:53:52;19.14;39.03
76104;HTU21D;64831;44.870;37.336;2022-12-11T05:56:21;19.69;38.70
76104;HTU21D;64831;44.870;37.336;2022-12-11T05:58:47;20.18;36.85
76104;HTU21D;64831;44.870;37.336;2022-12-11T06:01:25;20.05;36.21
76104;HTU21D;64831;44.870;37.336;2022-12-11T06:03:55;19.73;36.78
76104;HTU21D;64831;44.870;37.336;2022-12-11T06:06:21;19.40;36.70
76104;HTU21D;64831;44.870;37.336;2022-12-11T06:08:55;19.13;36.71
76104;HTU21D;64831;44.870;37.336;2022-12-11T06:11:22;18.93;37.00
76104;HTU21D;64831;44.870;37.336;2022-12-11T06:13:51;18.78;37.06
76104;HTU21D;64831;44.870;37.336;2022-12-11T06:16:23;18.67;37.38
76104;HTU21D;64831;44.870;37.336;2022-12-11T06:18:50;18.65;37.56
76104;HTU21D;64831;44.870;37.336;2022-12-11T06:21:20;18.74;37.72
76104;HTU21D;64831;44.870;37.336;2022-12-11T06:23:53;19.22;37.91
76104;HTU21D;64831;44.870;37.336;2022-12-11T06:26:20;20.17;36.32
76104;HTU21D;64831;44.870;37.336;2022-12-11T06:28:49;21.06;34.28
76104;HTU21D;64831;44.870;37.336;2022-12-11T06:31:18;21.77;33.38
76104;HTU21D;64831;44.870;37.336;2022-12-11T06:33:45;22.37;32.20
76104;HTU21D;64831;44.870;37.336;2022-12-11T06:36:14;22.90;31.58
76104;HTU21D;64831;44.870;37.336;2022-12-11T06:38:41;23.54;30.45
76104;HTU21D;64831;44.870;37.336;2022-12-11T06:41:07;23.92;29.29
76104;HTU21D;64831;44.870;37.336;2022-12-11T06:43:36;24.20;28.45
76104;HTU21D;64831;44.870;37.336;2022-12-11T06:46:07;24.43;28.15
76104;HTU21D;64831;44.870;37.336;2022-12-11T06:48:33;24.79;27.27
76104;HTU21D;64831;44.870;37.336;2022-12-11T06:51:10;25.03;26.39
76104;HTU21D;64831;44.870;37.336;2022-12-11T06:53:50;25.07;26.01
76104;HTU21D;64831;44.870;37.336;2022-12-11T06:56:16;25.16;26.08
76104;HTU21D;64831;44.870;37.336;2022-12-11T06:59:10;25.20;25.21
76104;HTU21D;64831;44.870;37.336;2022-12-11T07:01:37;25.16;25.22
76104;HTU21D;64831;44.870;37.336;2022-12-11T07:04:11;25.12;24.91
76104;HTU21D;64831;44.870;37.336;2022-12-11T07:06:37;25.09;25.11
76104;HTU21D;64831;44.870;37.336;2022-12-11T07:09:04;24.93;25.23
76104;HTU21D;64831;44.870;37.336;2022-12-11T07:11:33;25.02;25.68
76104;HTU21D;64831;44.870;37.336;2022-12-11T07:13:59;25.37;24.83
76104;HTU21D;64831;44.870;37.336;2022-12-11T07:16:35;25.74;24.24
76104;HTU21D;64831;44.870;37.336;2022-12-11T07:19:04;26.17;23.79
76104;HTU21D;64831;44.870;37.336;2022-12-11T07:21:30;26.52;23.61
76104;HTU21D;64831;44.870;37.336;2022-12-11T07:23:57;26.84;22.98
76104;HTU21D;64831;44.870;37.336;2022-12-11T07:26:23;27.17;21.88
76104;HTU21D;64831;44.870;37.336;2022-12-11T07:28:49;27.30;21.39
76104;HTU21D;64831;44.870;37.336;2022-12-11T07:31:20;27.44;21.02
76104;HTU21D;64831;44.870;37.336;2022-12-11T07:33:46;27.56;20.75
76104;HTU21D;64831;44.870;37.336;2022-12-11T07:36:18;27.66;20.69
76104;HTU21D;64831;44.870;37.336;2022-12-11T07:38:57;27.79;20.30
76104;HTU21D;64831;44.870;37.336;2022-12-11T07:41:23;27.82;20.50
76104;HTU21D;64831;44.870;37.336;2022-12-11T07:44:16;27.67;20.12
76104;HTU21D;64831;44.870;37.336;2022-12-11T07:46:45;27.65;20.41
76104;HTU21D;64831;44.870;37.336;2022-12-11T07:49:14;27.67;20.25
76104;HTU21D;64831;44.870;37.336;2022-12-11T07:51:41;27.53;20.26
76104;HTU21D;64831;44.870;37.336;2022-12-11T07:54:10;27.38;20.05
76104;HTU21D;64831;44.870;37.336;2022-12-11T07:56:39;26.98;20.12
76104;HTU21D;64831;44.870;37.336;2022-12-11T07:59:05;26.52;20.58
76104;HTU21D;64831;44.870;37.336;2022-12-11T08:01:35;26.11;20.90
76104;HTU21D;64831;44.870;37.336;2022-12-11T08:04:06;25.60;21.24
76104;HTU21D;64831;44.870;37.336;2022-12-11T08:06:40;25.15;21.91
76104;HTU21D;64831;44.870;37.336;2022-12-11T08:09:09;24.87;22.64
76104;HTU21D;64831;44.870;37.336;2022-12-11T08:11:45;24.92;22.96
76104;HTU21D;64831;44.870;37.336;2022-12-11T08:14:12;25.23;23.09
76104;HTU21D;64831;44.870;37.336;2022-12-11T08:16:38;25.57;22.53
76104;HTU21D;64831;44.870;37.336;2022-12-11T08:19:07;25.82;22.44
76104;HTU21D;64831;44.870;37.336;2022-12-11T08:21:36;25.97;21.80
76104;HTU21D;64831;44.870;37.336;2022-12-11T08:24:05;26.13;21.41
76104;HTU21D;64831;44.870;37.336;2022-12-11T08:26:35;26.32;20.95
76104;HTU21D;64831;44.870;37.336;2022-12-11T08:29:02;26.40;21.02
76104;HTU21D;64831;44.870;37.336;2022-12-11T08:31:34;26.56;21.33
76104;HTU21D;64831;44.870;37.336;2022-12-11T08:34:00;26.78;20.37
76104;HTU21D;64831;44.870;37.336;2022-12-11T08:36:27;26.72;20.45
76104;HTU21D;64831;44.870;37.336;2022-12-11T08:38:57;26.60;20.56
76104;HTU21D;64831;44.870;37.336;2022-12-11T08:41:25;26.56;20.69
76104;HTU21D;64831;44.870;37.336;2022-12-11T08:43:52;26.46;20.47
76104;HTU21D;64831;44.870;37.336;2022-12-11T08:46:21;26.17;20.55
76104;HTU21D;64831;44.870;37.336;2022-12-11T08:48:58;25.98;20.80
76104;HTU21D;64831;44.870;37.336;2022-12-11T08:51:29;25.96;21.28
76104;HTU21D;64831;44.870;37.336;2022-12-11T08:54:01;26.07;21.29
76104;HTU21D;64831;44.870;37.336;2022-12-11T08:56:28;26.18;21.23
76104;HTU21D;64831;44.870;37.336;2022-12-11T08:59:00;26.36;21.12
76104;HTU21D;64831;44.870;37.336;2022-12-11T09:01:27;26.64;20.89
76104;HTU21D;64831;44.870;37.336;2022-12-11T09:04:19;26.81;20.53
76104;HTU21D;64831;44.870;37.336;2022-12-11T09:06:45;26.97;20.72
76104;HTU21D;64831;44.870;37.336;2022-12-11T09:09:11;26.95;20.47
76104;HTU21D;64831;44.870;37.336;2022-12-11T09:11:37;26.45;20.67
76104;HTU21D;64831;44.870;37.336;2022-12-11T09:14:04;25.83;21.40
76104;HTU21D;64831;44.870;37.336;2022-12-11T09:16:35;25.36;21.78
76104;HTU21D;64831;44.870;37.336;2022-12-11T09:19:05;24.90;22.14
76104;HTU21D;64831;44.870;37.336;2022-12-11T09:21:32;24.45;22.82
76104;HTU21D;64831;44.870;37.336;2022-12-11T09:24:04;24.10;23.45
76104;HTU21D;64831;44.870;37.336;2022-12-11T09:26:30;23.85;23.31
76104;HTU21D;64831;44.870;37.336;2022-12-11T09:29:01;23.58;23.51
76104;HTU21D;64831;44.870;37.336;2022-12-11T09:31:31;23.30;24.04
76104;HTU21D;64831;44.870;37.336;2022-12-11T09:34:01;23.01;24.10
76104;HTU21D;64831;44.870;37.336;2022-12-11T09:36:31;22.64;24.29
76104;HTU21D;64831;44.870;37.336;2022-12-11T09:39:01;22.26;24.99
76104;HTU21D;64831;44.870;37.336;2022-12-11T09:44:40;21.68;25.86
76104;HTU21D;64831;44.870;37.336;2022-12-11T09:47:26;21.47;26.23
76104;HTU21D;64831;44.870;37.336;2022-12-11T09:55:31;20.96;27.34
76104;HTU21D;64831;44.870;37.336;2022-12-11T09:58:11;20.84;27.60
76104;HTU21D;64831;44.870;37.336;2022-12-11T10:06:41;20.51;28.17
76104;HTU21D;64831;44.870;37.336;2022-12-11T10:17:20;20.33;28.01
76104;HTU21D;64831;44.870;37.336;2022-12-11T10:19:48;20.34;28.17
76104;HTU21D;64831;44.870;37.336;2022-12-11T10:22:30;20.35;27.81
76104;HTU21D;64831;44.870;37.336;2022-12-11T10:25:19;20.35;27.87
76104;HTU21D;64831;44.870;37.336;2022-12-11T10:27:49;20.39;27.83
76104;HTU21D;64831;44.870;37.336;2022-12-11T10:35:44;20.35;27.73
76104;HTU21D;64831;44.870;37.336;2022-12-11T10:40:53;20.30;27.51
76104;HTU21D;64831;44.870;37.336;2022-12-11T10:43:19;20.27;27.40
76104;HTU21D;64831;44.870;37.336;2022-12-11T10:45:52;20.25;27.23
76104;HTU21D;64831;44.870;37.336;2022-12-11T10:48:19;20.21;27.55
76104;HTU21D;64831;44.870;37.336;2022-12-11T10:50:56;20.21;27.50
76104;HTU21D;64831;44.870;37.336;2022-12-11T10:53:26;20.19;27.55
76104;HTU21D;64831;44.870;37.336;2022-12-11T10:55:55;20.16;27.58
76104;HTU21D;64831;44.870;37.336;2022-12-11T10:58:29;20.15;26.91
76104;HTU21D;64831;44.870;37.336;2022-12-11T11:01:13;20.13;26.89
76104;HTU21D;64831;44.870;37.336;2022-12-11T11:04:05;20.10;26.69
76104;HTU21D;64831;44.870;37.336;2022-12-11T11:06:37;20.06;27.04
76104;HTU21D;64831;44.870;37.336;2022-12-11T11:09:03;20.01;27.51
76104;HTU21D;64831;44.870;37.336;2022-12-11T11:11:35;19.95;27.97
76104;HTU21D;64831;44.870;37.336;2022-12-11T11:14:20;19.87;28.67
76104;HTU21D;64831;44.870;37.336;2022-12-11T11:16:53;19.80;28.93
76104;HTU21D;64831;44.870;37.336;2022-12-11T11:21:59;19.67;29.35
76104;HTU21D;64831;44.870;37.336;2022-12-11T11:24:35;19.63;29.70
76104;HTU21D;64831;44.870;37.336;2022-12-11T11:27:02;19.61;29.88
76104;HTU21D;64831;44.870;37.336;2022-12-11T11:29:37;19.59;29.95
76104;HTU21D;64831;44.870;37.336;2022-12-11T11:32:32;19.59;29.39
76104;HTU21D;64831;44.870;37.336;2022-12-11T11:35:16;19.59;29.47
76104;HTU21D;64831;44.870;37.336;2022-12-11T11:40:36;19.51;29.65
76104;HTU21D;64831;44.870;37.336;2022-12-11T11:46:04;19.41;30.30
76104;HTU21D;64831;44.870;37.336;2022-12-11T11:51:45;19.29;30.58
76104;HTU21D;64831;44.870;37.336;2022-12-11T11:57:57;19.22;31.05
76104;HTU21D;64831;44.870;37.336;2022-12-11T12:00:25;19.20;31.16
76104;HTU21D;64831;44.870;37.336;2022-12-11T12:03:15;19.16;31.64
76104;HTU21D;64831;44.870;37.336;2022-12-11T12:14:16;18.93;32.93
76104;HTU21D;64831;44.870;37.336;2022-12-11T12:17:00;18.86;33.41
76104;HTU21D;64831;44.870;37.336;2022-12-11T12:20:36;18.81;34.04
76104;HTU21D;64831;44.870;37.336;2022-12-11T12:30:22;18.59;35.15
76104;HTU21D;64831;44.870;37.336;2022-12-11T12:33:10;18.53;35.68
76104;HTU21D;64831;44.870;37.336;2022-12-11T12:36:02;18.51;36.17
76104;HTU21D;64831;44.870;37.336;2022-12-11T12:38:42;18.49;36.66
76104;HTU21D;64831;44.870;37.336;2022-12-11T12:41:41;18.48;37.12
76104;HTU21D;64831;44.870;37.336;2022-12-11T12:44:15;18.43;37.28
76104;HTU21D;64831;44.870;37.336;2022-12-11T12:47:01;18.41;37.93
76104;HTU21D;64831;44.870;37.336;2022-12-11T12:49:40;18.38;38.29
76104;HTU21D;64831;44.870;37.336;2022-12-11T12:52:14;18.35;38.72
76104;HTU21D;64831;44.870;37.336;2022-12-11T12:54:47;18.33;39.01
76104;HTU21D;64831;44.870;37.336;2022-12-11T12:57:37;18.32;39.22
76104;HTU21D;64831;44.870;37.336;2022-12-11T13:00:35;18.26;39.31
76104;HTU21D;64831;44.870;37.336;2022-12-11T13:05:42;18.21;39.45
76104;HTU21D;64831;44.870;37.336;2022-12-11T13:08:09;18.17;39.36
76104;HTU21D;64831;44.870;37.336;2022-12-11T13:10:40;18.13;39.23
76104;HTU21D;64831;44.870;37.336;2022-12-11T13:13:39;18.10;39.21
76104;HTU21D;64831;44.870;37.336;2022-12-11T13:18:45;18.05;39.39
76104;HTU21D;64831;44.870;37.336;2022-12-11T13:26:49;17.97;39.75
76104;HTU21D;64831;44.870;37.336;2022-12-11T13:29:32;17.95;39.90
76104;HTU21D;64831;44.870;37.336;2022-12-11T13:32:04;17.92;40.01
76104;HTU21D;64831;44.870;37.336;2022-12-11T13:34:35;17.85;40.31
76104;HTU21D;64831;44.870;37.336;2022-12-11T13:40:24;17.75;40.81
76104;HTU21D;64831;44.870;37.336;2022-12-11T13:43:22;17.69;41.16
76104;HTU21D;64831;44.870;37.336;2022-12-11T13:46:04;17.63;41.52
76104;HTU21D;64831;44.870;37.336;2022-12-11T13:48:43;17.63;41.86
76104;HTU21D;64831;44.870;37.336;2022-12-11T13:51:19;17.59;42.04
76104;HTU21D;64831;44.870;37.336;2022-12-11T13:53:45;17.54;42.23
76104;HTU21D;64831;44.870;37.336;2022-12-11T13:56:19;17.52;42.63
76104;HTU21D;64831;44.870;37.336;2022-12-11T13:58:48;17.49;42.84
76104;HTU21D;64831;44.870;37.336;2022-12-11T14:01:15;17.46;43.06
76104;HTU21D;64831;44.870;37.336;2022-12-11T14:04:08;17.41;43.47
76104;HTU21D;64831;44.870;37.336;2022-12-11T14:06:33;17.37;43.67
76104;HTU21D;64831;44.870;37.336;2022-12-11T14:09:02;17.33;43.90
76104;HTU21D;64831;44.870;37.336;2022-12-11T14:14:19;17.30;44.74
76104;HTU21D;64831;44.870;37.336;2022-12-11T14:16:51;17.26;44.90
76104;HTU21D;64831;44.870;37.336;2022-12-11T14:19:19;17.25;45.33
76104;HTU21D;64831;44.870;37.336;2022-12-11T14:21:57;17.24;45.81
76104;HTU21D;64831;44.870;37.336;2022-12-11T14:24:23;17.20;46.23
76104;HTU21D;64831;44.870;37.336;2022-12-11T14:26:54;17.21;46.46
76104;HTU21D;64831;44.870;37.336;2022-12-11T14:29:25;17.21;46.64
76104;HTU21D;64831;44.870;37.336;2022-12-11T14:32:00;17.21;46.68
76104;HTU21D;64831;44.870;37.336;2022-12-11T14:34:41;17.22;46.54
76104;HTU21D;64831;44.870;37.336;2022-12-11T14:37:33;17.23;46.28
76104;HTU21D;64831;44.870;37.336;2022-12-11T14:40:12;17.23;46.20
76104;HTU21D;64831;44.870;37.336;2022-12-11T14:42:46;17.21;46.16
76104;HTU21D;64831;44.870;37.336;2022-12-11T14:45:24;17.23;46.25
76104;HTU21D;64831;44.870;37.336;2022-12-11T14:47:52;17.21;46.29
76104;HTU21D;64831;44.870;37.336;2022-12-11T14:50:24;17.18;46.31
76104;HTU21D;64831;44.870;37.336;2022-12-11T14:53:00;17.16;46.64
76104;HTU21D;64831;44.870;37.336;2022-12-11T14:55:34;17.19;46.62
76104;HTU21D;64831;44.870;37.336;2022-12-11T14:58:23;17.20;46.64
76104;HTU21D;64831;44.870;37.336;2022-12-11T15:01:07;17.20;46.45
76104;HTU21D;64831;44.870;37.336;2022-12-11T15:03:47;17.19;46.39
76104;HTU21D;64831;44.870;37.336;2022-12-11T15:06:26;17.18;46.25
76104;HTU21D;64831;44.870;37.336;2022-12-11T15:09:20;17.21;45.86
76104;HTU21D;64831;44.870;37.336;2022-12-11T15:11:50;17.20;45.61
76104;HTU21D;64831;44.870;37.336;2022-12-11T15:14:18;17.20;45.38
76104;HTU21D;64831;44.870;37.336;2022-12-11T15:16:49;17.20;45.14
76104;HTU21D;64831;44.870;37.336;2022-12-11T15:19:22;17.21;44.89
76104;HTU21D;64831;44.870;37.336;2022-12-11T15:21:50;17.20;44.55
76104;HTU21D;64831;44.870;37.336;2022-12-11T15:24:27;17.20;43.90
76104;HTU21D;64831;44.870;37.336;2022-12-11T15:26:58;17.22;43.69
76104;HTU21D;64831;44.870;37.336;2022-12-11T15:29:32;17.22;43.32
76104;HTU21D;64831;44.870;37.336;2022-12-11T15:32:02;17.22;43.02
76104;HTU21D;64831;44.870;37.336;2022-12-11T15:34:32;17.24;42.44
76104;HTU21D;64831;44.870;37.336;2022-12-11T15:36:59;17.23;42.30
76104;HTU21D;64831;44.870;37.336;2022-12-11T15:39:30;17.26;41.92
76104;HTU21D;64831;44.870;37.336;2022-12-11T15:41:56;17.30;41.65
76104;HTU21D;64831;44.870;37.336;2022-12-11T15:44:25;17.30;41.39
76104;HTU21D;64831;44.870;37.336;2022-12-11T15:46:55;17.29;41.49
76104;HTU21D;64831;44.870;37.336;2022-12-11T15:49:27;17.30;41.36
76104;HTU21D;64831;44.870;37.336;2022-12-11T15:51:53;17.29;41.21
76104;HTU21D;64831;44.870;37.336;2022-12-11T15:54:21;17.29;41.12
76104;HTU21D;64831;44.870;37.336;2022-12-11T15:56:47;17.28;41.02
76104;HTU21D;64831;44.870;37.336;2022-12-11T15:59:16;17.29;40.91
