sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66111;PMS7003;52890;52.490;4.976;2022-12-11T00:00:42;25;23;
66111;PMS7003;52890;52.490;4.976;2022-12-11T00:01:42;19;28;
66111;PMS7003;52890;52.490;4.976;2022-12-11T00:02:42;19;28;
66111;PMS7003;52890;52.490;4.976;2022-12-11T00:03:42;13;22;
66111;PMS7003;52890;52.490;4.976;2022-12-11T00:04:42;17;15;
66111;PMS7003;52890;52.490;4.976;2022-12-11T00:05:42;16;20;
66111;PMS7003;52890;52.490;4.976;2022-12-11T00:06:42;30;16;
66111;PMS7003;52890;52.490;4.976;2022-12-11T00:07:42;20;30;
66111;PMS7003;52890;52.490;4.976;2022-12-11T00:08:42;20;20;
66111;PMS7003;52890;52.490;4.976;2022-12-11T00:09:42;23;22;
66111;PMS7003;52890;52.490;4.976;2022-12-11T00:10:46;26;23;
66111;PMS7003;52890;52.490;4.976;2022-12-11T00:11:42;26;26;
66111;PMS7003;52890;52.490;4.976;2022-12-11T00:12:42;27;29;
66111;PMS7003;52890;52.490;4.976;2022-12-11T00:13:42;19;32;
66111;PMS7003;52890;52.490;4.976;2022-12-11T00:14:42;26;22;
66111;PMS7003;52890;52.490;4.976;2022-12-11T00:15:42;27;29;
66111;PMS7003;52890;52.490;4.976;2022-12-11T00:16:42;19;33;
66111;PMS7003;52890;52.490;4.976;2022-12-11T00:17:42;16;19;
66111;PMS7003;52890;52.490;4.976;2022-12-11T00:18:42;20;23;
66111;PMS7003;52890;52.490;4.976;2022-12-11T00:19:42;16;22;
66111;PMS7003;52890;52.490;4.976;2022-12-11T00:20:42;18;16;
66111;PMS7003;52890;52.490;4.976;2022-12-11T00:21:42;15;18;
66111;PMS7003;52890;52.490;4.976;2022-12-11T00:22:42;17;15;
66111;PMS7003;52890;52.490;4.976;2022-12-11T00:23:42;21;17;
66111;PMS7003;52890;52.490;4.976;2022-12-11T00:24:42;25;21;
66111;PMS7003;52890;52.490;4.976;2022-12-11T00:25:43;20;30;
66111;PMS7003;52890;52.490;4.976;2022-12-11T00:26:42;17;20;
66111;PMS7003;52890;52.490;4.976;2022-12-11T00:27:44;12;19;
66111;PMS7003;52890;52.490;4.976;2022-12-11T00:28:42;19;15;
66111;PMS7003;52890;52.490;4.976;2022-12-11T00:29:42;13;24;
66111;PMS7003;52890;52.490;4.976;2022-12-11T00:30:42;21;13;
66111;PMS7003;52890;52.490;4.976;2022-12-11T00:31:42;15;21;
66111;PMS7003;52890;52.490;4.976;2022-12-11T00:32:42;20;15;
66111;PMS7003;52890;52.490;4.976;2022-12-11T00:33:42;23;20;
66111;PMS7003;52890;52.490;4.976;2022-12-11T00:34:42;18;25;
66111;PMS7003;52890;52.490;4.976;2022-12-11T00:35:43;17;20;
66111;PMS7003;52890;52.490;4.976;2022-12-11T00:36:42;22;19;
66111;PMS7003;52890;52.490;4.976;2022-12-11T00:37:42;16;22;
66111;PMS7003;52890;52.490;4.976;2022-12-11T00:38:42;16;19;
66111;PMS7003;52890;52.490;4.976;2022-12-11T00:39:42;32;16;
66111;PMS7003;52890;52.490;4.976;2022-12-11T00:40:42;26;33;
66111;PMS7003;52890;52.490;4.976;2022-12-11T00:41:42;20;26;
66111;PMS7003;52890;52.490;4.976;2022-12-11T00:42:42;18;25;
66111;PMS7003;52890;52.490;4.976;2022-12-11T00:43:42;19;20;
66111;PMS7003;52890;52.490;4.976;2022-12-11T00:44:42;19;24;
66111;PMS7003;52890;52.490;4.976;2022-12-11T00:45:43;22;21;
66111;PMS7003;52890;52.490;4.976;2022-12-11T00:46:42;13;24;
66111;PMS7003;52890;52.490;4.976;2022-12-11T00:47:42;14;13;
66111;PMS7003;52890;52.490;4.976;2022-12-11T00:48:42;26;17;
66111;PMS7003;52890;52.490;4.976;2022-12-11T00:49:42;21;35;
66111;PMS7003;52890;52.490;4.976;2022-12-11T00:50:42;17;21;
66111;PMS7003;52890;52.490;4.976;2022-12-11T00:51:42;18;20;
66111;PMS7003;52890;52.490;4.976;2022-12-11T00:52:42;15;18;
66111;PMS7003;52890;52.490;4.976;2022-12-11T00:53:42;10;15;
66111;PMS7003;52890;52.490;4.976;2022-12-11T00:54:42;14;10;
66111;PMS7003;52890;52.490;4.976;2022-12-11T00:55:42;15;16;
66111;PMS7003;52890;52.490;4.976;2022-12-11T00:56:42;22;15;
66111;PMS7003;52890;52.490;4.976;2022-12-11T00:57:42;19;22;
66111;PMS7003;52890;52.490;4.976;2022-12-11T00:58:42;19;19;
66111;PMS7003;52890;52.490;4.976;2022-12-11T00:59:42;23;19;
66111;PMS7003;52890;52.490;4.976;2022-12-11T01:00:42;10;23;
66111;PMS7003;52890;52.490;4.976;2022-12-11T01:01:42;17;18;
66111;PMS7003;52890;52.490;4.976;2022-12-11T01:02:42;12;20;
66111;PMS7003;52890;52.490;4.976;2022-12-11T01:03:42;19;14;
66111;PMS7003;52890;52.490;4.976;2022-12-11T01:04:42;17;21;
66111;PMS7003;52890;52.490;4.976;2022-12-11T01:05:49;18;17;
66111;PMS7003;52890;52.490;4.976;2022-12-11T01:06:42;15;23;
66111;PMS7003;52890;52.490;4.976;2022-12-11T01:07:42;14;15;
66111;PMS7003;52890;52.490;4.976;2022-12-11T01:08:42;18;14;
66111;PMS7003;52890;52.490;4.976;2022-12-11T01:09:42;18;18;
66111;PMS7003;52890;52.490;4.976;2022-12-11T01:10:42;12;18;
66111;PMS7003;52890;52.490;4.976;2022-12-11T01:11:42;15;12;
66111;PMS7003;52890;52.490;4.976;2022-12-11T01:12:42;13;25;
66111;PMS7003;52890;52.490;4.976;2022-12-11T01:13:42;17;16;
66111;PMS7003;52890;52.490;4.976;2022-12-11T01:14:42;19;17;
66111;PMS7003;52890;52.490;4.976;2022-12-11T01:15:43;21;19;
66111;PMS7003;52890;52.490;4.976;2022-12-11T01:16:42;15;21;
66111;PMS7003;52890;52.490;4.976;2022-12-11T01:17:42;14;15;
66111;PMS7003;52890;52.490;4.976;2022-12-11T01:18:42;14;17;
66111;PMS7003;52890;52.490;4.976;2022-12-11T01:19:42;13;14;
66111;PMS7003;52890;52.490;4.976;2022-12-11T01:20:42;14;13;
66111;PMS7003;52890;52.490;4.976;2022-12-11T01:21:42;15;14;
66111;PMS7003;52890;52.490;4.976;2022-12-11T01:22:42;13;15;
66111;PMS7003;52890;52.490;4.976;2022-12-11T01:23:42;20;18;
66111;PMS7003;52890;52.490;4.976;2022-12-11T01:24:42;14;20;
66111;PMS7003;52890;52.490;4.976;2022-12-11T01:25:42;16;17;
66111;PMS7003;52890;52.490;4.976;2022-12-11T01:26:42;15;19;
66111;PMS7003;52890;52.490;4.976;2022-12-11T01:27:42;17;15;
66111;PMS7003;52890;52.490;4.976;2022-12-11T01:28:43;14;17;
66111;PMS7003;52890;52.490;4.976;2022-12-11T01:29:42;20;14;
66111;PMS7003;52890;52.490;4.976;2022-12-11T01:30:42;17;20;
66111;PMS7003;52890;52.490;4.976;2022-12-11T01:31:42;19;17;
66111;PMS7003;52890;52.490;4.976;2022-12-11T01:32:42;22;19;
66111;PMS7003;52890;52.490;4.976;2022-12-11T01:33:42;14;27;
66111;PMS7003;52890;52.490;4.976;2022-12-11T01:34:42;19;14;
66111;PMS7003;52890;52.490;4.976;2022-12-11T01:35:43;14;19;
66111;PMS7003;52890;52.490;4.976;2022-12-11T01:36:42;16;16;
66111;PMS7003;52890;52.490;4.976;2022-12-11T01:37:42;13;16;
66111;PMS7003;52890;52.490;4.976;2022-12-11T01:38:42;23;13;
66111;PMS7003;52890;52.490;4.976;2022-12-11T01:39:42;14;26;
66111;PMS7003;52890;52.490;4.976;2022-12-11T01:40:44;16;14;
66111;PMS7003;52890;52.490;4.976;2022-12-11T01:41:42;14;16;
66111;PMS7003;52890;52.490;4.976;2022-12-11T01:42:42;15;14;
66111;PMS7003;52890;52.490;4.976;2022-12-11T01:44:00;19;15;
66111;PMS7003;52890;52.490;4.976;2022-12-11T01:45:22;19;19;
66111;PMS7003;52890;52.490;4.976;2022-12-11T01:45:43;28;19;
66111;PMS7003;52890;52.490;4.976;2022-12-11T01:46:42;17;28;
66111;PMS7003;52890;52.490;4.976;2022-12-11T01:47:42;21;17;
66111;PMS7003;52890;52.490;4.976;2022-12-11T01:48:42;21;21;
66111;PMS7003;52890;52.490;4.976;2022-12-11T01:49:43;15;21;
66111;PMS7003;52890;52.490;4.976;2022-12-11T01:50:43;11;20;
66111;PMS7003;52890;52.490;4.976;2022-12-11T01:51:43;19;11;
66111;PMS7003;52890;52.490;4.976;2022-12-11T01:52:42;16;20;
66111;PMS7003;52890;52.490;4.976;2022-12-11T01:53:44;15;16;
66111;PMS7003;52890;52.490;4.976;2022-12-11T01:54:42;14;15;
66111;PMS7003;52890;52.490;4.976;2022-12-11T01:55:42;15;19;
66111;PMS7003;52890;52.490;4.976;2022-12-11T01:56:42;16;15;
66111;PMS7003;52890;52.490;4.976;2022-12-11T01:57:43;9;16;
66111;PMS7003;52890;52.490;4.976;2022-12-11T01:58:43;23;14;
66111;PMS7003;52890;52.490;4.976;2022-12-11T01:59:44;13;23;
66111;PMS7003;52890;52.490;4.976;2022-12-11T02:00:42;19;13;
66111;PMS7003;52890;52.490;4.976;2022-12-11T02:01:43;19;24;
66111;PMS7003;52890;52.490;4.976;2022-12-11T02:02:42;15;24;
66111;PMS7003;52890;52.490;4.976;2022-12-11T02:03:42;15;18;
66111;PMS7003;52890;52.490;4.976;2022-12-11T02:04:42;16;17;
66111;PMS7003;52890;52.490;4.976;2022-12-11T02:05:42;12;16;
66111;PMS7003;52890;52.490;4.976;2022-12-11T02:06:43;22;15;
66111;PMS7003;52890;52.490;4.976;2022-12-11T02:07:44;20;30;
66111;PMS7003;52890;52.490;4.976;2022-12-11T02:08:42;22;20;
66111;PMS7003;52890;52.490;4.976;2022-12-11T02:09:42;16;27;
66111;PMS7003;52890;52.490;4.976;2022-12-11T02:10:46;18;16;
66111;PMS7003;52890;52.490;4.976;2022-12-11T02:11:46;15;21;
66111;PMS7003;52890;52.490;4.976;2022-12-11T02:12:47;15;15;
66111;PMS7003;52890;52.490;4.976;2022-12-11T02:13:43;18;15;
66111;PMS7003;52890;52.490;4.976;2022-12-11T02:14:43;16;18;
66111;PMS7003;52890;52.490;4.976;2022-12-11T02:15:44;24;16;
66111;PMS7003;52890;52.490;4.976;2022-12-11T02:16:44;10;29;
66111;PMS7003;52890;52.490;4.976;2022-12-11T02:17:43;17;10;
66111;PMS7003;52890;52.490;4.976;2022-12-11T02:18:44;15;17;
66111;PMS7003;52890;52.490;4.976;2022-12-11T02:19:45;18;15;
66111;PMS7003;52890;52.490;4.976;2022-12-11T02:20:43;21;18;
66111;PMS7003;52890;52.490;4.976;2022-12-11T02:21:43;19;21;
66111;PMS7003;52890;52.490;4.976;2022-12-11T02:22:47;13;19;
66111;PMS7003;52890;52.490;4.976;2022-12-11T02:24:46;22;18;
66111;PMS7003;52890;52.490;4.976;2022-12-11T02:24:50;15;13;
66111;PMS7003;52890;52.490;4.976;2022-12-11T02:25:45;10;22;
66111;PMS7003;52890;52.490;4.976;2022-12-11T02:26:46;13;10;
66111;PMS7003;52890;52.490;4.976;2022-12-11T02:27:43;18;13;
66111;PMS7003;52890;52.490;4.976;2022-12-11T02:28:43;16;20;
66111;PMS7003;52890;52.490;4.976;2022-12-11T02:29:43;22;16;
66111;PMS7003;52890;52.490;4.976;2022-12-11T02:30:43;16;27;
66111;PMS7003;52890;52.490;4.976;2022-12-11T02:31:43;26;16;
66111;PMS7003;52890;52.490;4.976;2022-12-11T02:32:44;12;26;
66111;PMS7003;52890;52.490;4.976;2022-12-11T02:33:43;20;12;
66111;PMS7003;52890;52.490;4.976;2022-12-11T02:34:43;12;22;
66111;PMS7003;52890;52.490;4.976;2022-12-11T02:35:42;14;12;
66111;PMS7003;52890;52.490;4.976;2022-12-11T02:36:43;22;16;
66111;PMS7003;52890;52.490;4.976;2022-12-11T02:37:43;18;24;
66111;PMS7003;52890;52.490;4.976;2022-12-11T02:38:42;18;23;
66111;PMS7003;52890;52.490;4.976;2022-12-11T02:39:42;2;25;
66111;PMS7003;52890;52.490;4.976;2022-12-11T02:40:42;26;2;
66111;PMS7003;52890;52.490;4.976;2022-12-11T02:41:43;16;26;
66111;PMS7003;52890;52.490;4.976;2022-12-11T02:42:43;23;18;
66111;PMS7003;52890;52.490;4.976;2022-12-11T02:43:42;27;23;
66111;PMS7003;52890;52.490;4.976;2022-12-11T02:44:42;19;29;
66111;PMS7003;52890;52.490;4.976;2022-12-11T02:45:42;10;19;
66111;PMS7003;52890;52.490;4.976;2022-12-11T02:46:42;9;10;
66111;PMS7003;52890;52.490;4.976;2022-12-11T02:47:42;24;9;
66111;PMS7003;52890;52.490;4.976;2022-12-11T02:48:42;22;26;
66111;PMS7003;52890;52.490;4.976;2022-12-11T02:49:43;18;25;
66111;PMS7003;52890;52.490;4.976;2022-12-11T02:50:43;19;20;
66111;PMS7003;52890;52.490;4.976;2022-12-11T02:51:42;22;19;
66111;PMS7003;52890;52.490;4.976;2022-12-11T02:52:42;15;22;
66111;PMS7003;52890;52.490;4.976;2022-12-11T02:53:42;11;21;
66111;PMS7003;52890;52.490;4.976;2022-12-11T02:54:42;11;11;
66111;PMS7003;52890;52.490;4.976;2022-12-11T02:55:42;21;11;
66111;PMS7003;52890;52.490;4.976;2022-12-11T02:56:43;12;23;
66111;PMS7003;52890;52.490;4.976;2022-12-11T02:57:43;25;15;
66111;PMS7003;52890;52.490;4.976;2022-12-11T02:58:44;18;27;
66111;PMS7003;52890;52.490;4.976;2022-12-11T02:59:43;32;20;
66111;PMS7003;52890;52.490;4.976;2022-12-11T03:00:42;16;35;
66111;PMS7003;52890;52.490;4.976;2022-12-11T03:01:42;12;16;
66111;PMS7003;52890;52.490;4.976;2022-12-11T03:02:42;18;17;
66111;PMS7003;52890;52.490;4.976;2022-12-11T03:03:42;9;18;
66111;PMS7003;52890;52.490;4.976;2022-12-11T03:04:42;19;19;
66111;PMS7003;52890;52.490;4.976;2022-12-11T03:05:42;15;19;
66111;PMS7003;52890;52.490;4.976;2022-12-11T03:06:43;22;15;
66111;PMS7003;52890;52.490;4.976;2022-12-11T03:07:42;29;22;
66111;PMS7003;52890;52.490;4.976;2022-12-11T03:08:42;18;32;
66111;PMS7003;52890;52.490;4.976;2022-12-11T03:09:43;20;23;
66111;PMS7003;52890;52.490;4.976;2022-12-11T03:10:42;16;20;
66111;PMS7003;52890;52.490;4.976;2022-12-11T03:11:42;18;16;
66111;PMS7003;52890;52.490;4.976;2022-12-11T03:12:43;16;21;
66111;PMS7003;52890;52.490;4.976;2022-12-11T03:13:42;18;16;
66111;PMS7003;52890;52.490;4.976;2022-12-11T03:14:42;24;18;
66111;PMS7003;52890;52.490;4.976;2022-12-11T03:15:44;21;24;
66111;PMS7003;52890;52.490;4.976;2022-12-11T03:16:45;27;24;
66111;PMS7003;52890;52.490;4.976;2022-12-11T03:17:44;19;30;
66111;PMS7003;52890;52.490;4.976;2022-12-11T03:18:43;20;19;
66111;PMS7003;52890;52.490;4.976;2022-12-11T03:19:44;18;22;
66111;PMS7003;52890;52.490;4.976;2022-12-11T03:20:43;21;18;
66111;PMS7003;52890;52.490;4.976;2022-12-11T03:21:43;30;23;
66111;PMS7003;52890;52.490;4.976;2022-12-11T03:22:44;22;38;
66111;PMS7003;52890;52.490;4.976;2022-12-11T03:23:43;20;24;
66111;PMS7003;52890;52.490;4.976;2022-12-11T03:24:43;21;23;
66111;PMS7003;52890;52.490;4.976;2022-12-11T03:25:43;16;21;
66111;PMS7003;52890;52.490;4.976;2022-12-11T03:26:43;24;16;
66111;PMS7003;52890;52.490;4.976;2022-12-11T03:27:44;22;24;
66111;PMS7003;52890;52.490;4.976;2022-12-11T03:28:43;18;25;
66111;PMS7003;52890;52.490;4.976;2022-12-11T03:29:45;18;20;
66111;PMS7003;52890;52.490;4.976;2022-12-11T03:30:42;25;18;
66111;PMS7003;52890;52.490;4.976;2022-12-11T03:31:43;27;25;
66111;PMS7003;52890;52.490;4.976;2022-12-11T03:32:43;22;38;
66111;PMS7003;52890;52.490;4.976;2022-12-11T03:33:42;21;25;
66111;PMS7003;52890;52.490;4.976;2022-12-11T03:34:43;19;23;
66111;PMS7003;52890;52.490;4.976;2022-12-11T03:35:43;16;19;
66111;PMS7003;52890;52.490;4.976;2022-12-11T03:36:42;19;16;
66111;PMS7003;52890;52.490;4.976;2022-12-11T03:37:42;14;24;
66111;PMS7003;52890;52.490;4.976;2022-12-11T03:38:43;18;14;
66111;PMS7003;52890;52.490;4.976;2022-12-11T03:39:43;19;21;
66111;PMS7003;52890;52.490;4.976;2022-12-11T03:40:42;17;19;
66111;PMS7003;52890;52.490;4.976;2022-12-11T03:41:43;17;23;
66111;PMS7003;52890;52.490;4.976;2022-12-11T03:42:42;17;19;
66111;PMS7003;52890;52.490;4.976;2022-12-11T03:43:42;16;27;
66111;PMS7003;52890;52.490;4.976;2022-12-11T03:44:48;14;16;
66111;PMS7003;52890;52.490;4.976;2022-12-11T03:45:42;15;14;
66111;PMS7003;52890;52.490;4.976;2022-12-11T03:46:42;15;20;
66111;PMS7003;52890;52.490;4.976;2022-12-11T03:47:42;16;17;
66111;PMS7003;52890;52.490;4.976;2022-12-11T03:48:42;19;16;
66111;PMS7003;52890;52.490;4.976;2022-12-11T03:49:42;10;26;
66111;PMS7003;52890;52.490;4.976;2022-12-11T03:50:42;18;12;
66111;PMS7003;52890;52.490;4.976;2022-12-11T03:51:43;19;20;
66111;PMS7003;52890;52.490;4.976;2022-12-11T03:52:43;9;19;
66111;PMS7003;52890;52.490;4.976;2022-12-11T03:53:42;16;9;
66111;PMS7003;52890;52.490;4.976;2022-12-11T03:54:43;19;19;
66111;PMS7003;52890;52.490;4.976;2022-12-11T03:55:42;17;24;
66111;PMS7003;52890;52.490;4.976;2022-12-11T03:56:42;15;17;
66111;PMS7003;52890;52.490;4.976;2022-12-11T03:57:42;12;17;
66111;PMS7003;52890;52.490;4.976;2022-12-11T03:58:42;14;12;
66111;PMS7003;52890;52.490;4.976;2022-12-11T03:59:42;20;14;
66111;PMS7003;52890;52.490;4.976;2022-12-11T04:00:42;19;22;
66111;PMS7003;52890;52.490;4.976;2022-12-11T04:01:42;19;22;
66111;PMS7003;52890;52.490;4.976;2022-12-11T04:02:42;10;19;
66111;PMS7003;52890;52.490;4.976;2022-12-11T04:03:42;15;10;
66111;PMS7003;52890;52.490;4.976;2022-12-11T04:04:42;13;15;
66111;PMS7003;52890;52.490;4.976;2022-12-11T04:05:43;16;13;
66111;PMS7003;52890;52.490;4.976;2022-12-11T04:06:42;14;16;
66111;PMS7003;52890;52.490;4.976;2022-12-11T04:07:42;12;17;
66111;PMS7003;52890;52.490;4.976;2022-12-11T04:08:42;18;12;
66111;PMS7003;52890;52.490;4.976;2022-12-11T04:09:42;12;18;
66111;PMS7003;52890;52.490;4.976;2022-12-11T04:10:43;21;12;
66111;PMS7003;52890;52.490;4.976;2022-12-11T04:11:42;15;23;
66111;PMS7003;52890;52.490;4.976;2022-12-11T04:12:42;17;15;
66111;PMS7003;52890;52.490;4.976;2022-12-11T04:13:42;18;19;
66111;PMS7003;52890;52.490;4.976;2022-12-11T04:14:42;15;18;
66111;PMS7003;52890;52.490;4.976;2022-12-11T04:15:42;19;15;
66111;PMS7003;52890;52.490;4.976;2022-12-11T04:16:42;10;22;
66111;PMS7003;52890;52.490;4.976;2022-12-11T04:17:42;16;17;
66111;PMS7003;52890;52.490;4.976;2022-12-11T04:18:42;17;19;
66111;PMS7003;52890;52.490;4.976;2022-12-11T04:19:42;12;17;
66111;PMS7003;52890;52.490;4.976;2022-12-11T04:20:42;13;12;
66111;PMS7003;52890;52.490;4.976;2022-12-11T04:21:42;15;13;
66111;PMS7003;52890;52.490;4.976;2022-12-11T04:22:42;20;17;
66111;PMS7003;52890;52.490;4.976;2022-12-11T04:23:42;8;25;
66111;PMS7003;52890;52.490;4.976;2022-12-11T04:24:42;19;8;
66111;PMS7003;52890;52.490;4.976;2022-12-11T04:25:42;16;19;
66111;PMS7003;52890;52.490;4.976;2022-12-11T04:26:43;22;16;
66111;PMS7003;52890;52.490;4.976;2022-12-11T04:27:42;11;30;
66111;PMS7003;52890;52.490;4.976;2022-12-11T04:28:45;22;11;
66111;PMS7003;52890;52.490;4.976;2022-12-11T04:29:42;16;24;
66111;PMS7003;52890;52.490;4.976;2022-12-11T04:30:46;15;19;
66111;PMS7003;52890;52.490;4.976;2022-12-11T04:31:42;18;15;
66111;PMS7003;52890;52.490;4.976;2022-12-11T04:32:42;14;18;
66111;PMS7003;52890;52.490;4.976;2022-12-11T04:33:42;15;14;
66111;PMS7003;52890;52.490;4.976;2022-12-11T04:34:42;16;20;
66111;PMS7003;52890;52.490;4.976;2022-12-11T04:35:42;11;19;
66111;PMS7003;52890;52.490;4.976;2022-12-11T04:36:42;12;13;
66111;PMS7003;52890;52.490;4.976;2022-12-11T04:37:42;10;12;
66111;PMS7003;52890;52.490;4.976;2022-12-11T04:38:42;19;12;
66111;PMS7003;52890;52.490;4.976;2022-12-11T04:39:42;15;21;
66111;PMS7003;52890;52.490;4.976;2022-12-11T04:40:42;20;18;
66111;PMS7003;52890;52.490;4.976;2022-12-11T04:41:42;12;22;
66111;PMS7003;52890;52.490;4.976;2022-12-11T04:42:42;20;14;
66111;PMS7003;52890;52.490;4.976;2022-12-11T04:43:42;12;23;
66111;PMS7003;52890;52.490;4.976;2022-12-11T04:44:42;16;12;
66111;PMS7003;52890;52.490;4.976;2022-12-11T04:45:42;16;19;
66111;PMS7003;52890;52.490;4.976;2022-12-11T04:46:42;20;16;
66111;PMS7003;52890;52.490;4.976;2022-12-11T04:47:42;15;22;
66111;PMS7003;52890;52.490;4.976;2022-12-11T04:48:42;15;18;
66111;PMS7003;52890;52.490;4.976;2022-12-11T04:49:42;19;18;
66111;PMS7003;52890;52.490;4.976;2022-12-11T04:50:42;7;27;
66111;PMS7003;52890;52.490;4.976;2022-12-11T04:51:43;12;7;
66111;PMS7003;52890;52.490;4.976;2022-12-11T04:52:42;9;18;
66111;PMS7003;52890;52.490;4.976;2022-12-11T04:53:43;13;12;
66111;PMS7003;52890;52.490;4.976;2022-12-11T04:54:42;16;16;
66111;PMS7003;52890;52.490;4.976;2022-12-11T04:55:42;18;19;
66111;PMS7003;52890;52.490;4.976;2022-12-11T04:56:42;16;21;
66111;PMS7003;52890;52.490;4.976;2022-12-11T04:57:43;14;19;
66111;PMS7003;52890;52.490;4.976;2022-12-11T04:58:42;17;14;
66111;PMS7003;52890;52.490;4.976;2022-12-11T04:59:42;21;24;
66111;PMS7003;52890;52.490;4.976;2022-12-11T05:00:42;25;21;
66111;PMS7003;52890;52.490;4.976;2022-12-11T05:01:42;21;25;
66111;PMS7003;52890;52.490;4.976;2022-12-11T05:02:42;16;24;
66111;PMS7003;52890;52.490;4.976;2022-12-11T05:03:43;10;19;
66111;PMS7003;52890;52.490;4.976;2022-12-11T05:04:42;15;13;
66111;PMS7003;52890;52.490;4.976;2022-12-11T05:05:46;14;20;
66111;PMS7003;52890;52.490;4.976;2022-12-11T05:06:42;16;16;
66111;PMS7003;52890;52.490;4.976;2022-12-11T05:07:42;18;18;
66111;PMS7003;52890;52.490;4.976;2022-12-11T05:08:43;12;18;
66111;PMS7003;52890;52.490;4.976;2022-12-11T05:09:42;15;17;
66111;PMS7003;52890;52.490;4.976;2022-12-11T05:10:43;20;17;
66111;PMS7003;52890;52.490;4.976;2022-12-11T05:11:42;17;28;
66111;PMS7003;52890;52.490;4.976;2022-12-11T05:12:42;16;19;
66111;PMS7003;52890;52.490;4.976;2022-12-11T05:13:42;14;16;
66111;PMS7003;52890;52.490;4.976;2022-12-11T05:14:42;22;14;
66111;PMS7003;52890;52.490;4.976;2022-12-11T05:15:42;17;22;
66111;PMS7003;52890;52.490;4.976;2022-12-11T05:16:42;13;19;
66111;PMS7003;52890;52.490;4.976;2022-12-11T05:17:42;16;13;
66111;PMS7003;52890;52.490;4.976;2022-12-11T05:18:42;10;16;
66111;PMS7003;52890;52.490;4.976;2022-12-11T05:19:42;19;13;
66111;PMS7003;52890;52.490;4.976;2022-12-11T05:20:42;17;19;
66111;PMS7003;52890;52.490;4.976;2022-12-11T05:21:42;16;20;
66111;PMS7003;52890;52.490;4.976;2022-12-11T05:22:42;11;16;
66111;PMS7003;52890;52.490;4.976;2022-12-11T05:23:42;13;11;
66111;PMS7003;52890;52.490;4.976;2022-12-11T05:24:42;10;16;
66111;PMS7003;52890;52.490;4.976;2022-12-11T05:25:42;14;12;
66111;PMS7003;52890;52.490;4.976;2022-12-11T05:26:42;15;16;
66111;PMS7003;52890;52.490;4.976;2022-12-11T05:27:42;16;23;
66111;PMS7003;52890;52.490;4.976;2022-12-11T05:28:43;13;16;
66111;PMS7003;52890;52.490;4.976;2022-12-11T05:29:42;14;15;
66111;PMS7003;52890;52.490;4.976;2022-12-11T05:30:42;11;16;
66111;PMS7003;52890;52.490;4.976;2022-12-11T05:31:42;20;11;
66111;PMS7003;52890;52.490;4.976;2022-12-11T05:32:43;15;22;
66111;PMS7003;52890;52.490;4.976;2022-12-11T05:33:42;13;15;
66111;PMS7003;52890;52.490;4.976;2022-12-11T05:34:42;10;13;
66111;PMS7003;52890;52.490;4.976;2022-12-11T05:35:45;20;10;
66111;PMS7003;52890;52.490;4.976;2022-12-11T05:36:42;18;23;
66111;PMS7003;52890;52.490;4.976;2022-12-11T05:37:42;17;23;
66111;PMS7003;52890;52.490;4.976;2022-12-11T05:38:42;17;20;
66111;PMS7003;52890;52.490;4.976;2022-12-11T05:39:42;12;20;
66111;PMS7003;52890;52.490;4.976;2022-12-11T05:40:43;14;12;
66111;PMS7003;52890;52.490;4.976;2022-12-11T05:41:42;18;16;
66111;PMS7003;52890;52.490;4.976;2022-12-11T05:42:42;11;18;
66111;PMS7003;52890;52.490;4.976;2022-12-11T05:43:43;21;11;
66111;PMS7003;52890;52.490;4.976;2022-12-11T05:44:42;9;21;
66111;PMS7003;52890;52.490;4.976;2022-12-11T05:45:42;18;9;
66111;PMS7003;52890;52.490;4.976;2022-12-11T05:46:42;12;18;
66111;PMS7003;52890;52.490;4.976;2022-12-11T05:47:42;14;12;
66111;PMS7003;52890;52.490;4.976;2022-12-11T05:48:43;14;19;
66111;PMS7003;52890;52.490;4.976;2022-12-11T05:49:42;14;14;
66111;PMS7003;52890;52.490;4.976;2022-12-11T05:50:42;15;14;
66111;PMS7003;52890;52.490;4.976;2022-12-11T05:51:42;15;15;
66111;PMS7003;52890;52.490;4.976;2022-12-11T05:52:42;24;15;
66111;PMS7003;52890;52.490;4.976;2022-12-11T05:53:43;8;24;
66111;PMS7003;52890;52.490;4.976;2022-12-11T05:54:42;12;8;
66111;PMS7003;52890;52.490;4.976;2022-12-11T05:55:42;11;12;
66111;PMS7003;52890;52.490;4.976;2022-12-11T05:56:42;11;11;
66111;PMS7003;52890;52.490;4.976;2022-12-11T05:57:42;19;19;
66111;PMS7003;52890;52.490;4.976;2022-12-11T05:58:43;14;21;
66111;PMS7003;52890;52.490;4.976;2022-12-11T05:59:42;16;14;
66111;PMS7003;52890;52.490;4.976;2022-12-11T06:00:42;7;16;
66111;PMS7003;52890;52.490;4.976;2022-12-11T06:01:42;12;7;
66111;PMS7003;52890;52.490;4.976;2022-12-11T06:02:42;15;12;
66111;PMS7003;52890;52.490;4.976;2022-12-11T06:03:42;14;18;
66111;PMS7003;52890;52.490;4.976;2022-12-11T06:04:42;11;14;
66111;PMS7003;52890;52.490;4.976;2022-12-11T06:05:42;18;11;
66111;PMS7003;52890;52.490;4.976;2022-12-11T06:06:42;14;18;
