sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16826;SDS011;8530;49.540;8.576;2022-12-11T00:00:08;47.00;;;33.50;;
16826;SDS011;8530;49.540;8.576;2022-12-11T00:02:36;46.70;;;33.47;;
16826;SDS011;8530;49.540;8.576;2022-12-11T00:05:04;57.23;;;37.30;;
16826;SDS011;8530;49.540;8.576;2022-12-11T00:07:32;53.93;;;37.37;;
16826;SDS011;8530;49.540;8.576;2022-12-11T00:09:59;56.77;;;38.60;;
16826;SDS011;8530;49.540;8.576;2022-12-11T00:12:26;49.40;;;34.33;;
16826;SDS011;8530;49.540;8.576;2022-12-11T00:14:54;48.43;;;37.20;;
16826;SDS011;8530;49.540;8.576;2022-12-11T00:17:21;55.27;;;35.40;;
16826;SDS011;8530;49.540;8.576;2022-12-11T00:19:48;46.60;;;34.33;;
16826;SDS011;8530;49.540;8.576;2022-12-11T00:22:15;64.93;;;41.87;;
16826;SDS011;8530;49.540;8.576;2022-12-11T00:24:43;56.60;;;38.97;;
16826;SDS011;8530;49.540;8.576;2022-12-11T00:27:11;56.70;;;37.30;;
16826;SDS011;8530;49.540;8.576;2022-12-11T00:29:38;56.80;;;39.50;;
16826;SDS011;8530;49.540;8.576;2022-12-11T00:32:06;63.47;;;37.90;;
16826;SDS011;8530;49.540;8.576;2022-12-11T00:34:33;58.27;;;38.30;;
16826;SDS011;8530;49.540;8.576;2022-12-11T00:37:00;47.50;;;31.87;;
16826;SDS011;8530;49.540;8.576;2022-12-11T00:39:28;63.43;;;38.20;;
16826;SDS011;8530;49.540;8.576;2022-12-11T00:41:56;47.80;;;34.37;;
16826;SDS011;8530;49.540;8.576;2022-12-11T00:44:23;53.63;;;33.90;;
16826;SDS011;8530;49.540;8.576;2022-12-11T00:46:50;50.67;;;33.23;;
16826;SDS011;8530;49.540;8.576;2022-12-11T00:49:17;45.47;;;32.47;;
16826;SDS011;8530;49.540;8.576;2022-12-11T00:51:44;47.63;;;31.37;;
16826;SDS011;8530;49.540;8.576;2022-12-11T00:54:10;44.60;;;32.03;;
16826;SDS011;8530;49.540;8.576;2022-12-11T00:56:37;48.83;;;32.90;;
16826;SDS011;8530;49.540;8.576;2022-12-11T00:59:05;41.83;;;30.30;;
16826;SDS011;8530;49.540;8.576;2022-12-11T01:01:33;42.07;;;30.33;;
16826;SDS011;8530;49.540;8.576;2022-12-11T01:03:59;38.73;;;28.17;;
16826;SDS011;8530;49.540;8.576;2022-12-11T01:06:26;44.70;;;31.97;;
16826;SDS011;8530;49.540;8.576;2022-12-11T01:08:54;47.83;;;31.03;;
16826;SDS011;8530;49.540;8.576;2022-12-11T01:11:35;42.77;;;31.00;;
16826;SDS011;8530;49.540;8.576;2022-12-11T01:14:03;35.70;;;26.50;;
16826;SDS011;8530;49.540;8.576;2022-12-11T01:16:31;39.33;;;29.60;;
16826;SDS011;8530;49.540;8.576;2022-12-11T01:18:59;39.83;;;30.10;;
16826;SDS011;8530;49.540;8.576;2022-12-11T01:21:27;39.93;;;28.03;;
16826;SDS011;8530;49.540;8.576;2022-12-11T01:23:54;47.00;;;30.53;;
16826;SDS011;8530;49.540;8.576;2022-12-11T01:26:21;36.60;;;28.53;;
16826;SDS011;8530;49.540;8.576;2022-12-11T01:28:48;42.53;;;31.10;;
16826;SDS011;8530;49.540;8.576;2022-12-11T01:31:16;41.83;;;30.50;;
16826;SDS011;8530;49.540;8.576;2022-12-11T01:33:45;41.83;;;28.07;;
16826;SDS011;8530;49.540;8.576;2022-12-11T01:36:12;39.53;;;29.93;;
16826;SDS011;8530;49.540;8.576;2022-12-11T01:38:40;41.73;;;29.70;;
16826;SDS011;8530;49.540;8.576;2022-12-11T01:41:07;38.00;;;27.10;;
16826;SDS011;8530;49.540;8.576;2022-12-11T01:43:53;40.07;;;28.10;;
16826;SDS011;8530;49.540;8.576;2022-12-11T01:46:21;40.07;;;27.50;;
16826;SDS011;8530;49.540;8.576;2022-12-11T01:48:49;42.07;;;28.80;;
16826;SDS011;8530;49.540;8.576;2022-12-11T01:51:17;39.53;;;26.90;;
16826;SDS011;8530;49.540;8.576;2022-12-11T01:53:44;36.40;;;26.63;;
16826;SDS011;8530;49.540;8.576;2022-12-11T01:56:16;34.17;;;24.53;;
16826;SDS011;8530;49.540;8.576;2022-12-11T01:58:45;34.87;;;25.70;;
16826;SDS011;8530;49.540;8.576;2022-12-11T02:01:17;40.63;;;29.33;;
16826;SDS011;8530;49.540;8.576;2022-12-11T02:03:51;38.57;;;26.70;;
16826;SDS011;8530;49.540;8.576;2022-12-11T02:06:32;40.10;;;27.63;;
16826;SDS011;8530;49.540;8.576;2022-12-11T02:09:02;34.23;;;24.67;;
16826;SDS011;8530;49.540;8.576;2022-12-11T02:11:32;41.60;;;29.87;;
16826;SDS011;8530;49.540;8.576;2022-12-11T02:14:05;36.67;;;26.30;;
16826;SDS011;8530;49.540;8.576;2022-12-11T02:16:37;40.23;;;28.70;;
16826;SDS011;8530;49.540;8.576;2022-12-11T02:19:15;32.40;;;23.60;;
16826;SDS011;8530;49.540;8.576;2022-12-11T02:21:53;36.30;;;25.30;;
16826;SDS011;8530;49.540;8.576;2022-12-11T02:24:31;42.43;;;31.13;;
16826;SDS011;8530;49.540;8.576;2022-12-11T02:27:12;41.13;;;29.40;;
16826;SDS011;8530;49.540;8.576;2022-12-11T02:29:48;40.80;;;28.37;;
16826;SDS011;8530;49.540;8.576;2022-12-11T02:32:18;41.47;;;30.37;;
16826;SDS011;8530;49.540;8.576;2022-12-11T02:34:50;42.90;;;30.87;;
16826;SDS011;8530;49.540;8.576;2022-12-11T02:37:23;48.47;;;32.67;;
16826;SDS011;8530;49.540;8.576;2022-12-11T02:39:53;42.43;;;29.77;;
16826;SDS011;8530;49.540;8.576;2022-12-11T02:42:21;39.40;;;27.77;;
16826;SDS011;8530;49.540;8.576;2022-12-11T02:44:55;42.17;;;31.07;;
16826;SDS011;8530;49.540;8.576;2022-12-11T02:47:24;36.37;;;29.03;;
16826;SDS011;8530;49.540;8.576;2022-12-11T02:49:54;41.70;;;28.83;;
16826;SDS011;8530;49.540;8.576;2022-12-11T02:52:24;37.07;;;25.63;;
16826;SDS011;8530;49.540;8.576;2022-12-11T02:54:54;39.77;;;29.03;;
16826;SDS011;8530;49.540;8.576;2022-12-11T02:57:24;43.30;;;30.77;;
16826;SDS011;8530;49.540;8.576;2022-12-11T02:59:58;46.93;;;30.30;;
16826;SDS011;8530;49.540;8.576;2022-12-11T03:02:25;40.33;;;28.40;;
16826;SDS011;8530;49.540;8.576;2022-12-11T03:04:52;39.07;;;28.13;;
16826;SDS011;8530;49.540;8.576;2022-12-11T03:07:22;38.20;;;28.77;;
16826;SDS011;8530;49.540;8.576;2022-12-11T03:09:53;43.93;;;30.70;;
16826;SDS011;8530;49.540;8.576;2022-12-11T03:12:20;43.60;;;30.13;;
16826;SDS011;8530;49.540;8.576;2022-12-11T03:14:52;43.53;;;28.53;;
16826;SDS011;8530;49.540;8.576;2022-12-11T03:17:21;38.97;;;28.63;;
16826;SDS011;8530;49.540;8.576;2022-12-11T03:19:54;38.57;;;27.90;;
16826;SDS011;8530;49.540;8.576;2022-12-11T03:22:30;39.20;;;28.70;;
16826;SDS011;8530;49.540;8.576;2022-12-11T03:25:03;35.90;;;27.83;;
16826;SDS011;8530;49.540;8.576;2022-12-11T03:27:35;35.00;;;25.30;;
16826;SDS011;8530;49.540;8.576;2022-12-11T03:30:04;37.67;;;28.17;;
16826;SDS011;8530;49.540;8.576;2022-12-11T03:32:36;37.63;;;27.83;;
16826;SDS011;8530;49.540;8.576;2022-12-11T03:35:07;37.37;;;26.93;;
16826;SDS011;8530;49.540;8.576;2022-12-11T03:37:39;36.10;;;27.67;;
16826;SDS011;8530;49.540;8.576;2022-12-11T03:40:09;40.10;;;28.80;;
16826;SDS011;8530;49.540;8.576;2022-12-11T03:42:38;40.90;;;28.70;;
16826;SDS011;8530;49.540;8.576;2022-12-11T03:45:07;40.47;;;29.20;;
16826;SDS011;8530;49.540;8.576;2022-12-11T03:47:38;43.97;;;30.90;;
16826;SDS011;8530;49.540;8.576;2022-12-11T03:50:07;45.77;;;31.67;;
16826;SDS011;8530;49.540;8.576;2022-12-11T03:52:37;40.50;;;28.03;;
16826;SDS011;8530;49.540;8.576;2022-12-11T03:55:06;40.87;;;29.53;;
16826;SDS011;8530;49.540;8.576;2022-12-11T03:57:35;48.33;;;31.60;;
16826;SDS011;8530;49.540;8.576;2022-12-11T04:00:04;45.57;;;31.80;;
16826;SDS011;8530;49.540;8.576;2022-12-11T04:02:32;44.23;;;30.70;;
16826;SDS011;8530;49.540;8.576;2022-12-11T04:05:01;48.30;;;33.53;;
16826;SDS011;8530;49.540;8.576;2022-12-11T04:07:28;53.63;;;35.03;;
16826;SDS011;8530;49.540;8.576;2022-12-11T04:09:56;47.17;;;33.77;;
16826;SDS011;8530;49.540;8.576;2022-12-11T04:12:23;49.50;;;33.17;;
16826;SDS011;8530;49.540;8.576;2022-12-11T04:14:50;47.60;;;33.90;;
16826;SDS011;8530;49.540;8.576;2022-12-11T04:17:31;47.60;;;34.10;;
16826;SDS011;8530;49.540;8.576;2022-12-11T04:20:19;49.83;;;35.97;;
16826;SDS011;8530;49.540;8.576;2022-12-11T04:23:04;45.73;;;33.53;;
16826;SDS011;8530;49.540;8.576;2022-12-11T04:25:49;49.80;;;35.00;;
16826;SDS011;8530;49.540;8.576;2022-12-11T04:28:15;45.03;;;32.37;;
16826;SDS011;8530;49.540;8.576;2022-12-11T04:30:46;43.40;;;32.30;;
16826;SDS011;8530;49.540;8.576;2022-12-11T04:33:13;47.03;;;33.07;;
16826;SDS011;8530;49.540;8.576;2022-12-11T04:35:42;47.83;;;34.17;;
16826;SDS011;8530;49.540;8.576;2022-12-11T04:38:08;52.13;;;34.90;;
16826;SDS011;8530;49.540;8.576;2022-12-11T04:40:35;46.03;;;33.47;;
16826;SDS011;8530;49.540;8.576;2022-12-11T04:43:02;48.73;;;33.77;;
16826;SDS011;8530;49.540;8.576;2022-12-11T04:45:29;45.63;;;34.83;;
16826;SDS011;8530;49.540;8.576;2022-12-11T04:47:55;53.63;;;35.83;;
16826;SDS011;8530;49.540;8.576;2022-12-11T04:50:22;49.10;;;36.43;;
16826;SDS011;8530;49.540;8.576;2022-12-11T04:52:52;43.60;;;32.33;;
16826;SDS011;8530;49.540;8.576;2022-12-11T04:55:20;45.47;;;34.30;;
16826;SDS011;8530;49.540;8.576;2022-12-11T04:57:47;55.37;;;35.20;;
16826;SDS011;8530;49.540;8.576;2022-12-11T05:00:14;52.30;;;33.13;;
16826;SDS011;8530;49.540;8.576;2022-12-11T05:02:41;49.33;;;36.70;;
16826;SDS011;8530;49.540;8.576;2022-12-11T05:05:09;48.53;;;35.70;;
16826;SDS011;8530;49.540;8.576;2022-12-11T05:07:37;50.30;;;36.23;;
16826;SDS011;8530;49.540;8.576;2022-12-11T05:10:07;53.33;;;37.10;;
16826;SDS011;8530;49.540;8.576;2022-12-11T05:12:34;52.43;;;37.30;;
16826;SDS011;8530;49.540;8.576;2022-12-11T05:15:01;46.60;;;33.90;;
16826;SDS011;8530;49.540;8.576;2022-12-11T05:17:28;50.93;;;33.87;;
16826;SDS011;8530;49.540;8.576;2022-12-11T05:19:55;46.90;;;35.37;;
16826;SDS011;8530;49.540;8.576;2022-12-11T05:22:22;49.00;;;34.60;;
16826;SDS011;8530;49.540;8.576;2022-12-11T05:24:49;49.93;;;35.90;;
16826;SDS011;8530;49.540;8.576;2022-12-11T05:27:17;46.20;;;34.97;;
16826;SDS011;8530;49.540;8.576;2022-12-11T05:29:44;44.70;;;32.87;;
16826;SDS011;8530;49.540;8.576;2022-12-11T05:32:10;49.50;;;34.10;;
16826;SDS011;8530;49.540;8.576;2022-12-11T05:34:37;49.70;;;37.43;;
16826;SDS011;8530;49.540;8.576;2022-12-11T05:37:04;48.43;;;35.07;;
16826;SDS011;8530;49.540;8.576;2022-12-11T05:39:31;49.40;;;32.90;;
16826;SDS011;8530;49.540;8.576;2022-12-11T05:41:57;52.87;;;37.23;;
16826;SDS011;8530;49.540;8.576;2022-12-11T05:44:26;49.57;;;33.00;;
16826;SDS011;8530;49.540;8.576;2022-12-11T05:46:52;56.20;;;38.83;;
16826;SDS011;8530;49.540;8.576;2022-12-11T05:49:19;52.90;;;36.37;;
16826;SDS011;8530;49.540;8.576;2022-12-11T05:51:46;50.10;;;37.47;;
16826;SDS011;8530;49.540;8.576;2022-12-11T05:54:13;51.30;;;36.37;;
16826;SDS011;8530;49.540;8.576;2022-12-11T05:56:40;60.03;;;40.50;;
16826;SDS011;8530;49.540;8.576;2022-12-11T05:59:07;54.83;;;37.67;;
16826;SDS011;8530;49.540;8.576;2022-12-11T06:01:36;53.13;;;38.60;;
16826;SDS011;8530;49.540;8.576;2022-12-11T06:04:05;61.63;;;39.70;;
16826;SDS011;8530;49.540;8.576;2022-12-11T06:06:33;56.63;;;39.60;;
16826;SDS011;8530;49.540;8.576;2022-12-11T06:09:01;55.10;;;38.90;;
16826;SDS011;8530;49.540;8.576;2022-12-11T06:11:29;46.53;;;34.90;;
16826;SDS011;8530;49.540;8.576;2022-12-11T06:13:58;57.40;;;39.80;;
16826;SDS011;8530;49.540;8.576;2022-12-11T06:16:26;54.23;;;37.80;;
16826;SDS011;8530;49.540;8.576;2022-12-11T06:18:54;56.23;;;38.57;;
16826;SDS011;8530;49.540;8.576;2022-12-11T06:21:22;50.97;;;36.73;;
16826;SDS011;8530;49.540;8.576;2022-12-11T06:23:51;54.27;;;35.70;;
16826;SDS011;8530;49.540;8.576;2022-12-11T06:26:19;51.80;;;35.10;;
16826;SDS011;8530;49.540;8.576;2022-12-11T06:28:46;53.93;;;36.20;;
16826;SDS011;8530;49.540;8.576;2022-12-11T06:31:14;52.03;;;36.70;;
16826;SDS011;8530;49.540;8.576;2022-12-11T06:33:41;53.43;;;35.43;;
16826;SDS011;8530;49.540;8.576;2022-12-11T06:36:10;49.37;;;35.33;;
16826;SDS011;8530;49.540;8.576;2022-12-11T06:38:38;55.80;;;35.80;;
16826;SDS011;8530;49.540;8.576;2022-12-11T06:41:05;51.00;;;35.67;;
16826;SDS011;8530;49.540;8.576;2022-12-11T06:43:33;52.73;;;36.17;;
16826;SDS011;8530;49.540;8.576;2022-12-11T06:46:02;51.83;;;34.47;;
16826;SDS011;8530;49.540;8.576;2022-12-11T06:48:30;52.73;;;35.77;;
16826;SDS011;8530;49.540;8.576;2022-12-11T06:50:59;49.27;;;32.90;;
16826;SDS011;8530;49.540;8.576;2022-12-11T06:53:31;52.67;;;34.13;;
16826;SDS011;8530;49.540;8.576;2022-12-11T06:56:00;53.50;;;34.93;;
16826;SDS011;8530;49.540;8.576;2022-12-11T06:58:27;52.97;;;35.00;;
16826;SDS011;8530;49.540;8.576;2022-12-11T07:00:54;52.70;;;36.30;;
16826;SDS011;8530;49.540;8.576;2022-12-11T07:03:21;56.20;;;34.13;;
16826;SDS011;8530;49.540;8.576;2022-12-11T07:05:48;50.30;;;34.53;;
16826;SDS011;8530;49.540;8.576;2022-12-11T07:08:14;54.70;;;36.93;;
16826;SDS011;8530;49.540;8.576;2022-12-11T07:10:43;58.87;;;37.73;;
16826;SDS011;8530;49.540;8.576;2022-12-11T07:13:09;47.40;;;33.33;;
16826;SDS011;8530;49.540;8.576;2022-12-11T07:15:36;57.30;;;36.27;;
16826;SDS011;8530;49.540;8.576;2022-12-11T07:18:03;54.17;;;33.53;;
16826;SDS011;8530;49.540;8.576;2022-12-11T07:20:30;52.67;;;34.83;;
16826;SDS011;8530;49.540;8.576;2022-12-11T07:22:57;57.53;;;33.97;;
16826;SDS011;8530;49.540;8.576;2022-12-11T07:25:24;52.53;;;34.60;;
16826;SDS011;8530;49.540;8.576;2022-12-11T07:27:52;56.67;;;35.53;;
16826;SDS011;8530;49.540;8.576;2022-12-11T07:30:19;49.77;;;33.73;;
16826;SDS011;8530;49.540;8.576;2022-12-11T07:32:45;58.70;;;36.83;;
16826;SDS011;8530;49.540;8.576;2022-12-11T07:35:12;51.47;;;34.27;;
16826;SDS011;8530;49.540;8.576;2022-12-11T07:37:39;52.43;;;33.40;;
16826;SDS011;8530;49.540;8.576;2022-12-11T07:40:07;53.73;;;34.13;;
16826;SDS011;8530;49.540;8.576;2022-12-11T07:42:34;54.80;;;35.27;;
16826;SDS011;8530;49.540;8.576;2022-12-11T07:45:03;54.83;;;37.30;;
16826;SDS011;8530;49.540;8.576;2022-12-11T07:47:32;54.53;;;32.13;;
16826;SDS011;8530;49.540;8.576;2022-12-11T07:49:59;55.93;;;34.50;;
16826;SDS011;8530;49.540;8.576;2022-12-11T07:52:25;58.00;;;33.60;;
16826;SDS011;8530;49.540;8.576;2022-12-11T07:54:52;51.20;;;32.97;;
16826;SDS011;8530;49.540;8.576;2022-12-11T07:57:19;51.83;;;34.27;;
16826;SDS011;8530;49.540;8.576;2022-12-11T07:59:46;46.33;;;32.23;;
16826;SDS011;8530;49.540;8.576;2022-12-11T08:02:15;51.07;;;33.37;;
16826;SDS011;8530;49.540;8.576;2022-12-11T08:04:42;53.47;;;31.80;;
16826;SDS011;8530;49.540;8.576;2022-12-11T08:07:09;50.07;;;31.97;;
16826;SDS011;8530;49.540;8.576;2022-12-11T08:09:36;47.40;;;31.90;;
16826;SDS011;8530;49.540;8.576;2022-12-11T08:12:03;50.20;;;34.03;;
16826;SDS011;8530;49.540;8.576;2022-12-11T08:14:30;54.70;;;32.93;;
16826;SDS011;8530;49.540;8.576;2022-12-11T08:16:57;49.37;;;33.00;;
16826;SDS011;8530;49.540;8.576;2022-12-11T08:19:25;50.13;;;30.20;;
16826;SDS011;8530;49.540;8.576;2022-12-11T08:21:53;50.40;;;32.97;;
16826;SDS011;8530;49.540;8.576;2022-12-11T08:24:21;52.60;;;33.80;;
16826;SDS011;8530;49.540;8.576;2022-12-11T08:26:48;45.97;;;32.13;;
16826;SDS011;8530;49.540;8.576;2022-12-11T08:29:15;44.60;;;31.23;;
16826;SDS011;8530;49.540;8.576;2022-12-11T08:31:42;50.57;;;31.50;;
16826;SDS011;8530;49.540;8.576;2022-12-11T08:34:09;48.73;;;31.10;;
16826;SDS011;8530;49.540;8.576;2022-12-11T08:36:39;46.93;;;31.23;;
16826;SDS011;8530;49.540;8.576;2022-12-11T08:39:06;50.80;;;30.77;;
16826;SDS011;8530;49.540;8.576;2022-12-11T08:41:33;56.83;;;40.13;;
16826;SDS011;8530;49.540;8.576;2022-12-11T08:44:00;45.30;;;29.17;;
16826;SDS011;8530;49.540;8.576;2022-12-11T08:46:27;51.27;;;30.13;;
16826;SDS011;8530;49.540;8.576;2022-12-11T08:48:55;41.17;;;28.97;;
16826;SDS011;8530;49.540;8.576;2022-12-11T08:51:24;47.80;;;27.60;;
16826;SDS011;8530;49.540;8.576;2022-12-11T08:53:54;45.50;;;29.40;;
16826;SDS011;8530;49.540;8.576;2022-12-11T08:56:22;48.27;;;31.40;;
16826;SDS011;8530;49.540;8.576;2022-12-11T08:58:50;47.70;;;29.33;;
16826;SDS011;8530;49.540;8.576;2022-12-11T09:01:18;50.90;;;31.30;;
16826;SDS011;8530;49.540;8.576;2022-12-11T09:03:47;53.37;;;33.57;;
16826;SDS011;8530;49.540;8.576;2022-12-11T09:06:14;51.57;;;34.20;;
16826;SDS011;8530;49.540;8.576;2022-12-11T09:08:43;58.10;;;30.00;;
16826;SDS011;8530;49.540;8.576;2022-12-11T09:11:13;51.47;;;31.17;;
16826;SDS011;8530;49.540;8.576;2022-12-11T09:13:42;49.60;;;31.30;;
16826;SDS011;8530;49.540;8.576;2022-12-11T09:16:11;46.97;;;31.00;;
16826;SDS011;8530;49.540;8.576;2022-12-11T09:18:40;52.43;;;31.10;;
16826;SDS011;8530;49.540;8.576;2022-12-11T09:21:08;46.70;;;31.03;;
16826;SDS011;8530;49.540;8.576;2022-12-11T09:23:37;48.03;;;29.40;;
16826;SDS011;8530;49.540;8.576;2022-12-11T09:26:04;54.97;;;30.77;;
16826;SDS011;8530;49.540;8.576;2022-12-11T09:28:33;52.17;;;32.60;;
16826;SDS011;8530;49.540;8.576;2022-12-11T09:31:00;54.40;;;31.90;;
16826;SDS011;8530;49.540;8.576;2022-12-11T09:33:27;52.30;;;32.10;;
16826;SDS011;8530;49.540;8.576;2022-12-11T09:35:56;53.70;;;33.60;;
16826;SDS011;8530;49.540;8.576;2022-12-11T09:38:25;51.33;;;31.80;;
16826;SDS011;8530;49.540;8.576;2022-12-11T09:40:52;59.63;;;36.10;;
16826;SDS011;8530;49.540;8.576;2022-12-11T09:43:23;53.43;;;32.90;;
16826;SDS011;8530;49.540;8.576;2022-12-11T09:45:59;53.50;;;31.47;;
16826;SDS011;8530;49.540;8.576;2022-12-11T09:48:30;57.33;;;31.77;;
16826;SDS011;8530;49.540;8.576;2022-12-11T09:50:58;53.40;;;33.33;;
16826;SDS011;8530;49.540;8.576;2022-12-11T09:53:31;55.03;;;33.90;;
16826;SDS011;8530;49.540;8.576;2022-12-11T09:56:03;56.73;;;32.97;;
16826;SDS011;8530;49.540;8.576;2022-12-11T09:58:41;56.53;;;32.93;;
16826;SDS011;8530;49.540;8.576;2022-12-11T10:01:24;54.07;;;31.93;;
16826;SDS011;8530;49.540;8.576;2022-12-11T10:04:00;48.63;;;31.83;;
16826;SDS011;8530;49.540;8.576;2022-12-11T10:06:37;54.73;;;32.10;;
16826;SDS011;8530;49.540;8.576;2022-12-11T10:09:10;54.40;;;32.87;;
16826;SDS011;8530;49.540;8.576;2022-12-11T10:11:48;54.23;;;32.97;;
16826;SDS011;8530;49.540;8.576;2022-12-11T10:14:25;49.70;;;32.87;;
16826;SDS011;8530;49.540;8.576;2022-12-11T10:17:08;50.67;;;31.73;;
16826;SDS011;8530;49.540;8.576;2022-12-11T10:19:38;58.17;;;33.40;;
16826;SDS011;8530;49.540;8.576;2022-12-11T10:22:08;55.90;;;32.97;;
16826;SDS011;8530;49.540;8.576;2022-12-11T10:24:40;51.67;;;32.40;;
16826;SDS011;8530;49.540;8.576;2022-12-11T10:27:12;55.40;;;31.07;;
16826;SDS011;8530;49.540;8.576;2022-12-11T10:29:43;53.67;;;31.43;;
16826;SDS011;8530;49.540;8.576;2022-12-11T10:32:16;58.03;;;34.10;;
16826;SDS011;8530;49.540;8.576;2022-12-11T10:34:48;55.97;;;33.07;;
16826;SDS011;8530;49.540;8.576;2022-12-11T10:37:20;50.37;;;31.30;;
16826;SDS011;8530;49.540;8.576;2022-12-11T10:39:46;50.33;;;31.00;;
16826;SDS011;8530;49.540;8.576;2022-12-11T10:42:15;56.60;;;31.93;;
16826;SDS011;8530;49.540;8.576;2022-12-11T10:44:53;55.20;;;32.13;;
16826;SDS011;8530;49.540;8.576;2022-12-11T10:47:22;47.87;;;31.50;;
16826;SDS011;8530;49.540;8.576;2022-12-11T10:49:50;52.17;;;29.27;;
16826;SDS011;8530;49.540;8.576;2022-12-11T10:52:19;49.67;;;31.93;;
16826;SDS011;8530;49.540;8.576;2022-12-11T10:54:53;61.00;;;34.60;;
16826;SDS011;8530;49.540;8.576;2022-12-11T10:57:25;50.43;;;32.47;;
16826;SDS011;8530;49.540;8.576;2022-12-11T10:59:56;51.93;;;30.13;;
16826;SDS011;8530;49.540;8.576;2022-12-11T11:02:26;51.33;;;30.70;;
16826;SDS011;8530;49.540;8.576;2022-12-11T11:04:56;51.20;;;30.70;;
16826;SDS011;8530;49.540;8.576;2022-12-11T11:07:26;52.00;;;33.23;;
16826;SDS011;8530;49.540;8.576;2022-12-11T11:10:05;48.73;;;30.47;;
16826;SDS011;8530;49.540;8.576;2022-12-11T11:12:41;40.37;;;25.23;;
16826;SDS011;8530;49.540;8.576;2022-12-11T11:15:09;47.93;;;28.07;;
16826;SDS011;8530;49.540;8.576;2022-12-11T11:17:42;44.13;;;27.53;;
16826;SDS011;8530;49.540;8.576;2022-12-11T11:20:13;50.20;;;31.20;;
16826;SDS011;8530;49.540;8.576;2022-12-11T11:22:44;53.23;;;29.77;;
16826;SDS011;8530;49.540;8.576;2022-12-11T11:25:16;46.40;;;28.40;;
16826;SDS011;8530;49.540;8.576;2022-12-11T11:27:50;50.97;;;30.97;;
16826;SDS011;8530;49.540;8.576;2022-12-11T11:30:20;46.30;;;28.07;;
16826;SDS011;8530;49.540;8.576;2022-12-11T11:32:50;46.30;;;30.50;;
16826;SDS011;8530;49.540;8.576;2022-12-11T11:35:21;45.80;;;29.23;;
16826;SDS011;8530;49.540;8.576;2022-12-11T11:37:56;46.23;;;27.83;;
16826;SDS011;8530;49.540;8.576;2022-12-11T11:40:29;45.80;;;28.70;;
16826;SDS011;8530;49.540;8.576;2022-12-11T11:43:02;44.10;;;26.83;;
16826;SDS011;8530;49.540;8.576;2022-12-11T11:45:36;48.60;;;30.40;;
16826;SDS011;8530;49.540;8.576;2022-12-11T11:48:12;48.83;;;31.40;;
16826;SDS011;8530;49.540;8.576;2022-12-11T11:50:49;51.57;;;29.53;;
16826;SDS011;8530;49.540;8.576;2022-12-11T11:53:19;49.03;;;31.33;;
16826;SDS011;8530;49.540;8.576;2022-12-11T11:55:53;49.80;;;31.80;;
16826;SDS011;8530;49.540;8.576;2022-12-11T11:58:29;51.07;;;29.70;;
16826;SDS011;8530;49.540;8.576;2022-12-11T12:01:03;48.97;;;28.40;;
16826;SDS011;8530;49.540;8.576;2022-12-11T12:03:35;51.07;;;28.93;;
16826;SDS011;8530;49.540;8.576;2022-12-11T12:06:03;51.63;;;30.30;;
16826;SDS011;8530;49.540;8.576;2022-12-11T12:08:40;62.37;;;31.00;;
16826;SDS011;8530;49.540;8.576;2022-12-11T12:11:14;43.00;;;27.80;;
16826;SDS011;8530;49.540;8.576;2022-12-11T12:13:51;53.73;;;31.03;;
16826;SDS011;8530;49.540;8.576;2022-12-11T12:16:27;43.07;;;28.83;;
16826;SDS011;8530;49.540;8.576;2022-12-11T12:19:10;45.77;;;29.77;;
16826;SDS011;8530;49.540;8.576;2022-12-11T12:21:45;52.77;;;30.23;;
16826;SDS011;8530;49.540;8.576;2022-12-11T12:24:16;44.90;;;28.50;;
16826;SDS011;8530;49.540;8.576;2022-12-11T12:26:54;48.83;;;28.03;;
16826;SDS011;8530;49.540;8.576;2022-12-11T12:29:28;45.30;;;28.10;;
16826;SDS011;8530;49.540;8.576;2022-12-11T12:32:12;43.67;;;27.80;;
16826;SDS011;8530;49.540;8.576;2022-12-11T12:34:52;40.23;;;27.07;;
16826;SDS011;8530;49.540;8.576;2022-12-11T12:37:34;46.30;;;30.87;;
16826;SDS011;8530;49.540;8.576;2022-12-11T12:40:13;46.53;;;30.10;;
16826;SDS011;8530;49.540;8.576;2022-12-11T12:42:47;46.33;;;27.00;;
16826;SDS011;8530;49.540;8.576;2022-12-11T12:45:24;42.83;;;27.07;;
16826;SDS011;8530;49.540;8.576;2022-12-11T12:47:53;41.77;;;27.57;;
16826;SDS011;8530;49.540;8.576;2022-12-11T12:50:23;48.37;;;30.30;;
16826;SDS011;8530;49.540;8.576;2022-12-11T12:52:53;45.13;;;30.57;;
16826;SDS011;8530;49.540;8.576;2022-12-11T12:55:22;44.37;;;28.27;;
16826;SDS011;8530;49.540;8.576;2022-12-11T12:57:53;42.10;;;28.13;;
16826;SDS011;8530;49.540;8.576;2022-12-11T13:00:30;50.17;;;30.67;;
16826;SDS011;8530;49.540;8.576;2022-12-11T13:03:00;49.93;;;31.30;;
16826;SDS011;8530;49.540;8.576;2022-12-11T13:05:41;47.50;;;30.30;;
16826;SDS011;8530;49.540;8.576;2022-12-11T13:08:10;44.60;;;28.77;;
16826;SDS011;8530;49.540;8.576;2022-12-11T13:10:37;49.30;;;29.23;;
