sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68668;SPS30;55652;49.454;7.798;2022-12-11T10:58:37;11.84;11.70;11.45;10.53;84.10;84.07;83.99;83.48;72.90;0.55
68668;SPS30;55652;49.454;7.798;2022-12-11T11:01:14;12.90;12.85;12.76;11.96;95.50;95.47;95.43;95.11;83.46;0.51
68668;SPS30;55652;49.454;7.798;2022-12-11T11:04:04;14.44;14.40;14.31;13.43;107.28;107.25;107.20;106.86;93.80;0.51
68668;SPS30;55652;49.454;7.798;2022-12-11T16:02:23;5.96;5.83;5.58;4.99;39.88;39.86;39.79;39.39;34.14;0.59
68668;SPS30;55652;49.454;7.798;2022-12-11T16:04:51;5.59;5.55;5.49;5.11;40.82;40.81;40.78;40.61;35.58;0.53
68668;SPS30;55652;49.454;7.798;2022-12-11T16:07:20;5.53;5.52;5.51;5.19;41.48;41.47;41.46;41.35;36.34;0.49
68668;SPS30;55652;49.454;7.798;2022-12-11T16:09:48;5.85;5.84;5.83;5.50;43.89;43.88;43.86;43.75;38.45;0.50
68668;SPS30;55652;49.454;7.798;2022-12-11T16:12:14;5.69;5.67;5.64;5.29;42.28;42.27;42.25;42.11;36.97;0.50
68668;SPS30;55652;49.454;7.798;2022-12-11T16:14:41;6.16;6.15;6.14;5.79;46.24;46.23;46.22;46.10;40.52;0.48
68668;SPS30;55652;49.454;7.798;2022-12-11T17:30:26;6.55;6.54;6.51;6.13;48.94;48.93;48.91;48.77;42.84;0.50
68668;SPS30;55652;49.454;7.798;2022-12-11T17:32:51;5.97;5.96;5.94;5.59;44.63;44.62;44.60;44.48;39.07;0.51
68668;SPS30;55652;49.454;7.798;2022-12-11T17:35:16;5.84;5.83;5.80;5.46;43.63;43.62;43.60;43.48;38.19;0.51
68668;SPS30;55652;49.454;7.798;2022-12-11T17:37:42;5.85;5.83;5.80;5.45;43.55;43.54;43.52;43.39;38.10;0.51
68668;SPS30;55652;49.454;7.798;2022-12-11T17:40:07;5.84;5.82;5.80;5.45;43.52;43.51;43.49;43.36;38.08;0.49
68668;SPS30;55652;49.454;7.798;2022-12-11T17:42:33;5.62;5.61;5.59;5.27;42.10;42.09;42.07;41.96;36.87;0.49
68668;SPS30;55652;49.454;7.798;2022-12-11T17:44:58;5.69;5.69;5.67;5.35;42.74;42.73;42.71;42.61;37.45;0.49
68668;SPS30;55652;49.454;7.798;2022-12-11T17:47:24;5.59;5.59;5.58;5.28;42.13;42.12;42.11;42.01;36.94;0.48
68668;SPS30;55652;49.454;7.798;2022-12-11T17:49:49;5.43;5.43;5.43;5.14;41.00;40.99;40.98;40.89;35.96;0.47
68668;SPS30;55652;49.454;7.798;2022-12-11T17:52:14;5.43;5.43;5.43;5.13;40.99;40.98;40.97;40.88;35.95;0.46
68668;SPS30;55652;49.454;7.798;2022-12-11T17:54:40;5.23;5.23;5.23;4.95;39.51;39.50;39.49;39.40;34.65;0.47
68668;SPS30;55652;49.454;7.798;2022-12-11T17:57:05;5.17;5.17;5.16;4.88;38.93;38.92;38.91;38.81;34.12;0.47
68668;SPS30;55652;49.454;7.798;2022-12-11T17:59:31;5.05;5.05;5.05;4.77;38.10;38.09;38.08;37.99;33.41;0.48
68668;SPS30;55652;49.454;7.798;2022-12-11T18:01:56;5.27;5.27;5.26;4.97;39.71;39.71;39.69;39.60;34.82;0.49
68668;SPS30;55652;49.454;7.798;2022-12-11T18:04:22;5.36;5.36;5.35;5.06;40.40;40.39;40.38;40.29;35.42;0.48
68668;SPS30;55652;49.454;7.798;2022-12-11T18:06:48;5.24;5.23;5.23;4.95;39.50;39.49;39.48;39.39;34.64;0.48
68668;SPS30;55652;49.454;7.798;2022-12-11T18:09:13;5.50;5.50;5.49;5.17;41.32;41.31;41.30;41.19;36.21;0.49
68668;SPS30;55652;49.454;7.798;2022-12-11T18:11:38;5.35;5.34;5.32;5.02;40.05;40.04;40.02;39.92;35.07;0.49
68668;SPS30;55652;49.454;7.798;2022-12-11T18:14:04;5.17;5.15;5.12;4.79;38.29;38.28;38.26;38.13;33.46;0.51
68668;SPS30;55652;49.454;7.798;2022-12-11T18:16:31;5.30;5.28;5.24;4.91;39.19;39.18;39.16;39.02;34.24;0.49
68668;SPS30;55652;49.454;7.798;2022-12-11T18:18:58;5.07;5.05;5.00;4.67;37.32;37.31;37.29;37.15;32.57;0.51
68668;SPS30;55652;49.454;7.798;2022-12-11T18:21:25;5.27;5.26;5.23;4.92;39.26;39.25;39.24;39.12;34.35;0.49
68668;SPS30;55652;49.454;7.798;2022-12-11T18:23:54;5.12;5.11;5.09;4.79;38.24;38.23;38.21;38.10;33.46;0.49
68668;SPS30;55652;49.454;7.798;2022-12-11T18:26:20;5.10;5.07;5.03;4.70;37.56;37.55;37.53;37.39;32.79;0.51
68668;SPS30;55652;49.454;7.798;2022-12-11T18:28:49;5.09;5.07;5.04;4.72;37.68;37.67;37.65;37.53;32.93;0.50
68668;SPS30;55652;49.454;7.798;2022-12-11T18:31:16;4.70;4.70;4.68;4.41;35.18;35.17;35.16;35.06;30.80;0.49
68668;SPS30;55652;49.454;7.798;2022-12-11T18:33:42;5.04;5.04;5.03;4.74;37.88;37.87;37.86;37.76;33.19;0.49
68668;SPS30;55652;49.454;7.798;2022-12-11T18:36:09;4.92;4.91;4.90;4.62;36.92;36.91;36.89;36.80;32.35;0.50
68668;SPS30;55652;49.454;7.798;2022-12-11T18:38:36;4.69;4.68;4.67;4.39;35.09;35.08;35.07;34.97;30.72;0.50
68668;SPS30;55652;49.454;7.798;2022-12-11T18:41:03;4.51;4.51;4.51;4.26;34.00;34.00;33.99;33.91;29.82;0.48
68668;SPS30;55652;49.454;7.798;2022-12-11T18:43:30;4.37;4.37;4.36;4.12;32.92;32.91;32.90;32.83;28.86;0.48
68668;SPS30;55652;49.454;7.798;2022-12-11T18:45:55;4.63;4.62;4.62;4.36;34.78;34.77;34.76;34.67;30.47;0.49
68668;SPS30;55652;49.454;7.798;2022-12-11T18:48:21;4.37;4.37;4.37;4.13;32.97;32.96;32.95;32.88;28.91;0.48
68668;SPS30;55652;49.454;7.798;2022-12-11T18:50:47;4.56;4.55;4.54;4.27;34.13;34.12;34.11;34.02;29.89;0.49
68668;SPS30;55652;49.454;7.798;2022-12-11T18:53:15;4.39;4.39;4.39;4.15;33.10;33.10;33.09;33.01;29.03;0.48
68668;SPS30;55652;49.454;7.798;2022-12-11T18:55:45;4.22;4.22;4.22;3.99;31.84;31.83;31.82;31.76;27.93;0.46
68668;SPS30;55652;49.454;7.798;2022-12-11T18:58:13;4.38;4.38;4.38;4.14;33.09;33.08;33.07;33.00;29.02;0.46
68668;SPS30;55652;49.454;7.798;2022-12-11T19:00:40;4.76;4.76;4.76;4.50;35.94;35.93;35.92;35.84;31.52;0.46
68668;SPS30;55652;49.454;7.798;2022-12-11T19:03:07;4.83;4.83;4.83;4.56;36.43;36.43;36.42;36.34;31.96;0.46
68668;SPS30;55652;49.454;7.798;2022-12-11T19:05:34;5.01;5.01;5.01;4.74;37.82;37.81;37.80;37.71;33.16;0.48
68668;SPS30;55652;49.454;7.798;2022-12-11T19:08:00;4.94;4.94;4.94;4.67;37.29;37.28;37.27;37.19;32.70;0.47
68668;SPS30;55652;49.454;7.798;2022-12-11T19:10:27;4.68;4.67;4.67;4.42;35.26;35.26;35.25;35.17;30.92;0.47
68668;SPS30;55652;49.454;7.798;2022-12-11T19:12:53;4.69;4.68;4.67;4.41;35.22;35.21;35.20;35.11;30.86;0.49
68668;SPS30;55652;49.454;7.798;2022-12-11T19:15:18;4.77;4.77;4.77;4.51;36.05;36.04;36.03;35.95;31.62;0.47
68668;SPS30;55652;49.454;7.798;2022-12-11T19:17:44;4.59;4.59;4.59;4.34;34.64;34.63;34.62;34.55;30.38;0.46
68668;SPS30;55652;49.454;7.798;2022-12-11T19:20:09;4.51;4.51;4.51;4.26;34.04;34.03;34.02;33.95;29.85;0.46
68668;SPS30;55652;49.454;7.798;2022-12-11T19:22:35;4.56;4.56;4.56;4.31;34.45;34.44;34.43;34.36;30.22;0.45
68668;SPS30;55652;49.454;7.798;2022-12-11T19:25:02;4.89;4.89;4.89;4.62;36.92;36.91;36.90;36.81;32.37;0.47
68668;SPS30;55652;49.454;7.798;2022-12-11T19:27:29;4.86;4.86;4.86;4.59;36.67;36.66;36.65;36.57;32.16;0.47
68668;SPS30;55652;49.454;7.798;2022-12-11T19:29:55;4.71;4.71;4.71;4.45;35.54;35.53;35.52;35.44;31.17;0.46
68668;SPS30;55652;49.454;7.798;2022-12-11T19:32:20;4.82;4.82;4.82;4.55;36.36;36.35;36.34;36.26;31.89;0.47
68668;SPS30;55652;49.454;7.798;2022-12-11T19:34:45;4.71;4.71;4.70;4.44;35.49;35.48;35.47;35.39;31.11;0.48
68668;SPS30;55652;49.454;7.798;2022-12-11T19:37:11;4.81;4.81;4.81;4.55;36.34;36.33;36.32;36.24;31.87;0.46
68668;SPS30;55652;49.454;7.798;2022-12-11T19:39:38;4.67;4.67;4.67;4.41;35.23;35.23;35.22;35.14;30.90;0.47
68668;SPS30;55652;49.454;7.798;2022-12-11T19:42:04;4.63;4.63;4.63;4.38;34.94;34.93;34.92;34.84;30.64;0.46
68668;SPS30;55652;49.454;7.798;2022-12-11T19:44:30;4.65;4.65;4.65;4.40;35.13;35.12;35.11;35.03;30.81;0.46
68668;SPS30;55652;49.454;7.798;2022-12-11T19:46:56;4.68;4.68;4.68;4.43;35.35;35.34;35.33;35.25;31.00;0.46
68668;SPS30;55652;49.454;7.798;2022-12-11T19:49:21;4.70;4.70;4.69;4.44;35.41;35.41;35.40;35.31;31.05;0.48
68668;SPS30;55652;49.454;7.798;2022-12-11T19:51:47;4.52;4.52;4.51;4.26;33.99;33.98;33.97;33.89;29.79;0.48
68668;SPS30;55652;49.454;7.798;2022-12-11T19:54:13;4.41;4.40;4.39;4.14;33.06;33.05;33.04;32.95;28.96;0.48
