sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T00:00:24;74;32;;188;152262
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T00:02:54;80;32;;202;150158
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T00:05:24;66;29;;166;149450
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T00:07:54;67;32;;169;150023
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T00:10:24;80;32;;201;149942
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T00:12:54;68;30;;172;149616
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T00:15:24;63;32;;160;150210
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T00:17:54;74;30;;187;150885
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T00:20:24;71;33;;177;149416
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T00:22:54;76;29;;192;150221
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T00:25:24;85;34;;214;150022
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T00:27:54;80;32;;201;150224
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T00:30:24;82;35;;207;149675
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T00:32:54;80;30;;201;149524
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T00:35:24;76;32;;191;150169
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T00:37:54;70;31;;178;150486
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T00:40:24;76;31;;187;146851
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T00:42:54;76;33;;195;152638
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T00:45:24;88;33;;221;150588
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T00:47:54;75;31;;188;150261
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T00:50:24;79;32;;197;149490
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T00:52:54;65;30;;164;150463
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T00:55:24;67;32;;169;149358
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T00:57:54;84;32;;211;150678
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T01:00:24;75;30;;188;149892
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T01:02:54;76;33;;191;150461
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T01:05:24;74;30;;187;149830
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T01:07:54;73;32;;183;149580
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T01:10:24;85;33;;214;150337
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T01:13:02;84;34;;212;150312
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T01:15:28;74;32;;181;146697
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T01:17:55;78;30;;202;154542
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T01:20:26;76;34;;192;149671
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T01:22:58;88;35;;221;150613
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T01:25:27;76;31;;191;149872
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T01:27:57;84;33;;210;149915
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T01:30:27;74;32;;188;151284
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T01:32:57;75;30;;188;149185
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T01:35:27;79;34;;199;150507
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T01:37:57;72;31;;174;143449
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T01:40:27;86;32;;225;156690
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T01:42:57;79;34;;197;148128
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T01:45:28;72;31;;184;151295
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T01:48:03;85;32;;216;150821
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T01:50:29;79;33;;201;151434
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T01:52:59;74;32;;188;150497
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T01:55:29;72;30;;180;149983
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T01:57:59;73;33;;184;149612
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T02:00:29;76;32;;193;151091
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T02:02:59;69;30;;174;149651
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T02:05:29;75;30;;190;150242
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T02:08:00;76;33;;190;149769
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T02:10:44;74;31;;186;150585
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T02:13:06;71;32;;178;150337
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T02:15:46;80;30;;201;150439
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T02:18:15;84;33;;214;151198
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T02:20:37;88;36;;222;150444
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T02:30:35;74;31;;187;150778
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T02:33:05;84;33;;212;150559
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T02:35:37;80;31;;200;149733
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T02:38:08;71;31;;180;151733
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T02:40:37;72;30;;180;149942
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T02:43:08;78;33;;197;150106
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T02:45:38;76;31;;190;148546
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T02:48:08;86;33;;221;152587
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T02:50:45;80;34;;202;149871
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T02:53:09;79;31;;201;151093
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T02:55:40;80;34;;202;150858
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T02:58:15;66;29;;166;150146
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T03:00:40;91;32;;229;149949
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T03:03:11;88;35;;222;150834
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T03:05:40;76;29;;191;150003
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T03:08:11;75;33;;189;149558
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T03:10:40;69;30;;174;150407
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T03:13:11;73;31;;181;148020
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T03:15:51;78;32;;199;152204
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T03:18:14;73;31;;183;150113
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T03:20:43;80;31;;200;149759
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T03:23:17;83;32;;209;150743
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T03:25:58;75;32;;191;151008
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T03:28:25;68;31;;172;150480
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T03:30:44;82;32;;207;150637
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T03:33:15;74;32;;187;150594
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T03:35:47;87;33;;219;150183
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T03:38:16;67;31;;168;149707
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T03:40:46;70;28;;177;150970
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T03:43:16;77;34;;195;151162
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T03:45:46;82;32;;203;148522
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T03:48:16;66;29;;167;150977
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T03:50:47;76;32;;191;150530
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T03:53:17;75;32;;190;150767
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T03:58:18;74;34;;186;148863
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T04:00:48;68;29;;170;148869
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T04:03:18;86;34;;219;151331
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T04:05:52;69;31;;174;150582
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T04:08:19;71;29;;178;150223
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T04:10:49;81;34;;202;149238
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T04:13:19;77;30;;193;149609
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T04:15:49;76;32;;194;151507
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T04:18:19;76;32;;190;149526
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T04:20:51;76;30;;191;150232
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T04:23:19;71;32;;180;150262
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T04:25:49;83;30;;204;146892
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T04:28:19;81;34;;207;152797
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T04:30:49;80;31;;202;150443
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T04:33:19;79;31;;197;149413
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T04:35:49;78;32;;198;150468
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T04:38:19;81;32;;204;150483
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T04:40:55;76;31;;191;149563
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T04:43:20;75;32;;189;150534
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T04:45:50;86;32;;216;150124
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T04:48:20;74;31;;188;150520
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T04:50:50;77;32;;193;149864
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T04:53:20;84;31;;208;148477
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T04:55:50;73;32;;185;151178
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T04:58:20;75;31;;189;150450
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T05:00:50;85;32;;213;150054
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T05:03:20;84;32;;207;147024
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T05:05:50;80;32;;205;152318
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T05:08:22;83;35;;206;148762
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T05:10:58;76;29;;193;150674
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T05:13:22;80;33;;200;149652
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T05:15:52;72;31;;183;150476
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T05:18:22;72;31;;181;150541
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T05:20:55;74;31;;185;148542
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T05:23:22;75;30;;189;149564
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T05:25:53;71;29;;180;151664
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T05:28:23;58;30;;146;150787
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T05:30:54;74;31;;185;148410
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T05:33:23;79;32;;200;150020
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T05:35:53;80;33;;203;152035
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T05:38:23;75;30;;187;149211
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T05:41:03;67;29;;170;150136
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T05:43:24;78;32;;192;147311
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T05:45:54;74;30;;191;153295
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T05:48:24;74;32;;189;151227
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T05:50:55;81;32;;205;150055
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T05:53:25;83;32;;210;150051
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T05:56:02;74;31;;186;149545
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T05:58:26;63;29;;161;151792
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T06:00:56;76;31;;193;150433
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T06:03:26;79;32;;197;147820
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T06:05:56;82;31;;209;152056
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T06:08:26;67;31;;169;149651
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T06:10:56;73;30;;185;150080
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T06:13:26;73;31;;182;149549
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T06:16:02;73;30;;185;150499
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T06:18:26;78;31;;197;150056
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T06:20:56;79;33;;198;150008
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T06:23:26;85;30;;211;148508
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T06:25:56;80;34;;203;151955
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T06:28:26;70;29;;174;148751
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T06:31:00;78;31;;198;151107
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T06:33:27;71;31;;179;150462
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T06:36:00;87;31;;218;149816
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T06:38:27;81;34;;204;150538
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T06:40:58;74;30;;186;149976
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T06:43:28;71;30;;180;150768
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T06:45:58;76;30;;190;149702
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T06:48:28;74;32;;188;150514
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T06:50:58;83;33;;208;148708
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T06:53:28;81;31;;204;150561
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T06:56:04;77;32;;194;150525
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T06:58:29;85;32;;213;149692
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T07:00:59;85;33;;215;150325
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T07:03:29;75;29;;190;150253
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T07:05:59;78;30;;195;149562
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T07:08:29;81;34;;203;149959
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T07:11:05;74;29;;188;151215
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T07:13:29;78;32;;197;150012
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T07:15:59;79;32;;200;150154
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T07:18:30;82;32;;207;149686
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T07:21:00;72;31;;182;150984
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T07:23:30;71;30;;179;149564
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T07:26:04;74;31;;186;149324
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T07:28:31;75;30;;192;152116
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T07:31:04;79;33;;195;146399
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T07:33:31;77;31;;200;154086
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T07:36:02;73;29;;183;149039
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T07:38:32;75;32;;189;150276
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T07:41:03;61;27;;153;150034
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T07:43:33;78;33;;199;151892
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T07:46:07;78;31;;194;149147
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T07:48:36;81;31;;205;150327
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T07:51:10;78;32;;197;151142
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T07:53:34;81;31;;204;150934
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T07:56:04;78;32;;197;150139
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T07:58:34;72;30;;182;149779
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T08:01:05;77;30;;192;148868
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T08:03:34;77;32;;195;151328
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T08:06:05;69;30;;172;149104
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T08:08:34;82;32;;208;150931
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T08:11:05;74;30;;186;150308
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T08:13:35;83;31;;209;149288
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T08:16:06;83;33;;210;151587
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T08:18:36;68;29;;173;150925
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T08:21:16;73;31;;182;148670
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T08:23:37;80;31;;204;151684
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T08:26:08;81;31;;203;149205
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T08:28:37;64;32;;162;150864
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T08:31:08;78;31;;195;149759
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T08:33:38;74;31;;187;149751
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T08:36:09;81;31;;204;150637
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T08:38:38;74;33;;188;151259
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T08:41:09;89;33;;225;150111
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T08:43:39;63;30;;159;150260
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T08:46:09;80;30;;203;150541
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T08:48:39;79;34;;199;149826
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T08:51:11;81;34;;203;150318
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T08:53:40;77;29;;195;150947
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T08:56:14;70;30;;176;150339
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T08:58:42;80;34;;203;150821
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T09:01:13;74;30;;185;149588
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T09:03:42;75;31;;190;150781
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T09:06:12;66;30;;166;149964
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T09:08:43;78;33;;198;150403
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T09:11:14;79;33;;198;149985
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T09:13:44;81;32;;203;149988
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T09:16:14;66;33;;167;151603
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T09:18:48;71;31;;180;151141
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T09:21:17;79;34;;199;150586
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T09:23:46;78;34;;198;150892
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T09:26:16;78;33;;196;150250
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T09:28:46;75;33;;188;149602
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T09:31:18;79;33;;196;148657
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T09:33:47;72;34;;182;151652
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T09:36:17;81;33;;203;150054
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T09:38:47;66;33;;166;149982
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T09:44:01;73;35;;185;150230
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T09:46:20;74;35;;187;150966
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T09:48:50;82;35;;206;149659
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T09:51:21;70;34;;178;151207
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T09:53:50;63;33;;157;149439
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T09:56:21;79;34;;199;150616
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T10:01:34;69;33;;175;150026
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T10:04:01;76;34;;192;150555
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T10:06:36;83;37;;208;150056
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T10:11:30;75;35;;191;151496
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T10:13:56;76;34;;192;149727
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T10:18:54;79;34;;202;151529
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T10:21:24;84;38;;209;148976
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T10:23:58;74;34;;187;151092
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T10:26:27;80;36;;203;150709
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T10:28:59;76;34;;191;149660
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T10:31:36;79;35;;199;150786
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T10:36:30;75;35;;190;150866
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T10:38:57;74;34;;187;150679
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T10:41:36;86;35;;215;149456
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T10:43:58;78;36;;198;151452
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T10:46:28;79;34;;200;150302
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T10:48:59;74;33;;184;148442
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T10:54:06;78;35;;198;150912
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T10:56:30;78;34;;196;150664
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T10:59:00;91;37;;229;149677
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T11:01:30;80;33;;203;151205
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T11:06:31;81;34;;202;148980
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T11:09:01;77;32;;196;151592
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T11:11:32;75;34;;189;149952
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T11:16:31;77;33;;192;149306
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T11:19:02;73;33;;183;149748
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T11:21:33;74;33;;188;151262
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T11:24:03;82;34;;207;151417
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T11:26:33;83;34;;209;150172
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T11:29:03;77;33;;191;148802
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T11:31:33;79;34;;201;150763
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T11:34:07;78;33;;197;150915
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T11:36:35;71;33;;180;150228
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T11:44:07;75;31;;190;150144
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T11:46:41;72;33;;182;150531
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T11:51:42;72;33;;183;151057
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T11:54:14;69;31;;174;150098
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T11:56:38;74;33;;187;150611
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T11:59:18;72;33;;180;148708
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T12:01:40;71;30;;181;151450
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T12:04:09;73;33;;183;150375
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T12:06:54;83;32;;209;150522
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T12:09:13;74;33;;186;149841
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T12:11:45;72;32;;180;149765
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T12:14:12;80;35;;202;150162
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T12:21:42;78;34;;198;151059
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T12:26:53;74;31;;186;150180
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T12:31:52;71;31;;176;148507
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T12:34:17;77;32;;195;150541
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T12:36:53;81;34;;205;150889
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T12:42:02;81;33;;204;150993
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T12:44:16;72;31;;181;150559
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T12:47:04;73;34;;184;150009
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T12:49:24;71;31;;180;150064
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T12:51:45;74;32;;184;147547
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T12:54:16;77;32;;197;152501
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T12:56:46;73;32;;184;151081
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T12:59:20;94;35;;231;146512
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T13:01:48;82;34;;212;154281
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T13:04:33;80;33;;202;150450
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T13:06:49;81;35;;206;151156
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-11T13:09:22;66;30;;166;150065
