sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T00:00:13;98966.23;;;-0.98;89.77
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T00:03:34;98964.49;;;-1.01;89.83
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T00:06:37;98959.27;;;-1.05;89.88
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T00:09:38;98957.88;;;-1.08;89.91
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T00:12:40;98955.95;;;-1.06;89.93
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T00:15:42;98956.83;;;-1.09;90.03
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T00:18:44;98963.81;;;-1.11;90.05
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T00:21:46;98959.27;;;-1.09;90.00
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T00:24:47;98963.98;;;-1.07;90.21
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T00:27:49;98961.88;;;-1.06;90.20
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T00:30:51;98963.80;;;-1.05;90.24
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T00:33:53;98967.82;;;-1.04;90.19
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T00:36:55;98970.42;;;-1.04;90.03
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T00:39:57;98975.15;;;-1.07;90.11
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T00:42:59;98979.17;;;-1.07;90.29
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T00:46:01;98980.05;;;-1.05;90.19
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T00:49:03;98978.64;;;-1.06;90.22
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T00:52:05;98980.21;;;-1.06;90.16
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T00:55:06;98975.32;;;-1.04;90.55
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T00:58:10;98970.95;;;-1.04;90.18
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T01:01:15;98963.48;;;-1.12;90.18
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T01:04:17;98969.06;;;-1.15;90.17
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T01:07:19;98969.58;;;-1.15;90.24
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T01:10:20;98972.38;;;-1.16;90.32
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T01:13:22;98973.42;;;-1.13;90.61
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T01:16:24;98978.31;;;-1.12;90.53
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T01:19:26;98977.79;;;-1.19;90.37
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T01:22:27;98977.98;;;-1.25;90.25
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T01:25:29;98979.90;;;-1.28;90.21
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T01:28:31;98984.09;;;-1.30;90.56
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T01:31:33;98983.73;;;-1.28;90.71
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T01:34:35;98981.65;;;-1.27;90.84
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T01:37:36;98978.33;;;-1.24;90.67
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T01:40:45;98977.98;;;-1.20;90.70
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T01:44:07;98968.20;;;-1.22;90.49
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T01:47:24;98965.07;;;-1.29;90.48
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T01:50:28;98958.61;;;-1.33;90.35
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T01:53:39;98954.10;;;-1.37;90.52
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T01:56:43;98954.08;;;-1.41;90.72
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T01:59:45;98958.45;;;-1.42;90.60
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T02:02:47;98957.23;;;-1.40;90.74
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T02:05:49;98953.04;;;-1.38;90.75
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T02:08:51;98943.45;;;-1.44;90.61
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T02:15:24;98933.15;;;-1.47;90.81
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T02:18:43;98924.96;;;-1.51;90.75
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T02:21:50;98924.09;;;-1.52;90.80
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T02:34:53;98921.48;;;-1.54;90.88
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T02:38:01;98919.56;;;-1.54;90.83
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T02:41:05;98915.36;;;-1.55;90.89
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T02:44:10;98926.36;;;-1.52;90.92
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T02:47:16;98925.14;;;-1.49;90.93
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T02:50:21;98925.48;;;-1.47;91.00
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T02:53:28;98923.21;;;-1.48;90.92
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T02:56:37;98920.77;;;-1.47;91.08
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T02:59:43;98917.27;;;-1.49;90.83
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T03:02:46;98923.57;;;-1.52;90.86
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T03:05:48;98927.08;;;-1.54;90.95
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T03:08:50;98926.36;;;-1.54;90.85
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T03:11:52;98929.50;;;-1.52;91.09
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T03:14:54;98928.62;;;-1.51;90.96
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T03:21:39;98933.16;;;-1.55;90.92
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T03:24:54;98938.05;;;-1.55;90.76
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T03:28:18;98935.77;;;-1.56;90.82
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T03:31:33;98933.52;;;-1.54;90.98
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T03:34:59;98931.94;;;-1.51;91.00
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T03:38:08;98926.53;;;-1.52;90.91
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T03:41:14;98929.15;;;-1.52;90.77
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T03:44:19;98934.04;;;-1.52;90.71
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T03:47:22;98931.58;;;-1.51;90.76
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T03:50:28;98934.20;;;-1.52;90.68
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T03:53:33;98930.02;;;-1.56;90.59
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T03:56:37;98922.52;;;-1.60;90.39
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T03:59:40;98922.52;;;-1.61;90.64
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T04:02:43;98926.73;;;-1.61;90.78
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T04:05:49;98928.11;;;-1.59;90.70
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T04:08:51;98923.23;;;-1.54;90.81
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T04:11:53;98918.16;;;-1.56;90.62
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T04:14:55;98916.42;;;-1.57;90.59
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T04:17:56;98908.57;;;-1.59;90.70
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T04:20:58;98910.33;;;-1.60;90.70
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T04:24:00;98910.30;;;-1.59;90.63
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T04:27:02;98905.44;;;-1.61;90.55
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T04:30:08;98900.05;;;-1.67;90.50
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T04:33:10;98896.39;;;-1.68;90.78
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T04:36:12;98893.23;;;-1.71;90.48
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T04:39:15;98888.02;;;-1.72;90.45
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T04:42:17;98889.23;;;-1.69;90.69
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T04:45:18;98888.54;;;-1.69;90.86
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T04:48:20;98888.52;;;-1.73;90.48
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T04:51:23;98885.40;;;-1.75;90.59
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T04:54:28;98879.83;;;-1.77;90.46
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T04:57:30;98880.86;;;-1.76;90.52
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T05:00:32;98880.16;;;-1.74;90.53
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T05:03:34;98881.21;;;-1.76;90.45
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T05:06:36;98881.21;;;-1.76;90.44
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T05:09:37;98881.73;;;-1.77;90.50
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T05:12:40;98882.78;;;-1.76;90.35
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T05:15:42;98882.95;;;-1.78;90.11
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T05:18:44;98887.84;;;-1.83;90.00
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T05:21:46;98888.01;;;-1.85;90.16
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T05:24:48;98890.28;;;-1.83;90.40
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T05:27:50;98887.66;;;-1.84;90.13
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T05:31:15;98882.43;;;-1.86;89.81
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T05:34:18;98884.02;;;-1.91;89.69
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T05:37:20;98878.95;;;-1.93;89.88
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T05:40:22;98876.34;;;-1.95;89.87
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T05:43:25;98877.39;;;-1.94;90.05
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T05:46:29;98875.81;;;-1.94;90.00
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T05:49:31;98876.33;;;-1.94;89.88
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T05:52:32;98874.58;;;-1.92;89.75
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T05:55:34;98878.95;;;-1.91;90.02
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T05:58:38;98876.85;;;-1.93;89.70
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T06:01:41;98874.41;;;-1.92;89.67
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T06:04:43;98870.93;;;-1.94;89.53
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T06:07:45;98873.55;;;-1.96;89.64
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T06:10:48;98887.66;;;-1.99;89.45
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T06:13:51;98887.14;;;-1.99;89.60
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T06:16:53;98891.33;;;-1.98;89.40
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T06:19:55;98892.20;;;-1.99;89.37
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T06:22:58;98890.44;;;-2.00;89.45
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T06:26:02;98890.63;;;-2.01;89.42
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T06:29:04;98895.85;;;-2.03;89.09
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T06:32:06;98893.94;;;-2.06;88.99
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T06:35:09;98893.77;;;-2.07;89.24
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T06:38:11;98902.84;;;-2.09;88.97
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T06:41:13;98904.21;;;-2.12;89.04
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T06:44:15;98911.88;;;-2.11;89.26
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T06:47:17;98914.31;;;-2.11;89.12
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T06:50:18;98925.48;;;-2.10;89.17
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T06:53:20;98919.91;;;-2.08;89.27
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T06:56:23;98922.52;;;-2.07;89.06
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T06:59:25;98924.61;;;-2.03;89.27
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T07:02:27;98923.05;;;-2.02;89.23
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T07:05:30;98927.23;;;-2.05;89.10
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T07:08:32;98929.67;;;-2.06;88.93
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T07:11:34;98929.14;;;-2.08;88.93
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T07:14:36;98924.42;;;-2.12;88.81
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T07:17:38;98917.80;;;-2.12;88.84
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T07:20:39;98918.16;;;-2.13;88.62
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T07:23:42;98914.31;;;-2.15;88.72
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T07:26:44;98912.58;;;-2.18;88.65
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T07:29:46;98912.73;;;-2.19;88.56
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T07:32:48;98914.48;;;-2.18;88.53
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T07:35:50;98916.40;;;-2.18;88.66
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T07:38:52;98919.20;;;-2.19;88.65
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T07:41:54;98923.03;;;-2.20;88.57
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T07:44:56;98925.81;;;-2.21;88.50
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T07:47:58;98929.64;;;-2.22;88.59
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T07:51:08;98923.89;;;-2.20;88.56
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T07:54:12;98928.09;;;-2.16;88.42
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T07:57:14;98928.77;;;-2.15;88.38
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T08:00:16;98927.56;;;-2.16;88.53
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T08:03:18;98925.48;;;-2.14;88.53
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T08:06:25;98924.79;;;-2.13;88.55
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T08:09:27;98927.91;;;-2.14;88.57
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T08:12:29;98925.47;;;-2.16;88.21
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T08:15:31;98927.21;;;-2.18;88.19
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T08:18:34;98924.42;;;-2.23;88.26
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T08:21:37;98921.27;;;-2.24;88.11
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T08:24:39;98918.49;;;-2.23;88.18
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T08:27:41;98921.80;;;-2.25;88.08
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T08:30:43;98921.63;;;-2.28;88.01
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T08:33:45;98916.39;;;-2.29;88.15
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T08:36:47;98916.73;;;-2.29;88.25
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T08:39:49;98918.48;;;-2.30;87.97
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T08:42:51;98919.70;;;-2.28;88.15
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T08:45:53;98916.75;;;-2.25;88.15
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T08:48:55;98916.89;;;-2.30;87.99
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T08:51:57;98920.58;;;-2.32;87.92
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T08:54:59;98920.21;;;-2.31;87.89
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T08:58:01;98920.90;;;-2.34;87.77
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T09:01:17;98918.83;;;-2.33;88.03
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T09:04:21;98921.80;;;-2.33;87.92
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T09:07:23;98928.05;;;-2.34;87.82
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T09:10:25;98927.34;;;-2.34;87.77
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T09:13:27;98921.60;;;-2.33;87.97
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T09:16:29;98914.98;;;-2.33;88.01
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T09:19:31;98913.24;;;-2.29;88.30
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T09:22:33;98911.70;;;-2.29;87.88
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T09:25:39;98907.86;;;-2.31;87.78
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T09:28:41;98903.66;;;-2.33;87.90
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T09:31:44;98902.27;;;-2.33;87.74
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T09:34:49;98896.16;;;-2.34;87.97
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T09:37:51;98890.42;;;-2.34;87.86
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T09:40:53;98884.48;;;-2.34;87.91
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T09:50:27;98876.31;;;-2.37;87.73
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T09:53:34;98867.08;;;-2.34;87.97
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T09:57:02;98863.26;;;-2.25;88.11
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T10:00:13;98863.60;;;-2.17;87.94
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T10:06:29;98858.90;;;-2.15;87.49
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T10:10:07;98859.08;;;-2.14;87.57
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T10:13:53;98855.41;;;-2.12;87.32
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T10:17:00;98857.34;;;-2.12;87.23
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T10:20:25;98852.98;;;-2.14;86.84
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T10:23:37;98848.96;;;-2.21;86.53
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T10:26:41;98844.79;;;-2.26;86.52
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T10:29:44;98842.16;;;-2.26;86.75
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T10:38:54;98834.67;;;-2.25;86.69
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T10:41:57;98827.19;;;-2.29;86.23
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T10:45:03;98827.19;;;-2.32;86.34
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T10:48:09;98825.79;;;-2.30;86.68
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T10:51:13;98826.83;;;-2.29;86.51
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T10:54:35;98827.54;;;-2.25;86.53
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T10:57:38;98821.78;;;-2.21;86.65
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T11:00:40;98819.52;;;-2.16;86.61
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T11:07:01;98816.91;;;-2.21;86.10
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T11:10:12;98818.30;;;-2.20;86.39
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T11:13:16;98813.42;;;-2.21;86.13
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T11:16:19;98811.16;;;-2.23;86.23
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T11:19:31;98812.20;;;-2.25;86.24
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T11:22:38;98803.66;;;-2.29;86.30
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T11:26:00;98804.19;;;-2.35;86.05
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T11:29:03;98799.65;;;-2.41;86.05
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T11:32:24;98798.96;;;-2.43;86.04
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T11:35:30;98797.91;;;-2.44;86.01
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T11:42:14;98789.02;;;-2.52;85.95
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T11:45:30;98780.66;;;-2.56;85.99
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T11:49:02;98781.18;;;-2.59;85.92
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T11:52:29;98783.27;;;-2.62;86.01
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T11:55:48;98779.95;;;-2.61;85.99
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T11:59:02;98780.13;;;-2.59;86.09
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T12:02:15;98781.52;;;-2.60;85.91
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T12:05:25;98777.17;;;-2.61;85.95
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T12:08:47;98782.22;;;-2.55;86.17
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T12:15:47;98770.56;;;-2.57;85.73
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T12:19:28;98771.08;;;-2.63;85.62
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T12:22:46;98767.23;;;-2.63;85.76
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T12:26:14;98761.67;;;-2.61;85.79
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T12:29:59;98762.71;;;-2.60;85.80
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T12:33:10;98759.06;;;-2.56;85.85
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T12:40:45;98749.83;;;-2.61;85.49
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T12:46:58;98752.78;;;-2.68;85.51
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T12:50:02;98752.98;;;-2.69;85.72
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T12:53:05;98756.79;;;-2.69;85.75
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T12:56:10;98759.23;;;-2.69;85.63
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T12:59:26;98762.71;;;-2.64;85.88
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T13:02:29;98762.02;;;-2.63;85.73
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T13:05:33;98762.02;;;-2.65;85.62
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T13:11:37;98763.58;;;-2.69;85.73
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T13:14:39;98762.54;;;-2.71;85.44
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T13:17:41;98764.45;;;-2.71;85.63
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T13:20:47;98761.48;;;-2.72;85.64
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T13:23:49;98766.73;;;-2.71;85.52
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T13:26:51;98764.80;;;-2.76;85.44
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T13:33:14;98758.52;;;-2.79;85.47
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T13:39:28;98759.05;;;-2.85;85.38
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T13:42:34;98760.09;;;-2.81;85.55
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T13:45:49;98759.04;;;-2.80;85.56
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T13:48:54;98752.78;;;-2.79;85.63
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T13:51:59;98755.58;;;-2.75;85.85
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T13:55:15;98761.84;;;-2.72;85.78
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T13:58:20;98767.58;;;-2.74;85.64
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T14:01:33;98770.54;;;-2.72;85.78
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T14:04:36;98768.46;;;-2.75;85.33
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T14:07:46;98767.59;;;-2.78;85.41
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T14:10:53;98768.12;;;-2.74;85.73
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T14:13:59;98764.27;;;-2.76;85.50
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T14:17:02;98770.02;;;-2.80;85.15
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T14:20:05;98771.05;;;-2.83;85.70
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T14:23:19;98770.20;;;-2.81;85.59
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T14:26:26;98768.09;;;-2.87;85.17
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T14:29:31;98769.98;;;-2.94;85.03
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T14:32:35;98772.24;;;-2.99;85.07
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T14:35:41;98776.93;;;-3.00;85.47
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T14:38:51;98774.69;;;-2.99;85.45
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T14:42:12;98775.90;;;-2.97;85.37
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T14:45:20;98772.75;;;-3.04;85.06
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T14:48:27;98776.23;;;-3.08;85.23
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T14:51:35;98769.94;;;-3.13;84.81
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T14:54:50;98769.23;;;-3.16;84.88
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T14:58:00;98764.02;;;-3.17;84.87
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T15:01:05;98764.20;;;-3.14;85.23
62194;BME280;48183;51.23074606;17.36715853;2022-12-11T15:07:19;98757.61;;;-3.10;85.23
