sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T00:00:38;56.38;;;31.73;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T00:03:24;57.17;;;31.80;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T00:05:50;56.33;;;31.52;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T00:08:16;56.20;;;32.22;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T00:10:46;59.55;;;32.67;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T00:13:14;58.35;;;33.15;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T00:15:40;55.72;;;31.77;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T00:18:06;59.60;;;32.50;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T00:20:37;60.85;;;32.50;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T00:23:03;59.75;;;32.75;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T00:25:29;58.60;;;32.95;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T00:27:55;58.55;;;34.20;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T00:30:21;60.22;;;32.85;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T00:32:50;57.22;;;33.50;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T00:35:16;60.15;;;33.78;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T00:37:42;60.45;;;32.70;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T00:40:08;59.63;;;33.67;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T00:42:35;61.72;;;33.70;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T00:45:01;67.40;;;34.25;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T00:47:27;61.33;;;34.42;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T00:49:53;60.40;;;35.00;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T00:52:19;64.35;;;34.85;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T00:54:45;56.97;;;33.15;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T00:57:11;61.42;;;34.20;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T00:59:37;58.97;;;33.80;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T01:02:03;62.03;;;33.72;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T01:04:29;59.75;;;34.00;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T01:06:55;61.22;;;32.95;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T01:09:22;60.75;;;34.67;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T01:12:06;62.25;;;34.35;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T01:14:32;56.25;;;32.97;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T01:16:58;60.97;;;32.65;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T01:19:24;59.38;;;32.85;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T01:21:50;61.05;;;34.38;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T01:24:16;62.33;;;33.67;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T01:26:42;59.40;;;34.13;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T01:29:08;59.88;;;33.38;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T01:31:35;64.45;;;34.28;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T01:34:02;59.42;;;33.22;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T01:36:28;58.90;;;32.47;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T01:38:54;59.28;;;32.88;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T01:41:20;57.63;;;32.50;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T01:46:51;58.95;;;33.03;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T01:49:19;57.53;;;32.72;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T01:51:52;55.15;;;32.03;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T01:54:26;57.80;;;31.85;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T01:56:54;57.83;;;31.55;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T01:59:26;57.22;;;31.73;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T02:01:59;55.47;;;31.17;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T02:04:32;58.13;;;32.03;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T02:07:02;54.35;;;31.13;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T02:09:30;55.55;;;31.48;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T02:12:22;55.10;;;30.73;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T02:18:13;54.95;;;30.58;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T02:20:54;55.28;;;30.55;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T02:24:05;55.38;;;29.95;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T02:30:12;52.08;;;29.00;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T02:32:48;50.92;;;29.13;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T02:35:22;54.10;;;29.25;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T02:38:04;50.85;;;29.65;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T02:40:35;50.33;;;28.10;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T02:43:08;47.95;;;27.88;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T02:45:38;47.78;;;29.08;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T02:48:06;50.33;;;28.55;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T02:50:35;51.58;;;28.10;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T02:53:09;47.47;;;27.48;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T02:55:37;46.72;;;27.35;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T03:00:47;47.80;;;27.17;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T03:03:14;45.17;;;26.42;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T03:05:40;46.08;;;26.17;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T03:08:07;46.55;;;26.27;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T03:10:33;45.70;;;26.25;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T03:12:59;44.40;;;25.42;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T03:16:13;45.45;;;25.42;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T03:18:55;41.38;;;25.42;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T03:24:43;46.95;;;26.13;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T03:30:13;45.03;;;24.73;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T03:32:46;43.35;;;24.27;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T03:35:47;39.58;;;23.23;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T03:38:24;39.55;;;23.27;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T03:41:03;42.07;;;23.73;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T03:43:32;42.92;;;23.40;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T03:46:00;38.92;;;23.00;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T03:48:29;39.95;;;22.58;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T03:51:01;39.30;;;22.98;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T03:53:32;41.63;;;23.25;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T03:56:01;39.67;;;21.98;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T03:58:30;40.72;;;22.58;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T04:00:57;38.72;;;22.38;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T04:03:23;39.90;;;22.20;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T04:05:50;39.20;;;21.73;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T04:08:19;39.45;;;21.98;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T04:10:47;40.72;;;22.92;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T04:13:38;40.42;;;22.50;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T04:16:06;37.35;;;20.75;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T04:18:33;34.38;;;20.58;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T04:21:18;35.58;;;20.92;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T04:24:02;36.60;;;20.83;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T04:26:41;34.53;;;19.42;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T04:29:10;35.05;;;19.95;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T04:31:38;34.40;;;19.95;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T04:34:03;37.92;;;19.92;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T04:36:30;35.35;;;19.67;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T04:38:56;34.03;;;18.77;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T04:41:22;32.08;;;18.55;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T04:43:48;31.83;;;18.50;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T04:46:16;32.55;;;18.90;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T04:48:46;31.33;;;18.13;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T04:51:13;31.48;;;18.67;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T04:53:39;30.77;;;17.67;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T04:56:10;32.15;;;17.80;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T04:58:39;30.38;;;17.00;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T05:01:11;30.65;;;18.33;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T05:03:43;31.70;;;18.10;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T05:06:10;30.13;;;17.35;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T05:08:37;30.25;;;17.35;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T05:11:07;27.27;;;15.98;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T05:13:37;28.00;;;16.67;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T05:16:04;28.88;;;16.77;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T05:18:33;29.65;;;16.67;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T05:21:00;28.08;;;15.98;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T05:23:30;27.20;;;15.70;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T05:25:57;27.20;;;16.17;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T05:28:28;28.13;;;15.82;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T05:31:00;25.45;;;14.60;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T05:33:32;27.50;;;16.33;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T05:35:58;25.60;;;14.80;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T05:38:25;27.77;;;14.95;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T05:40:55;26.33;;;15.05;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T05:43:22;27.48;;;14.63;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T05:45:48;26.75;;;14.88;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T05:48:14;22.98;;;13.90;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T05:50:40;24.92;;;14.50;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T05:53:06;25.38;;;14.48;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T05:55:33;24.92;;;13.73;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T05:57:59;25.20;;;13.57;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T06:00:25;25.05;;;13.70;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T06:02:51;24.73;;;13.57;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T06:05:18;23.55;;;13.38;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T06:07:43;25.08;;;13.27;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T06:10:09;22.58;;;13.13;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T06:12:35;21.63;;;12.43;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T06:15:01;22.77;;;12.82;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T06:17:32;22.95;;;12.90;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T06:19:58;22.35;;;13.25;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T06:22:24;21.80;;;12.57;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T06:24:50;19.80;;;12.15;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T06:27:16;21.98;;;11.82;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T06:29:43;21.92;;;12.43;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T06:32:10;20.70;;;11.73;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T06:34:36;20.52;;;11.98;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T06:37:02;20.95;;;12.00;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T06:39:28;21.40;;;12.13;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T06:41:54;21.05;;;11.40;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T06:44:20;18.13;;;11.13;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T06:46:46;21.42;;;11.55;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T06:49:12;21.23;;;11.75;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T06:51:38;18.67;;;10.60;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T06:54:04;20.83;;;11.32;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T06:56:30;17.17;;;10.70;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T06:58:59;18.83;;;10.95;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T07:01:25;19.15;;;10.88;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T07:03:53;19.38;;;10.98;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T07:06:22;18.10;;;10.73;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T07:08:50;19.73;;;11.10;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T07:11:17;19.15;;;11.07;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T07:13:45;17.45;;;10.00;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T07:16:13;19.35;;;10.40;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T07:18:42;16.10;;;9.68;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T07:21:13;20.08;;;10.73;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T07:23:40;16.58;;;9.75;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T07:26:10;17.67;;;10.38;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T07:28:39;17.63;;;9.90;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T07:31:07;17.02;;;9.73;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T07:33:39;16.23;;;9.48;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T07:36:07;17.20;;;9.73;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T07:38:36;17.03;;;10.07;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T07:41:03;15.82;;;9.23;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T07:43:33;16.77;;;9.95;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T07:46:00;17.00;;;9.35;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T07:48:28;16.90;;;9.68;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T07:50:55;16.33;;;9.20;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T07:53:32;16.48;;;9.65;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T07:55:58;15.65;;;9.27;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T07:58:24;16.10;;;9.10;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T08:00:50;16.83;;;9.65;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T08:03:16;15.95;;;9.05;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T08:05:48;16.13;;;9.20;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T08:08:15;15.68;;;8.63;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T08:10:42;15.93;;;8.32;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T08:13:08;14.70;;;8.45;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T08:15:34;14.05;;;8.13;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T08:18:01;14.27;;;8.07;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T08:20:27;14.85;;;8.15;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T08:22:55;15.65;;;8.68;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T08:25:21;14.38;;;8.25;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T08:27:48;14.70;;;8.65;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T08:30:14;15.13;;;8.32;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T08:32:40;13.55;;;7.93;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T08:35:06;13.85;;;8.20;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T08:37:33;14.68;;;7.95;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T08:39:59;14.50;;;8.45;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T08:42:25;13.98;;;7.75;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T08:44:50;13.45;;;7.72;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T08:47:17;13.52;;;7.78;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T08:49:43;13.95;;;8.10;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T08:52:09;14.95;;;8.18;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T08:54:35;12.68;;;7.10;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T08:57:02;12.98;;;7.47;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T08:59:28;11.98;;;7.40;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T09:01:55;13.70;;;7.53;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T09:04:21;14.00;;;7.90;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T09:06:48;12.80;;;7.90;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T09:09:14;12.95;;;7.20;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T09:11:40;12.40;;;7.00;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T09:14:06;13.52;;;8.00;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T09:16:33;13.57;;;7.80;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T09:19:05;12.30;;;6.97;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T09:21:33;14.27;;;7.25;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T09:23:59;14.95;;;8.10;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T09:26:26;13.52;;;8.00;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T09:28:54;13.38;;;7.88;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T09:31:25;13.02;;;7.78;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T09:33:54;14.18;;;8.20;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T09:36:24;14.55;;;8.13;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T09:38:50;15.57;;;8.82;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T09:43:48;15.32;;;8.90;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T09:46:27;15.32;;;8.63;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T09:48:55;15.85;;;9.40;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T09:54:06;20.48;;;11.43;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T09:56:40;65.68;;;22.05;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T09:59:22;45.92;;;17.52;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T10:02:12;41.40;;;21.23;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T10:05:16;48.20;;;21.25;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T10:17:21;30.50;;;16.83;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T10:19:59;29.52;;;16.88;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T10:22:48;23.15;;;14.75;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T10:25:21;29.30;;;15.30;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T10:28:01;25.88;;;14.65;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T10:30:40;27.10;;;15.10;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T10:33:31;25.13;;;15.02;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T10:36:01;28.83;;;15.68;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T10:38:30;23.88;;;15.02;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T10:41:03;25.73;;;15.05;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T10:43:37;27.17;;;15.27;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T10:46:28;26.33;;;14.90;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T10:49:00;27.02;;;14.93;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T10:53:56;24.63;;;13.90;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T10:56:34;23.35;;;13.80;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T10:59:02;22.45;;;13.60;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T11:01:30;24.83;;;13.68;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T11:04:01;22.60;;;13.80;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T11:06:40;23.58;;;13.38;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T11:09:25;21.75;;;12.73;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T11:11:59;21.85;;;12.65;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T11:14:27;25.45;;;13.43;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T11:16:56;22.15;;;12.73;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T11:19:28;21.95;;;12.82;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T11:21:58;20.10;;;11.68;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T11:24:34;21.05;;;12.18;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T11:33:12;23.00;;;13.07;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T11:35:56;21.45;;;12.40;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T11:38:28;19.27;;;11.52;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T11:41:10;20.58;;;11.45;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T11:43:55;20.33;;;11.23;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T11:46:32;20.38;;;10.85;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T11:49:20;22.65;;;11.23;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T11:55:12;19.80;;;11.07;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T11:57:47;21.13;;;10.85;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T12:00:27;17.80;;;10.48;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T12:03:11;18.50;;;10.38;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T12:11:22;19.20;;;10.65;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T12:13:58;18.08;;;10.45;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T12:25:33;17.95;;;10.32;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T12:30:53;20.45;;;11.57;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T12:33:38;21.10;;;11.88;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T12:42:27;21.15;;;11.95;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T12:45:38;24.70;;;13.25;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T12:48:28;21.40;;;12.27;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T12:50:55;23.25;;;11.88;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T12:53:29;20.42;;;11.18;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T12:56:01;19.25;;;10.93;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T12:58:40;21.08;;;11.48;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T13:01:22;23.17;;;11.50;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T13:04:05;19.02;;;10.95;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T13:06:35;21.73;;;10.57;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T13:09:17;17.80;;;11.05;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T13:11:48;20.90;;;10.80;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T13:16:46;19.40;;;10.45;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-11T13:22:02;22.45;;;9.93;;
