sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39483;DHT22;25682;48.438;1.482;2022-12-11T00:01:54;18.30;48.00
39483;DHT22;25682;48.438;1.482;2022-12-11T00:04:20;18.30;48.00
39483;DHT22;25682;48.438;1.482;2022-12-11T00:06:46;18.30;48.00
39483;DHT22;25682;48.438;1.482;2022-12-11T00:09:18;18.30;48.00
39483;DHT22;25682;48.438;1.482;2022-12-11T00:11:44;18.30;48.00
39483;DHT22;25682;48.438;1.482;2022-12-11T00:14:09;18.20;47.90
39483;DHT22;25682;48.438;1.482;2022-12-11T00:16:35;18.20;47.80
39483;DHT22;25682;48.438;1.482;2022-12-11T00:19:00;18.20;47.90
39483;DHT22;25682;48.438;1.482;2022-12-11T00:21:26;18.20;47.80
39483;DHT22;25682;48.438;1.482;2022-12-11T00:23:51;18.20;48.50
39483;DHT22;25682;48.438;1.482;2022-12-11T00:26:17;18.20;47.80
39483;DHT22;25682;48.438;1.482;2022-12-11T00:28:43;18.20;47.80
39483;DHT22;25682;48.438;1.482;2022-12-11T00:31:10;18.20;48.40
39483;DHT22;25682;48.438;1.482;2022-12-11T00:33:37;18.20;47.70
39483;DHT22;25682;48.438;1.482;2022-12-11T00:36:02;18.20;47.70
39483;DHT22;25682;48.438;1.482;2022-12-11T00:38:28;18.20;47.70
39483;DHT22;25682;48.438;1.482;2022-12-11T00:40:57;18.20;47.70
39483;DHT22;25682;48.438;1.482;2022-12-11T00:43:23;18.10;47.60
39483;DHT22;25682;48.438;1.482;2022-12-11T00:45:48;18.10;47.60
39483;DHT22;25682;48.438;1.482;2022-12-11T00:48:14;18.10;47.60
39483;DHT22;25682;48.438;1.482;2022-12-11T00:50:40;18.20;47.60
39483;DHT22;25682;48.438;1.482;2022-12-11T00:53:05;18.20;47.60
39483;DHT22;25682;48.438;1.482;2022-12-11T00:55:34;18.10;47.60
39483;DHT22;25682;48.438;1.482;2022-12-11T00:58:00;18.10;47.60
39483;DHT22;25682;48.438;1.482;2022-12-11T01:00:25;18.10;47.70
39483;DHT22;25682;48.438;1.482;2022-12-11T01:02:51;18.10;47.70
39483;DHT22;25682;48.438;1.482;2022-12-11T01:05:17;18.10;47.70
39483;DHT22;25682;48.438;1.482;2022-12-11T01:07:42;18.10;47.80
39483;DHT22;25682;48.438;1.482;2022-12-11T01:10:09;18.10;47.80
39483;DHT22;25682;48.438;1.482;2022-12-11T01:12:54;18.00;47.80
39483;DHT22;25682;48.438;1.482;2022-12-11T01:15:21;18.10;47.80
39483;DHT22;25682;48.438;1.482;2022-12-11T01:17:47;18.00;47.80
39483;DHT22;25682;48.438;1.482;2022-12-11T01:20:13;18.00;47.80
39483;DHT22;25682;48.438;1.482;2022-12-11T01:22:39;18.00;48.50
39483;DHT22;25682;48.438;1.482;2022-12-11T01:25:05;18.00;47.90
39483;DHT22;25682;48.438;1.482;2022-12-11T01:27:30;18.00;47.90
39483;DHT22;25682;48.438;1.482;2022-12-11T01:29:56;18.00;47.90
39483;DHT22;25682;48.438;1.482;2022-12-11T01:32:21;18.00;47.90
39483;DHT22;25682;48.438;1.482;2022-12-11T01:34:47;18.00;48.00
39483;DHT22;25682;48.438;1.482;2022-12-11T01:37:12;18.00;48.00
39483;DHT22;25682;48.438;1.482;2022-12-11T01:39:38;18.00;48.00
39483;DHT22;25682;48.438;1.482;2022-12-11T01:42:16;18.00;48.00
39483;DHT22;25682;48.438;1.482;2022-12-11T01:47:07;18.00;48.00
39483;DHT22;25682;48.438;1.482;2022-12-11T01:49:32;17.90;47.90
39483;DHT22;25682;48.438;1.482;2022-12-11T01:52:02;17.90;47.90
39483;DHT22;25682;48.438;1.482;2022-12-11T01:54:28;17.90;47.90
39483;DHT22;25682;48.438;1.482;2022-12-11T01:56:55;17.90;48.00
39483;DHT22;25682;48.438;1.482;2022-12-11T01:59:23;17.90;47.90
39483;DHT22;25682;48.438;1.482;2022-12-11T02:01:56;17.90;48.00
39483;DHT22;25682;48.438;1.482;2022-12-11T02:04:23;17.90;48.00
39483;DHT22;25682;48.438;1.482;2022-12-11T02:06:49;17.90;47.90
39483;DHT22;25682;48.438;1.482;2022-12-11T02:09:18;17.90;47.90
39483;DHT22;25682;48.438;1.482;2022-12-11T02:12:30;17.90;47.90
39483;DHT22;25682;48.438;1.482;2022-12-11T02:17:32;17.80;47.90
39483;DHT22;25682;48.438;1.482;2022-12-11T02:22:20;17.80;47.90
39483;DHT22;25682;48.438;1.482;2022-12-11T02:27:35;17.80;47.90
39483;DHT22;25682;48.438;1.482;2022-12-11T02:30:05;17.80;47.90
39483;DHT22;25682;48.438;1.482;2022-12-11T02:32:33;17.80;48.50
39483;DHT22;25682;48.438;1.482;2022-12-11T02:35:11;17.80;47.90
39483;DHT22;25682;48.438;1.482;2022-12-11T02:37:38;17.80;47.90
39483;DHT22;25682;48.438;1.482;2022-12-11T02:40:06;17.80;47.90
39483;DHT22;25682;48.438;1.482;2022-12-11T02:42:32;17.80;47.90
39483;DHT22;25682;48.438;1.482;2022-12-11T02:44:58;17.80;47.90
39483;DHT22;25682;48.438;1.482;2022-12-11T02:47:25;17.70;47.90
39483;DHT22;25682;48.438;1.482;2022-12-11T02:49:52;17.70;47.80
39483;DHT22;25682;48.438;1.482;2022-12-11T02:52:20;17.70;47.80
39483;DHT22;25682;48.438;1.482;2022-12-11T02:54:46;17.70;47.80
39483;DHT22;25682;48.438;1.482;2022-12-11T02:57:16;17.70;47.80
39483;DHT22;25682;48.438;1.482;2022-12-11T02:59:43;17.70;47.80
39483;DHT22;25682;48.438;1.482;2022-12-11T03:02:09;17.70;47.80
39483;DHT22;25682;48.438;1.482;2022-12-11T03:04:35;17.70;47.80
39483;DHT22;25682;48.438;1.482;2022-12-11T03:07:03;17.70;47.70
39483;DHT22;25682;48.438;1.482;2022-12-11T03:09:39;17.70;47.80
39483;DHT22;25682;48.438;1.482;2022-12-11T03:12:10;17.70;47.70
39483;DHT22;25682;48.438;1.482;2022-12-11T03:14:36;17.70;47.80
39483;DHT22;25682;48.438;1.482;2022-12-11T03:19:35;17.70;47.80
39483;DHT22;25682;48.438;1.482;2022-12-11T03:22:15;17.60;47.70
39483;DHT22;25682;48.438;1.482;2022-12-11T03:24:45;17.70;47.70
39483;DHT22;25682;48.438;1.482;2022-12-11T03:29:38;17.70;47.60
39483;DHT22;25682;48.438;1.482;2022-12-11T03:32:06;17.70;47.60
39483;DHT22;25682;48.438;1.482;2022-12-11T03:34:43;17.60;47.60
39483;DHT22;25682;48.438;1.482;2022-12-11T03:37:10;17.60;47.60
39483;DHT22;25682;48.438;1.482;2022-12-11T03:39:38;17.60;47.60
39483;DHT22;25682;48.438;1.482;2022-12-11T03:42:05;17.60;47.50
39483;DHT22;25682;48.438;1.482;2022-12-11T03:44:31;17.70;47.60
39483;DHT22;25682;48.438;1.482;2022-12-11T03:46:59;17.70;47.60
39483;DHT22;25682;48.438;1.482;2022-12-11T03:49:26;17.70;47.60
39483;DHT22;25682;48.438;1.482;2022-12-11T03:51:53;17.70;47.60
39483;DHT22;25682;48.438;1.482;2022-12-11T03:54:20;17.70;47.60
39483;DHT22;25682;48.438;1.482;2022-12-11T03:56:45;17.60;47.50
39483;DHT22;25682;48.438;1.482;2022-12-11T03:59:12;17.60;47.50
39483;DHT22;25682;48.438;1.482;2022-12-11T04:01:38;17.70;47.60
39483;DHT22;25682;48.438;1.482;2022-12-11T04:04:03;17.60;47.60
39483;DHT22;25682;48.438;1.482;2022-12-11T04:06:29;17.60;47.60
39483;DHT22;25682;48.438;1.482;2022-12-11T04:08:54;17.60;47.60
39483;DHT22;25682;48.438;1.482;2022-12-11T04:11:20;17.70;47.60
39483;DHT22;25682;48.438;1.482;2022-12-11T04:14:07;17.60;47.60
39483;DHT22;25682;48.438;1.482;2022-12-11T04:16:52;17.60;47.60
39483;DHT22;25682;48.438;1.482;2022-12-11T04:19:18;17.60;47.60
39483;DHT22;25682;48.438;1.482;2022-12-11T04:22:02;17.60;47.60
39483;DHT22;25682;48.438;1.482;2022-12-11T04:24:47;17.60;47.60
39483;DHT22;25682;48.438;1.482;2022-12-11T04:27:13;17.60;47.60
39483;DHT22;25682;48.438;1.482;2022-12-11T04:29:39;17.60;47.60
39483;DHT22;25682;48.438;1.482;2022-12-11T04:32:04;17.70;47.70
39483;DHT22;25682;48.438;1.482;2022-12-11T04:34:30;17.60;47.60
39483;DHT22;25682;48.438;1.482;2022-12-11T04:36:55;17.70;47.60
39483;DHT22;25682;48.438;1.482;2022-12-11T04:39:21;17.70;47.60
39483;DHT22;25682;48.438;1.482;2022-12-11T04:41:46;17.70;47.60
39483;DHT22;25682;48.438;1.482;2022-12-11T04:44:12;17.70;47.60
39483;DHT22;25682;48.438;1.482;2022-12-11T04:46:37;17.70;47.60
39483;DHT22;25682;48.438;1.482;2022-12-11T04:49:03;17.70;47.60
39483;DHT22;25682;48.438;1.482;2022-12-11T04:51:28;17.70;47.60
39483;DHT22;25682;48.438;1.482;2022-12-11T04:53:54;17.70;47.60
39483;DHT22;25682;48.438;1.482;2022-12-11T04:56:19;17.70;47.70
39483;DHT22;25682;48.438;1.482;2022-12-11T04:58:45;17.70;47.60
39483;DHT22;25682;48.438;1.482;2022-12-11T05:01:15;17.70;47.60
39483;DHT22;25682;48.438;1.482;2022-12-11T05:03:40;17.70;47.60
39483;DHT22;25682;48.438;1.482;2022-12-11T05:06:07;17.70;47.60
39483;DHT22;25682;48.438;1.482;2022-12-11T05:08:33;17.70;47.60
39483;DHT22;25682;48.438;1.482;2022-12-11T05:11:01;17.70;47.60
39483;DHT22;25682;48.438;1.482;2022-12-11T05:13:27;17.70;47.60
39483;DHT22;25682;48.438;1.482;2022-12-11T05:15:53;17.70;47.60
39483;DHT22;25682;48.438;1.482;2022-12-11T05:18:19;17.70;47.60
39483;DHT22;25682;48.438;1.482;2022-12-11T05:20:53;17.70;47.60
39483;DHT22;25682;48.438;1.482;2022-12-11T05:23:18;17.70;47.60
39483;DHT22;25682;48.438;1.482;2022-12-11T05:25:50;17.80;47.60
39483;DHT22;25682;48.438;1.482;2022-12-11T05:28:16;17.80;47.60
39483;DHT22;25682;48.438;1.482;2022-12-11T05:30:41;17.80;47.60
39483;DHT22;25682;48.438;1.482;2022-12-11T05:33:06;17.80;47.50
39483;DHT22;25682;48.438;1.482;2022-12-11T05:35:32;17.80;47.50
39483;DHT22;25682;48.438;1.482;2022-12-11T05:37:57;17.80;47.50
39483;DHT22;25682;48.438;1.482;2022-12-11T05:40:24;17.80;47.50
39483;DHT22;25682;48.438;1.482;2022-12-11T05:42:49;17.80;47.50
39483;DHT22;25682;48.438;1.482;2022-12-11T05:45:16;17.80;47.50
39483;DHT22;25682;48.438;1.482;2022-12-11T05:47:41;17.80;47.50
39483;DHT22;25682;48.438;1.482;2022-12-11T05:50:07;17.80;47.50
39483;DHT22;25682;48.438;1.482;2022-12-11T05:52:32;17.80;47.50
39483;DHT22;25682;48.438;1.482;2022-12-11T05:54:58;17.80;47.50
39483;DHT22;25682;48.438;1.482;2022-12-11T05:57:24;17.80;47.50
39483;DHT22;25682;48.438;1.482;2022-12-11T05:59:49;17.70;47.40
39483;DHT22;25682;48.438;1.482;2022-12-11T06:02:14;17.80;47.50
39483;DHT22;25682;48.438;1.482;2022-12-11T06:04:40;17.80;47.50
39483;DHT22;25682;48.438;1.482;2022-12-11T06:07:05;17.80;47.40
39483;DHT22;25682;48.438;1.482;2022-12-11T06:09:31;17.80;47.50
39483;DHT22;25682;48.438;1.482;2022-12-11T06:11:57;17.70;47.40
39483;DHT22;25682;48.438;1.482;2022-12-11T06:14:22;17.80;47.40
39483;DHT22;25682;48.438;1.482;2022-12-11T06:16:48;17.80;47.40
39483;DHT22;25682;48.438;1.482;2022-12-11T06:19:14;17.80;47.40
39483;DHT22;25682;48.438;1.482;2022-12-11T06:21:42;17.80;47.40
39483;DHT22;25682;48.438;1.482;2022-12-11T06:24:09;17.80;47.40
39483;DHT22;25682;48.438;1.482;2022-12-11T06:26:34;17.80;47.40
39483;DHT22;25682;48.438;1.482;2022-12-11T06:29:00;17.80;47.40
39483;DHT22;25682;48.438;1.482;2022-12-11T06:31:25;17.80;47.40
39483;DHT22;25682;48.438;1.482;2022-12-11T06:33:51;17.80;47.40
39483;DHT22;25682;48.438;1.482;2022-12-11T06:36:18;17.80;47.40
39483;DHT22;25682;48.438;1.482;2022-12-11T06:38:44;17.80;47.40
39483;DHT22;25682;48.438;1.482;2022-12-11T06:41:10;17.80;47.40
39483;DHT22;25682;48.438;1.482;2022-12-11T06:43:36;17.80;47.40
39483;DHT22;25682;48.438;1.482;2022-12-11T06:46:05;17.80;47.40
39483;DHT22;25682;48.438;1.482;2022-12-11T06:48:30;17.80;47.30
39483;DHT22;25682;48.438;1.482;2022-12-11T06:50:56;17.80;47.30
39483;DHT22;25682;48.438;1.482;2022-12-11T06:53:22;17.80;47.30
39483;DHT22;25682;48.438;1.482;2022-12-11T06:55:47;17.80;47.30
39483;DHT22;25682;48.438;1.482;2022-12-11T06:58:13;17.80;47.30
39483;DHT22;25682;48.438;1.482;2022-12-11T07:00:38;17.80;47.30
39483;DHT22;25682;48.438;1.482;2022-12-11T07:03:04;17.80;47.30
39483;DHT22;25682;48.438;1.482;2022-12-11T07:05:30;17.80;47.30
39483;DHT22;25682;48.438;1.482;2022-12-11T07:07:56;17.80;47.20
39483;DHT22;25682;48.438;1.482;2022-12-11T07:10:21;17.80;47.30
39483;DHT22;25682;48.438;1.482;2022-12-11T07:12:47;17.80;47.20
39483;DHT22;25682;48.438;1.482;2022-12-11T07:15:12;17.80;47.20
39483;DHT22;25682;48.438;1.482;2022-12-11T07:17:38;17.80;47.20
39483;DHT22;25682;48.438;1.482;2022-12-11T07:20:04;17.80;47.30
39483;DHT22;25682;48.438;1.482;2022-12-11T07:22:30;17.80;47.20
39483;DHT22;25682;48.438;1.482;2022-12-11T07:24:55;17.80;47.20
39483;DHT22;25682;48.438;1.482;2022-12-11T07:27:21;17.80;47.20
39483;DHT22;25682;48.438;1.482;2022-12-11T07:29:46;17.80;47.20
39483;DHT22;25682;48.438;1.482;2022-12-11T07:32:12;17.80;47.20
39483;DHT22;25682;48.438;1.482;2022-12-11T07:34:37;17.80;47.20
39483;DHT22;25682;48.438;1.482;2022-12-11T07:37:03;17.80;47.20
39483;DHT22;25682;48.438;1.482;2022-12-11T07:39:28;17.80;47.10
39483;DHT22;25682;48.438;1.482;2022-12-11T07:41:54;17.80;47.20
39483;DHT22;25682;48.438;1.482;2022-12-11T07:44:19;17.70;47.10
39483;DHT22;25682;48.438;1.482;2022-12-11T07:46:45;17.80;47.10
39483;DHT22;25682;48.438;1.482;2022-12-11T07:49:10;17.80;47.10
39483;DHT22;25682;48.438;1.482;2022-12-11T07:51:36;17.80;47.10
39483;DHT22;25682;48.438;1.482;2022-12-11T07:54:11;17.80;47.10
39483;DHT22;25682;48.438;1.482;2022-12-11T07:56:43;17.80;47.10
39483;DHT22;25682;48.438;1.482;2022-12-11T07:59:09;17.80;47.00
39483;DHT22;25682;48.438;1.482;2022-12-11T08:01:35;17.80;47.00
39483;DHT22;25682;48.438;1.482;2022-12-11T08:04:01;17.80;47.00
39483;DHT22;25682;48.438;1.482;2022-12-11T08:06:28;17.80;47.00
39483;DHT22;25682;48.438;1.482;2022-12-11T08:08:57;17.80;47.00
39483;DHT22;25682;48.438;1.482;2022-12-11T08:11:22;17.80;47.00
39483;DHT22;25682;48.438;1.482;2022-12-11T08:13:48;17.80;47.00
39483;DHT22;25682;48.438;1.482;2022-12-11T08:16:14;17.80;46.90
39483;DHT22;25682;48.438;1.482;2022-12-11T08:18:40;17.80;46.90
39483;DHT22;25682;48.438;1.482;2022-12-11T08:21:06;17.80;46.90
39483;DHT22;25682;48.438;1.482;2022-12-11T08:23:32;17.80;46.90
39483;DHT22;25682;48.438;1.482;2022-12-11T08:25:58;17.80;46.90
39483;DHT22;25682;48.438;1.482;2022-12-11T08:28:23;17.80;46.90
39483;DHT22;25682;48.438;1.482;2022-12-11T08:30:49;17.80;46.80
39483;DHT22;25682;48.438;1.482;2022-12-11T08:33:14;17.80;46.80
39483;DHT22;25682;48.438;1.482;2022-12-11T08:35:40;17.80;46.80
39483;DHT22;25682;48.438;1.482;2022-12-11T08:38:06;17.80;46.80
39483;DHT22;25682;48.438;1.482;2022-12-11T08:40:31;17.80;46.80
39483;DHT22;25682;48.438;1.482;2022-12-11T08:42:57;17.80;46.80
39483;DHT22;25682;48.438;1.482;2022-12-11T08:45:22;17.80;46.80
39483;DHT22;25682;48.438;1.482;2022-12-11T08:47:48;17.80;46.70
39483;DHT22;25682;48.438;1.482;2022-12-11T08:50:13;17.80;46.70
39483;DHT22;25682;48.438;1.482;2022-12-11T08:52:39;17.80;46.70
39483;DHT22;25682;48.438;1.482;2022-12-11T08:55:04;17.80;46.80
39483;DHT22;25682;48.438;1.482;2022-12-11T08:57:30;17.80;46.70
39483;DHT22;25682;48.438;1.482;2022-12-11T08:59:56;17.90;46.80
39483;DHT22;25682;48.438;1.482;2022-12-11T09:02:21;17.90;46.70
39483;DHT22;25682;48.438;1.482;2022-12-11T09:04:47;17.90;46.70
39483;DHT22;25682;48.438;1.482;2022-12-11T09:07:12;17.90;46.80
39483;DHT22;25682;48.438;1.482;2022-12-11T09:09:38;17.90;46.80
39483;DHT22;25682;48.438;1.482;2022-12-11T09:12:03;17.90;46.70
39483;DHT22;25682;48.438;1.482;2022-12-11T09:14:29;17.90;46.90
39483;DHT22;25682;48.438;1.482;2022-12-11T09:16:55;17.90;46.90
39483;DHT22;25682;48.438;1.482;2022-12-11T09:19:20;18.00;47.00
39483;DHT22;25682;48.438;1.482;2022-12-11T09:21:46;18.00;47.00
39483;DHT22;25682;48.438;1.482;2022-12-11T09:24:12;18.00;47.70
39483;DHT22;25682;48.438;1.482;2022-12-11T09:26:38;18.00;47.10
39483;DHT22;25682;48.438;1.482;2022-12-11T09:29:03;18.00;47.10
39483;DHT22;25682;48.438;1.482;2022-12-11T09:31:30;18.00;47.10
39483;DHT22;25682;48.438;1.482;2022-12-11T09:33:57;18.00;47.10
39483;DHT22;25682;48.438;1.482;2022-12-11T09:36:23;18.00;47.20
39483;DHT22;25682;48.438;1.482;2022-12-11T09:38:49;18.00;47.20
39483;DHT22;25682;48.438;1.482;2022-12-11T09:46:30;18.10;47.30
39483;DHT22;25682;48.438;1.482;2022-12-11T09:48:56;18.10;47.30
39483;DHT22;25682;48.438;1.482;2022-12-11T09:53:53;18.10;47.50
39483;DHT22;25682;48.438;1.482;2022-12-11T10:12:36;18.20;48.00
39483;DHT22;25682;48.438;1.482;2022-12-11T10:17:49;18.20;48.10
39483;DHT22;25682;48.438;1.482;2022-12-11T10:20:17;18.20;48.10
39483;DHT22;25682;48.438;1.482;2022-12-11T10:22:43;18.20;48.10
39483;DHT22;25682;48.438;1.482;2022-12-11T10:25:13;18.20;48.10
39483;DHT22;25682;48.438;1.482;2022-12-11T10:27:40;18.20;48.10
39483;DHT22;25682;48.438;1.482;2022-12-11T10:33:22;18.20;48.20
39483;DHT22;25682;48.438;1.482;2022-12-11T10:38:08;18.30;48.50
39483;DHT22;25682;48.438;1.482;2022-12-11T10:40:35;18.30;48.60
39483;DHT22;25682;48.438;1.482;2022-12-11T10:43:02;18.30;48.70
39483;DHT22;25682;48.438;1.482;2022-12-11T10:45:28;18.30;48.90
39483;DHT22;25682;48.438;1.482;2022-12-11T10:48:03;18.30;49.00
39483;DHT22;25682;48.438;1.482;2022-12-11T10:50:29;18.30;49.10
39483;DHT22;25682;48.438;1.482;2022-12-11T10:52:54;18.30;49.10
39483;DHT22;25682;48.438;1.482;2022-12-11T10:55:24;18.40;49.20
39483;DHT22;25682;48.438;1.482;2022-12-11T10:57:56;18.40;49.20
39483;DHT22;25682;48.438;1.482;2022-12-11T11:00:40;18.40;49.30
39483;DHT22;25682;48.438;1.482;2022-12-11T11:03:17;18.40;49.40
39483;DHT22;25682;48.438;1.482;2022-12-11T11:05:44;18.40;49.50
39483;DHT22;25682;48.438;1.482;2022-12-11T11:08:14;18.40;49.50
39483;DHT22;25682;48.438;1.482;2022-12-11T11:13:14;18.40;49.60
39483;DHT22;25682;48.438;1.482;2022-12-11T11:15:40;18.40;49.60
39483;DHT22;25682;48.438;1.482;2022-12-11T11:18:10;18.40;49.70
39483;DHT22;25682;48.438;1.482;2022-12-11T11:20:37;18.40;49.70
39483;DHT22;25682;48.438;1.482;2022-12-11T11:23:10;18.50;49.80
39483;DHT22;25682;48.438;1.482;2022-12-11T11:25:37;18.50;49.80
39483;DHT22;25682;48.438;1.482;2022-12-11T11:28:04;18.40;49.50
39483;DHT22;25682;48.438;1.482;2022-12-11T11:30:34;18.40;49.40
39483;DHT22;25682;48.438;1.482;2022-12-11T11:33:19;18.30;49.10
39483;DHT22;25682;48.438;1.482;2022-12-11T11:35:51;18.30;49.30
39483;DHT22;25682;48.438;1.482;2022-12-11T11:38:18;18.30;49.30
39483;DHT22;25682;48.438;1.482;2022-12-11T11:45:47;18.30;49.40
39483;DHT22;25682;48.438;1.482;2022-12-11T11:50:44;18.40;49.30
39483;DHT22;25682;48.438;1.482;2022-12-11T11:53:21;18.10;46.00
39483;DHT22;25682;48.438;1.482;2022-12-11T11:55:51;16.60;47.80
39483;DHT22;25682;48.438;1.482;2022-12-11T11:58:38;16.10;48.50
39483;DHT22;25682;48.438;1.482;2022-12-11T12:01:11;16.30;48.30
39483;DHT22;25682;48.438;1.482;2022-12-11T12:03:38;16.60;47.80
39483;DHT22;25682;48.438;1.482;2022-12-11T12:08:45;17.10;47.30
39483;DHT22;25682;48.438;1.482;2022-12-11T12:11:23;17.30;47.10
39483;DHT22;25682;48.438;1.482;2022-12-11T12:16:27;17.60;47.00
39483;DHT22;25682;48.438;1.482;2022-12-11T12:19:00;17.70;47.00
39483;DHT22;25682;48.438;1.482;2022-12-11T12:21:32;17.70;47.00
39483;DHT22;25682;48.438;1.482;2022-12-11T12:24:14;17.80;47.10
39483;DHT22;25682;48.438;1.482;2022-12-11T12:26:45;17.90;47.20
39483;DHT22;25682;48.438;1.482;2022-12-11T12:39:44;18.10;48.70
39483;DHT22;25682;48.438;1.482;2022-12-11T12:42:25;18.10;49.80
39483;DHT22;25682;48.438;1.482;2022-12-11T12:45:02;18.20;49.60
39483;DHT22;25682;48.438;1.482;2022-12-11T12:47:30;18.20;49.90
39483;DHT22;25682;48.438;1.482;2022-12-11T12:49:57;18.30;50.10
39483;DHT22;25682;48.438;1.482;2022-12-11T12:52:33;18.30;50.20
39483;DHT22;25682;48.438;1.482;2022-12-11T12:55:04;18.30;50.30
39483;DHT22;25682;48.438;1.482;2022-12-11T12:57:43;18.30;50.40
39483;DHT22;25682;48.438;1.482;2022-12-11T13:00:10;18.40;50.50
39483;DHT22;25682;48.438;1.482;2022-12-11T13:02:48;18.40;50.50
39483;DHT22;25682;48.438;1.482;2022-12-11T13:05:19;18.50;50.60
39483;DHT22;25682;48.438;1.482;2022-12-11T13:07:49;18.40;50.60
39483;DHT22;25682;48.438;1.482;2022-12-11T13:10:25;18.50;50.70
39483;DHT22;25682;48.438;1.482;2022-12-11T13:12:52;18.40;49.90
39483;DHT22;25682;48.438;1.482;2022-12-11T13:17:56;18.00;49.80
39483;DHT22;25682;48.438;1.482;2022-12-11T13:20:23;18.10;49.80
39483;DHT22;25682;48.438;1.482;2022-12-11T13:22:54;18.20;49.80
39483;DHT22;25682;48.438;1.482;2022-12-11T13:25:25;18.20;49.70
39483;DHT22;25682;48.438;1.482;2022-12-11T13:27:50;18.30;49.70
39483;DHT22;25682;48.438;1.482;2022-12-11T13:32:53;18.30;49.70
39483;DHT22;25682;48.438;1.482;2022-12-11T13:35:20;18.40;49.70
39483;DHT22;25682;48.438;1.482;2022-12-11T13:37:48;18.40;49.70
39483;DHT22;25682;48.438;1.482;2022-12-11T13:40:15;18.40;49.60
39483;DHT22;25682;48.438;1.482;2022-12-11T13:42:49;18.40;49.60
39483;DHT22;25682;48.438;1.482;2022-12-11T13:46:02;18.40;49.60
39483;DHT22;25682;48.438;1.482;2022-12-11T13:48:01;18.50;49.60
39483;DHT22;25682;48.438;1.482;2022-12-11T13:50:30;18.40;49.60
39483;DHT22;25682;48.438;1.482;2022-12-11T13:52:59;18.50;49.60
39483;DHT22;25682;48.438;1.482;2022-12-11T13:55:26;18.50;49.50
39483;DHT22;25682;48.438;1.482;2022-12-11T13:57:52;18.50;49.50
39483;DHT22;25682;48.438;1.482;2022-12-11T14:00:19;18.50;49.50
39483;DHT22;25682;48.438;1.482;2022-12-11T14:02:45;18.50;49.40
39483;DHT22;25682;48.438;1.482;2022-12-11T14:05:11;18.50;49.40
39483;DHT22;25682;48.438;1.482;2022-12-11T14:07:39;18.50;49.40
39483;DHT22;25682;48.438;1.482;2022-12-11T14:10:08;18.50;49.40
39483;DHT22;25682;48.438;1.482;2022-12-11T14:12:38;18.60;49.40
39483;DHT22;25682;48.438;1.482;2022-12-11T14:15:10;18.60;49.40
39483;DHT22;25682;48.438;1.482;2022-12-11T14:17:38;18.60;49.30
39483;DHT22;25682;48.438;1.482;2022-12-11T14:20:06;18.60;49.20
39483;DHT22;25682;48.438;1.482;2022-12-11T14:22:39;18.60;49.20
39483;DHT22;25682;48.438;1.482;2022-12-11T14:25:15;18.70;49.20
39483;DHT22;25682;48.438;1.482;2022-12-11T14:27:46;18.70;49.10
39483;DHT22;25682;48.438;1.482;2022-12-11T14:30:12;18.70;49.10
39483;DHT22;25682;48.438;1.482;2022-12-11T14:32:40;18.70;49.10
39483;DHT22;25682;48.438;1.482;2022-12-11T14:35:10;18.70;49.10
39483;DHT22;25682;48.438;1.482;2022-12-11T14:37:38;18.70;49.10
39483;DHT22;25682;48.438;1.482;2022-12-11T14:40:08;18.70;49.10
39483;DHT22;25682;48.438;1.482;2022-12-11T14:42:36;18.70;49.10
39483;DHT22;25682;48.438;1.482;2022-12-11T14:47:31;18.70;49.10
39483;DHT22;25682;48.438;1.482;2022-12-11T14:50:05;18.70;49.10
39483;DHT22;25682;48.438;1.482;2022-12-11T14:52:34;18.70;49.10
39483;DHT22;25682;48.438;1.482;2022-12-11T14:55:04;18.70;49.10
39483;DHT22;25682;48.438;1.482;2022-12-11T14:57:31;18.70;49.10
39483;DHT22;25682;48.438;1.482;2022-12-11T14:59:57;18.70;49.10
39483;DHT22;25682;48.438;1.482;2022-12-11T15:05:04;18.70;49.00
39483;DHT22;25682;48.438;1.482;2022-12-11T15:07:30;18.70;49.00
39483;DHT22;25682;48.438;1.482;2022-12-11T15:09:56;18.70;49.00
39483;DHT22;25682;48.438;1.482;2022-12-11T15:12:21;18.70;48.90
39483;DHT22;25682;48.438;1.482;2022-12-11T15:14:51;18.70;48.90
39483;DHT22;25682;48.438;1.482;2022-12-11T15:17:18;18.70;48.90
39483;DHT22;25682;48.438;1.482;2022-12-11T15:19:50;18.70;48.90
39483;DHT22;25682;48.438;1.482;2022-12-11T15:22:17;18.70;48.80
39483;DHT22;25682;48.438;1.482;2022-12-11T15:24:44;18.70;48.80
39483;DHT22;25682;48.438;1.482;2022-12-11T15:27:23;18.70;48.80
39483;DHT22;25682;48.438;1.482;2022-12-11T15:29:49;18.70;48.60
39483;DHT22;25682;48.438;1.482;2022-12-11T15:32:15;18.70;48.50
39483;DHT22;25682;48.438;1.482;2022-12-11T15:34:54;18.70;48.50
39483;DHT22;25682;48.438;1.482;2022-12-11T15:37:21;18.50;47.50
39483;DHT22;25682;48.438;1.482;2022-12-11T15:39:47;18.20;47.80
39483;DHT22;25682;48.438;1.482;2022-12-11T15:42:14;18.10;48.00
39483;DHT22;25682;48.438;1.482;2022-12-11T15:44:40;18.10;48.10
