sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58153;DHT22;43967;51.634;5.566;2022-12-11T00:01:20;17.10;75.70
58153;DHT22;43967;51.634;5.566;2022-12-11T08:30:03;15.60;54.80
58153;DHT22;43967;51.634;5.566;2022-12-11T08:35:05;15.60;56.40
58153;DHT22;43967;51.634;5.566;2022-12-11T08:40:07;15.80;56.00
58153;DHT22;43967;51.634;5.566;2022-12-11T08:45:08;16.00;55.90
58153;DHT22;43967;51.634;5.566;2022-12-11T08:50:09;16.20;57.50
58153;DHT22;43967;51.634;5.566;2022-12-11T08:55:11;16.40;57.90
58153;DHT22;43967;51.634;5.566;2022-12-11T09:00:12;16.50;57.60
58153;DHT22;43967;51.634;5.566;2022-12-11T09:05:17;16.60;57.00
58153;DHT22;43967;51.634;5.566;2022-12-11T09:10:18;16.70;56.70
58153;DHT22;43967;51.634;5.566;2022-12-11T09:15:19;16.70;56.50
58153;DHT22;43967;51.634;5.566;2022-12-11T09:20:20;16.70;56.30
58153;DHT22;43967;51.634;5.566;2022-12-11T09:25:21;16.70;56.20
58153;DHT22;43967;51.634;5.566;2022-12-11T09:30:22;16.70;56.10
58153;DHT22;43967;51.634;5.566;2022-12-11T09:35:23;16.80;56.00
58153;DHT22;43967;51.634;5.566;2022-12-11T09:40:24;16.80;56.00
58153;DHT22;43967;51.634;5.566;2022-12-11T09:45:26;16.80;55.80
58153;DHT22;43967;51.634;5.566;2022-12-11T09:50:31;16.80;55.30
58153;DHT22;43967;51.634;5.566;2022-12-11T10:01:05;16.70;55.40
58153;DHT22;43967;51.634;5.566;2022-12-11T10:11:42;16.80;55.40
58153;DHT22;43967;51.634;5.566;2022-12-11T10:16:49;16.80;55.10
58153;DHT22;43967;51.634;5.566;2022-12-11T10:21:52;16.80;54.70
58153;DHT22;43967;51.634;5.566;2022-12-11T10:26:55;16.70;54.90
58153;DHT22;43967;51.634;5.566;2022-12-11T10:31:58;16.70;53.90
58153;DHT22;43967;51.634;5.566;2022-12-11T10:36:59;16.70;53.60
58153;DHT22;43967;51.634;5.566;2022-12-11T10:42:01;16.70;53.30
58153;DHT22;43967;51.634;5.566;2022-12-11T10:47:16;16.70;52.20
58153;DHT22;43967;51.634;5.566;2022-12-11T10:52:24;16.70;52.40
58153;DHT22;43967;51.634;5.566;2022-12-11T10:57:29;16.60;52.40
58153;DHT22;43967;51.634;5.566;2022-12-11T11:02:34;16.60;52.50
58153;DHT22;43967;51.634;5.566;2022-12-11T11:07:35;16.60;52.60
58153;DHT22;43967;51.634;5.566;2022-12-11T11:12:48;16.60;52.60
58153;DHT22;43967;51.634;5.566;2022-12-11T11:17:52;16.60;53.10
58153;DHT22;43967;51.634;5.566;2022-12-11T11:23:03;16.60;51.30
58153;DHT22;43967;51.634;5.566;2022-12-11T11:28:53;16.40;52.20
58153;DHT22;43967;51.634;5.566;2022-12-11T11:33:57;16.50;53.20
58153;DHT22;43967;51.634;5.566;2022-12-11T11:39:25;16.50;53.50
58153;DHT22;43967;51.634;5.566;2022-12-11T11:44:38;16.60;54.20
58153;DHT22;43967;51.634;5.566;2022-12-11T11:55:13;16.70;55.10
58153;DHT22;43967;51.634;5.566;2022-12-11T12:00:21;16.70;55.30
58153;DHT22;43967;51.634;5.566;2022-12-11T12:05:49;16.70;55.50
58153;DHT22;43967;51.634;5.566;2022-12-11T12:11:02;16.70;54.50
58153;DHT22;43967;51.634;5.566;2022-12-11T12:16:11;16.70;55.30
58153;DHT22;43967;51.634;5.566;2022-12-11T12:26:34;16.80;55.70
58153;DHT22;43967;51.634;5.566;2022-12-11T12:47:45;16.90;57.10
58153;DHT22;43967;51.634;5.566;2022-12-11T12:52:48;17.00;57.70
58153;DHT22;43967;51.634;5.566;2022-12-11T12:58:04;17.00;57.70
58153;DHT22;43967;51.634;5.566;2022-12-11T13:03:16;17.00;57.80
58153;DHT22;43967;51.634;5.566;2022-12-11T13:08:26;16.90;56.80
58153;DHT22;43967;51.634;5.566;2022-12-11T13:13:44;16.90;56.40
58153;DHT22;43967;51.634;5.566;2022-12-11T13:18:47;16.90;57.00
58153;DHT22;43967;51.634;5.566;2022-12-11T13:23:48;16.80;56.40
58153;DHT22;43967;51.634;5.566;2022-12-11T13:28:49;16.90;56.50
58153;DHT22;43967;51.634;5.566;2022-12-11T13:34:01;16.90;56.70
58153;DHT22;43967;51.634;5.566;2022-12-11T13:39:16;16.90;57.30
58153;DHT22;43967;51.634;5.566;2022-12-11T13:44:23;16.90;57.50
58153;DHT22;43967;51.634;5.566;2022-12-11T13:49:28;16.90;57.60
58153;DHT22;43967;51.634;5.566;2022-12-11T13:54:32;17.00;57.70
58153;DHT22;43967;51.634;5.566;2022-12-11T13:59:37;17.00;57.90
58153;DHT22;43967;51.634;5.566;2022-12-11T14:04:38;17.00;58.20
58153;DHT22;43967;51.634;5.566;2022-12-11T14:09:43;17.00;56.90
58153;DHT22;43967;51.634;5.566;2022-12-11T14:14:52;16.20;50.00
58153;DHT22;43967;51.634;5.566;2022-12-11T14:19:57;16.40;54.60
58153;DHT22;43967;51.634;5.566;2022-12-11T14:25:00;16.60;55.90
58153;DHT22;43967;51.634;5.566;2022-12-11T14:30:10;16.70;56.00
58153;DHT22;43967;51.634;5.566;2022-12-11T14:35:28;16.80;56.50
58153;DHT22;43967;51.634;5.566;2022-12-11T14:40:36;16.80;56.20
58153;DHT22;43967;51.634;5.566;2022-12-11T14:45:40;16.90;56.80
58153;DHT22;43967;51.634;5.566;2022-12-11T14:50:45;17.10;56.80
58153;DHT22;43967;51.634;5.566;2022-12-11T14:55:49;17.10;56.80
58153;DHT22;43967;51.634;5.566;2022-12-11T15:01:02;17.20;56.60
58153;DHT22;43967;51.634;5.566;2022-12-11T15:06:30;17.30;56.60
58153;DHT22;43967;51.634;5.566;2022-12-11T15:11:40;17.40;56.50
58153;DHT22;43967;51.634;5.566;2022-12-11T15:16:41;17.40;56.40
58153;DHT22;43967;51.634;5.566;2022-12-11T15:21:43;17.40;56.30
58153;DHT22;43967;51.634;5.566;2022-12-11T15:26:45;17.50;56.30
58153;DHT22;43967;51.634;5.566;2022-12-11T15:32:02;17.50;56.30
58153;DHT22;43967;51.634;5.566;2022-12-11T15:37:37;17.50;56.00
58153;DHT22;43967;51.634;5.566;2022-12-11T15:42:39;17.50;56.00
58153;DHT22;43967;51.634;5.566;2022-12-11T15:47:41;17.50;55.90
58153;DHT22;43967;51.634;5.566;2022-12-11T15:52:43;17.50;55.60
58153;DHT22;43967;51.634;5.566;2022-12-11T15:57:58;17.40;55.20
58153;DHT22;43967;51.634;5.566;2022-12-11T16:03:00;17.40;55.80
58153;DHT22;43967;51.634;5.566;2022-12-11T16:08:02;17.40;55.50
58153;DHT22;43967;51.634;5.566;2022-12-11T16:13:06;17.30;55.50
58153;DHT22;43967;51.634;5.566;2022-12-11T16:18:10;17.20;56.30
58153;DHT22;43967;51.634;5.566;2022-12-11T16:23:13;17.30;56.70
58153;DHT22;43967;51.634;5.566;2022-12-11T16:28:43;17.30;55.00
58153;DHT22;43967;51.634;5.566;2022-12-11T16:34:25;17.20;54.90
58153;DHT22;43967;51.634;5.566;2022-12-11T16:39:29;17.10;55.70
58153;DHT22;43967;51.634;5.566;2022-12-11T16:44:31;17.10;56.40
58153;DHT22;43967;51.634;5.566;2022-12-11T16:49:32;17.10;58.80
58153;DHT22;43967;51.634;5.566;2022-12-11T16:54:34;17.10;59.40
58153;DHT22;43967;51.634;5.566;2022-12-11T16:59:35;17.10;61.50
58153;DHT22;43967;51.634;5.566;2022-12-11T17:04:37;17.10;61.50
58153;DHT22;43967;51.634;5.566;2022-12-11T17:09:38;17.30;63.10
58153;DHT22;43967;51.634;5.566;2022-12-11T17:14:39;17.40;64.00
58153;DHT22;43967;51.634;5.566;2022-12-11T17:19:40;17.60;64.20
58153;DHT22;43967;51.634;5.566;2022-12-11T17:24:42;17.60;64.20
58153;DHT22;43967;51.634;5.566;2022-12-11T17:29:43;17.70;64.10
58153;DHT22;43967;51.634;5.566;2022-12-11T17:34:45;17.60;63.10
58153;DHT22;43967;51.634;5.566;2022-12-11T17:39:46;17.70;62.00
58153;DHT22;43967;51.634;5.566;2022-12-11T17:44:47;17.60;62.90
58153;DHT22;43967;51.634;5.566;2022-12-11T17:49:48;17.70;62.90
58153;DHT22;43967;51.634;5.566;2022-12-11T17:54:52;17.80;62.90
58153;DHT22;43967;51.634;5.566;2022-12-11T17:59:53;17.90;62.60
58153;DHT22;43967;51.634;5.566;2022-12-11T18:04:57;17.80;60.80
58153;DHT22;43967;51.634;5.566;2022-12-11T18:09:58;17.60;59.80
58153;DHT22;43967;51.634;5.566;2022-12-11T18:15:01;17.30;58.60
58153;DHT22;43967;51.634;5.566;2022-12-11T18:20:04;17.30;59.30
58153;DHT22;43967;51.634;5.566;2022-12-11T18:25:07;17.20;53.90
58153;DHT22;43967;51.634;5.566;2022-12-11T18:30:12;17.20;59.10
58153;DHT22;43967;51.634;5.566;2022-12-11T18:35:15;17.20;58.90
58153;DHT22;43967;51.634;5.566;2022-12-11T18:40:16;17.20;58.80
58153;DHT22;43967;51.634;5.566;2022-12-11T18:45:17;17.20;58.70
58153;DHT22;43967;51.634;5.566;2022-12-11T18:50:18;17.20;58.90
58153;DHT22;43967;51.634;5.566;2022-12-11T18:55:20;17.30;59.10
58153;DHT22;43967;51.634;5.566;2022-12-11T20:53:07;17.20;58.20
58153;DHT22;43967;51.634;5.566;2022-12-11T20:58:10;17.20;58.20
58153;DHT22;43967;51.634;5.566;2022-12-11T21:03:12;17.20;58.10
58153;DHT22;43967;51.634;5.566;2022-12-11T21:08:14;17.20;58.00
58153;DHT22;43967;51.634;5.566;2022-12-11T21:13:15;17.20;58.00
58153;DHT22;43967;51.634;5.566;2022-12-11T21:18:16;17.20;58.00
58153;DHT22;43967;51.634;5.566;2022-12-11T21:23:17;17.20;57.80
58153;DHT22;43967;51.634;5.566;2022-12-11T21:28:19;17.20;57.80
58153;DHT22;43967;51.634;5.566;2022-12-11T21:33:20;17.20;57.80
58153;DHT22;43967;51.634;5.566;2022-12-11T21:38:22;17.20;57.70
58153;DHT22;43967;51.634;5.566;2022-12-11T21:43:23;17.20;57.80
58153;DHT22;43967;51.634;5.566;2022-12-11T21:48:24;17.10;56.90
58153;DHT22;43967;51.634;5.566;2022-12-11T21:53:25;17.10;56.90
