sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47165;SPS30;32930;51.112;13.762;2022-12-11T15:46:48;26.17;26.09;25.70;23.84;190.45;190.40;190.24;189.25;165.75;0.61
47165;SPS30;32930;51.112;13.762;2022-12-11T15:49:14;24.91;24.87;24.63;23.02;183.89;183.85;183.73;182.98;160.54;0.58
47165;SPS30;32930;51.112;13.762;2022-12-11T15:51:40;17.07;17.04;16.91;15.84;126.54;126.51;126.44;125.96;110.58;0.57
47165;SPS30;32930;51.112;13.762;2022-12-11T15:54:06;15.37;15.34;15.18;14.17;113.18;113.15;113.07;112.59;98.76;0.58
47165;SPS30;32930;51.112;13.762;2022-12-11T15:56:32;15.35;15.35;15.30;14.41;115.10;115.08;115.03;114.70;100.83;0.56
47165;SPS30;32930;51.112;13.762;2022-12-11T15:59:01;14.92;14.91;14.84;13.95;111.42;111.40;111.35;110.99;97.52;0.57
47165;SPS30;32930;51.112;13.762;2022-12-11T16:01:30;14.79;14.76;14.60;13.63;108.89;108.86;108.78;108.32;95.01;0.57
47165;SPS30;32930;51.112;13.762;2022-12-11T16:03:56;15.40;15.38;15.28;14.33;114.43;114.40;114.34;113.93;100.05;0.57
47165;SPS30;32930;51.112;13.762;2022-12-11T16:06:22;15.66;15.63;15.46;14.43;115.28;115.25;115.17;114.68;100.58;0.59
47165;SPS30;32930;51.112;13.762;2022-12-11T16:08:47;16.23;16.17;15.88;14.68;117.27;117.23;117.12;116.44;101.89;0.59
47165;SPS30;32930;51.112;13.762;2022-12-11T16:11:14;16.87;16.82;16.57;15.37;122.82;122.79;122.68;122.04;106.90;0.59
47165;SPS30;32930;51.112;13.762;2022-12-11T16:13:39;16.99;16.95;16.77;15.65;124.97;124.94;124.85;124.31;109.02;0.58
47165;SPS30;32930;51.112;13.762;2022-12-11T16:16:05;18.20;18.18;18.04;16.91;135.02;134.99;134.91;134.41;118.01;0.57
47165;SPS30;32930;51.112;13.762;2022-12-11T16:18:31;18.39;18.36;18.23;17.08;136.41;136.38;136.30;135.80;119.22;0.59
47165;SPS30;32930;51.112;13.762;2022-12-11T16:20:57;19.81;19.76;19.49;18.11;144.69;144.65;144.53;143.82;126.02;0.60
47165;SPS30;32930;51.112;13.762;2022-12-11T16:23:27;19.34;19.27;18.94;17.52;139.98;139.94;139.80;139.02;121.68;0.61
47165;SPS30;32930;51.112;13.762;2022-12-11T16:25:55;18.03;17.98;17.72;16.45;131.43;131.40;131.29;130.62;114.43;0.61
47165;SPS30;32930;51.112;13.762;2022-12-11T16:28:21;18.26;18.22;18.00;16.77;133.94;133.91;133.81;133.20;116.78;0.60
47165;SPS30;32930;51.112;13.762;2022-12-11T16:30:49;21.03;20.99;20.81;19.46;155.46;155.42;155.32;154.71;135.77;0.58
47165;SPS30;32930;51.112;13.762;2022-12-11T16:33:15;23.66;23.60;23.27;21.63;172.76;172.72;172.57;171.72;150.46;0.59
47165;SPS30;32930;51.112;13.762;2022-12-11T16:36:00;26.34;26.31;26.17;24.58;196.32;196.28;196.18;195.53;171.77;0.57
47165;SPS30;32930;51.112;13.762;2022-12-11T16:38:26;25.50;25.47;25.31;23.74;189.62;189.58;189.48;188.82;165.82;0.59
47165;SPS30;32930;51.112;13.762;2022-12-11T16:41:01;24.31;24.24;23.94;22.27;177.92;177.88;177.73;176.89;155.05;0.59
47165;SPS30;32930;51.112;13.762;2022-12-11T16:43:27;21.22;21.17;20.93;19.51;155.86;155.82;155.71;155.01;135.92;0.59
47165;SPS30;32930;51.112;13.762;2022-12-11T16:45:53;21.86;21.80;21.47;19.92;159.14;159.10;158.96;158.14;138.51;0.60
47165;SPS30;32930;51.112;13.762;2022-12-11T16:48:20;20.70;20.65;20.40;19.00;151.77;151.73;151.62;150.92;132.30;0.60
47165;SPS30;32930;51.112;13.762;2022-12-11T16:50:45;19.18;19.11;18.77;17.35;138.65;138.61;138.47;137.68;120.48;0.61
47165;SPS30;32930;51.112;13.762;2022-12-11T16:53:12;17.43;17.38;17.14;15.93;127.24;127.20;127.10;126.47;110.81;0.58
47165;SPS30;32930;51.112;13.762;2022-12-11T16:55:39;15.95;15.94;15.86;14.90;118.98;118.96;118.90;118.51;104.11;0.56
47165;SPS30;32930;51.112;13.762;2022-12-11T16:58:05;16.21;16.19;16.09;15.09;120.54;120.51;120.45;120.03;105.41;0.58
47165;SPS30;32930;51.112;13.762;2022-12-11T17:00:31;16.37;16.34;16.20;15.14;120.95;120.92;120.85;120.36;105.62;0.59
47165;SPS30;32930;51.112;13.762;2022-12-11T17:02:57;17.00;16.98;16.84;15.77;125.96;125.94;125.86;125.38;110.06;0.59
47165;SPS30;32930;51.112;13.762;2022-12-11T17:05:23;18.56;18.53;18.39;17.22;137.57;137.54;137.45;136.94;120.21;0.60
47165;SPS30;32930;51.112;13.762;2022-12-11T17:07:55;18.81;18.74;18.36;16.92;135.15;135.11;134.97;134.12;117.28;0.61
47165;SPS30;32930;51.112;13.762;2022-12-11T17:10:20;17.22;17.17;16.91;15.68;125.27;125.24;125.12;124.47;109.01;0.59
47165;SPS30;32930;51.112;13.762;2022-12-11T17:12:46;16.38;16.34;16.18;15.11;120.73;120.70;120.62;120.11;105.37;0.59
47165;SPS30;32930;51.112;13.762;2022-12-11T17:15:11;17.21;17.16;16.92;15.72;125.57;125.54;125.43;124.80;109.34;0.61
47165;SPS30;32930;51.112;13.762;2022-12-11T17:17:37;17.39;17.36;17.21;16.10;128.58;128.55;128.47;127.97;112.31;0.60
47165;SPS30;32930;51.112;13.762;2022-12-11T17:20:02;17.39;17.35;17.17;16.02;127.99;127.96;127.87;127.32;111.68;0.60
47165;SPS30;32930;51.112;13.762;2022-12-11T17:22:28;17.44;17.43;17.36;16.34;130.46;130.43;130.37;129.97;114.23;0.58
47165;SPS30;32930;51.112;13.762;2022-12-11T17:24:54;17.59;17.58;17.49;16.44;131.29;131.26;131.20;130.77;114.90;0.58
47165;SPS30;32930;51.112;13.762;2022-12-11T17:27:19;23.09;23.06;22.92;21.50;171.73;171.70;171.60;171.01;150.19;0.58
47165;SPS30;32930;51.112;13.762;2022-12-11T17:30:03;19.66;19.62;19.44;18.17;145.10;145.07;144.97;144.38;126.69;0.58
47165;SPS30;32930;51.112;13.762;2022-12-11T17:32:29;16.42;16.41;16.36;15.40;123.01;122.98;122.93;122.57;107.74;0.56
47165;SPS30;32930;51.112;13.762;2022-12-11T17:34:57;17.65;17.62;17.49;16.38;130.82;130.79;130.71;130.22;114.32;0.58
47165;SPS30;32930;51.112;13.762;2022-12-11T17:37:23;16.34;16.30;16.11;15.01;119.87;119.84;119.75;119.21;104.52;0.60
47165;SPS30;32930;51.112;13.762;2022-12-11T17:39:48;16.85;16.82;16.62;15.49;123.73;123.70;123.61;123.05;107.90;0.61
47165;SPS30;32930;51.112;13.762;2022-12-11T17:42:14;19.98;19.94;19.71;18.37;146.71;146.68;146.57;145.91;127.93;0.60
47165;SPS30;32930;51.112;13.762;2022-12-11T17:44:39;19.72;19.69;19.52;18.26;145.80;145.77;145.68;145.10;127.34;0.58
47165;SPS30;32930;51.112;13.762;2022-12-11T17:47:05;18.89;18.84;18.60;17.31;138.27;138.23;138.12;137.47;120.50;0.60
47165;SPS30;32930;51.112;13.762;2022-12-11T17:49:30;18.54;18.48;18.19;16.87;134.76;134.72;134.60;133.89;117.25;0.62
47165;SPS30;32930;51.112;13.762;2022-12-11T17:51:56;18.51;18.46;18.18;16.87;134.77;134.73;134.62;133.92;117.30;0.61
47165;SPS30;32930;51.112;13.762;2022-12-11T17:54:22;18.30;18.27;18.07;16.86;134.66;134.62;134.53;133.94;117.48;0.60
47165;SPS30;32930;51.112;13.762;2022-12-11T17:56:48;18.49;18.41;17.99;16.53;132.05;132.01;131.85;130.97;114.43;0.64
47165;SPS30;32930;51.112;13.762;2022-12-11T17:59:14;16.89;16.83;16.52;15.27;121.98;121.95;121.82;121.12;105.98;0.60
47165;SPS30;32930;51.112;13.762;2022-12-11T18:01:40;17.43;17.39;17.20;16.04;128.15;128.12;128.02;127.46;111.78;0.60
47165;SPS30;32930;51.112;13.762;2022-12-11T18:04:06;18.11;18.09;17.96;16.83;134.39;134.36;134.29;133.80;117.47;0.58
47165;SPS30;32930;51.112;13.762;2022-12-11T18:06:31;17.99;17.97;17.89;16.81;134.27;134.25;134.18;133.75;117.51;0.57
47165;SPS30;32930;51.112;13.762;2022-12-11T18:08:57;18.05;17.98;17.68;16.36;130.72;130.68;130.56;129.83;113.65;0.60
47165;SPS30;32930;51.112;13.762;2022-12-11T18:11:23;17.56;17.53;17.42;16.34;130.48;130.46;130.38;129.92;114.09;0.58
47165;SPS30;32930;51.112;13.762;2022-12-11T18:13:49;21.18;21.15;20.98;19.65;156.95;156.91;156.82;156.23;137.14;0.57
47165;SPS30;32930;51.112;13.762;2022-12-11T18:16:18;19.53;19.47;19.18;17.79;142.14;142.10;141.98;141.24;123.71;0.60
47165;SPS30;32930;51.112;13.762;2022-12-11T18:18:50;24.89;24.86;24.74;23.24;185.62;185.58;185.49;184.88;162.42;0.57
47165;SPS30;32930;51.112;13.762;2022-12-11T18:21:18;24.84;24.84;24.82;23.45;187.24;187.20;187.14;186.68;164.22;0.55
47165;SPS30;32930;51.112;13.762;2022-12-11T18:23:47;45.85;45.82;45.65;42.98;343.20;343.13;342.98;341.96;300.55;0.56
47165;SPS30;32930;51.112;13.762;2022-12-11T18:26:14;26.18;26.15;25.99;24.39;194.80;194.75;194.65;193.98;170.36;0.57
47165;SPS30;32930;51.112;13.762;2022-12-11T18:28:41;21.39;21.39;21.37;20.19;161.23;161.20;161.15;160.76;141.41;0.56
47165;SPS30;32930;51.112;13.762;2022-12-11T18:31:08;24.08;24.07;24.04;22.70;181.25;181.21;181.15;180.69;158.92;0.55
47165;SPS30;32930;51.112;13.762;2022-12-11T18:33:35;27.51;27.48;27.31;25.63;204.66;204.61;204.50;203.79;178.98;0.57
47165;SPS30;32930;51.112;13.762;2022-12-11T18:36:02;49.37;49.32;49.09;46.15;368.56;368.49;368.31;367.14;322.58;0.58
47165;SPS30;32930;51.112;13.762;2022-12-11T18:38:29;51.71;51.64;51.27;48.05;383.80;383.71;383.49;382.09;335.48;0.59
47165;SPS30;32930;51.112;13.762;2022-12-11T18:40:55;32.37;32.29;31.92;29.75;237.67;237.61;237.43;236.37;207.26;0.59
47165;SPS30;32930;51.112;13.762;2022-12-11T18:43:21;44.59;44.50;44.04;41.12;328.42;328.34;328.11;326.72;286.59;0.58
47165;SPS30;32930;51.112;13.762;2022-12-11T18:45:47;31.75;31.73;31.64;29.81;238.04;238.00;237.90;237.22;208.53;0.56
47165;SPS30;32930;51.112;13.762;2022-12-11T18:48:13;37.13;37.11;36.98;34.83;278.13;278.07;277.95;277.14;243.60;0.57
47165;SPS30;32930;51.112;13.762;2022-12-11T18:50:46;38.80;38.78;38.68;36.46;291.19;291.13;291.01;290.21;255.15;0.56
47165;SPS30;32930;51.112;13.762;2022-12-11T18:53:13;24.98;24.94;24.70;23.09;184.43;184.38;184.26;183.51;161.02;0.58
47165;SPS30;32930;51.112;13.762;2022-12-11T18:55:40;22.24;22.17;21.87;20.32;162.30;162.26;162.12;161.32;141.34;0.59
47165;SPS30;32930;51.112;13.762;2022-12-11T18:58:08;23.35;23.33;23.21;21.81;174.15;174.12;174.03;173.46;152.39;0.57
47165;SPS30;32930;51.112;13.762;2022-12-11T19:00:35;24.17;24.11;23.81;22.17;177.08;177.03;176.90;176.07;154.34;0.59
47165;SPS30;32930;51.112;13.762;2022-12-11T19:03:02;24.09;24.08;24.06;22.73;181.48;181.44;181.38;180.93;159.15;0.55
47165;SPS30;32930;51.112;13.762;2022-12-11T19:05:28;23.31;23.30;23.28;21.98;175.49;175.46;175.40;174.96;153.88;0.55
47165;SPS30;32930;51.112;13.762;2022-12-11T19:07:53;23.67;23.63;23.45;21.96;175.42;175.38;175.27;174.61;153.28;0.58
47165;SPS30;32930;51.112;13.762;2022-12-11T19:10:19;21.73;21.68;21.47;20.06;160.21;160.17;160.06;159.40;139.84;0.59
47165;SPS30;32930;51.112;13.762;2022-12-11T19:12:45;20.37;20.33;20.12;18.79;150.05;150.01;149.91;149.27;130.93;0.58
47165;SPS30;32930;51.112;13.762;2022-12-11T19:15:10;20.78;20.75;20.64;19.38;154.81;154.78;154.70;154.18;135.44;0.57
47165;SPS30;32930;51.112;13.762;2022-12-11T19:17:36;19.32;19.30;19.19;18.01;143.84;143.81;143.73;143.24;125.81;0.58
47165;SPS30;32930;51.112;13.762;2022-12-11T19:20:03;19.98;19.94;19.78;18.50;147.80;147.76;147.67;147.09;129.10;0.60
47165;SPS30;32930;51.112;13.762;2022-12-11T19:22:30;21.89;21.83;21.54;20.04;160.08;160.04;159.91;159.15;139.48;0.61
47165;SPS30;32930;51.112;13.762;2022-12-11T19:24:55;20.72;20.67;20.38;18.94;151.30;151.26;151.13;150.38;131.77;0.60
47165;SPS30;32930;51.112;13.762;2022-12-11T19:27:21;19.71;19.68;19.55;18.33;146.42;146.38;146.30;145.78;128.01;0.58
47165;SPS30;32930;51.112;13.762;2022-12-11T19:29:47;20.20;20.14;19.82;18.37;146.76;146.72;146.59;145.81;127.68;0.61
47165;SPS30;32930;51.112;13.762;2022-12-11T19:32:12;22.07;22.03;21.86;20.48;163.54;163.50;163.40;162.79;142.90;0.57
47165;SPS30;32930;51.112;13.762;2022-12-11T19:34:38;20.30;20.27;20.12;18.86;150.63;150.60;150.51;149.97;131.67;0.58
47165;SPS30;32930;51.112;13.762;2022-12-11T19:37:03;23.89;23.85;23.61;22.06;176.16;176.12;176.00;175.27;153.76;0.59
47165;SPS30;32930;51.112;13.762;2022-12-11T19:39:29;21.27;21.23;21.02;19.62;156.73;156.70;156.59;155.93;136.78;0.58
47165;SPS30;32930;51.112;13.762;2022-12-11T19:41:55;20.17;20.15;20.04;18.84;150.43;150.40;150.32;149.84;131.64;0.57
47165;SPS30;32930;51.112;13.762;2022-12-11T19:44:21;19.61;19.57;19.35;18.05;144.20;144.17;144.07;143.44;125.79;0.59
47165;SPS30;32930;51.112;13.762;2022-12-11T19:46:46;20.72;20.65;20.34;18.88;150.80;150.76;150.63;149.85;131.25;0.60
47165;SPS30;32930;51.112;13.762;2022-12-11T19:49:12;26.91;26.86;26.66;24.97;199.39;199.35;199.23;198.48;174.23;0.58
47165;SPS30;32930;51.112;13.762;2022-12-11T19:51:38;25.87;25.86;25.81;24.36;194.49;194.45;194.38;193.87;170.48;0.55
47165;SPS30;32930;51.112;13.762;2022-12-11T19:54:06;22.46;22.44;22.34;21.02;167.88;167.84;167.77;167.25;146.98;0.56
47165;SPS30;32930;51.112;13.762;2022-12-11T19:56:35;19.19;19.17;19.09;17.95;143.35;143.32;143.26;142.81;125.48;0.58
47165;SPS30;32930;51.112;13.762;2022-12-11T19:59:01;21.37;21.35;21.25;19.98;159.58;159.55;159.47;158.97;139.68;0.58
47165;SPS30;32930;51.112;13.762;2022-12-11T20:01:33;21.83;21.78;21.50;20.01;159.87;159.83;159.71;158.96;139.33;0.60
47165;SPS30;32930;51.112;13.762;2022-12-11T20:04:07;20.07;20.03;19.81;18.49;147.69;147.65;147.55;146.91;128.85;0.60
47165;SPS30;32930;51.112;13.762;2022-12-11T20:06:37;19.61;19.57;19.40;18.14;144.91;144.88;144.78;144.21;126.55;0.59
47165;SPS30;32930;51.112;13.762;2022-12-11T20:09:04;19.50;19.47;19.32;18.08;144.43;144.40;144.31;143.76;126.18;0.59
47165;SPS30;32930;51.112;13.762;2022-12-11T20:11:35;18.05;17.97;17.54;16.10;128.64;128.60;128.45;127.56;111.43;0.62
47165;SPS30;32930;51.112;13.762;2022-12-11T20:14:02;18.84;18.76;18.32;16.82;134.43;134.39;134.22;133.31;116.46;0.62
47165;SPS30;32930;51.112;13.762;2022-12-11T20:16:28;21.66;21.58;21.14;19.49;155.73;155.69;155.52;154.56;135.16;0.62
47165;SPS30;32930;51.112;13.762;2022-12-11T20:18:54;20.75;20.70;20.44;19.02;151.93;151.89;151.77;151.06;132.40;0.60
47165;SPS30;32930;51.112;13.762;2022-12-11T20:21:21;19.61;19.54;19.18;17.73;141.65;141.61;141.47;140.65;123.08;0.62
47165;SPS30;32930;51.112;13.762;2022-12-11T20:23:47;21.03;20.95;20.56;18.99;151.70;151.66;151.50;150.61;131.77;0.62
47165;SPS30;32930;51.112;13.762;2022-12-11T20:26:17;19.11;18.98;18.33;16.58;132.55;132.50;132.27;131.06;114.08;0.65
47165;SPS30;32930;51.112;13.762;2022-12-11T20:28:46;17.67;17.59;17.20;15.81;126.33;126.29;126.14;125.31;109.51;0.60
47165;SPS30;32930;51.112;13.762;2022-12-11T20:31:16;17.53;17.44;17.02;15.60;124.69;124.65;124.49;123.62;107.96;0.62
47165;SPS30;32930;51.112;13.762;2022-12-11T20:33:44;16.85;16.80;16.53;15.32;122.40;122.36;122.25;121.60;106.48;0.61
47165;SPS30;32930;51.112;13.762;2022-12-11T20:36:11;17.74;17.69;17.42;16.16;129.06;129.03;128.92;128.24;112.32;0.61
47165;SPS30;32930;51.112;13.762;2022-12-11T20:38:39;18.98;18.94;18.71;17.43;139.20;139.16;139.05;138.42;121.35;0.60
47165;SPS30;32930;51.112;13.762;2022-12-11T20:41:07;18.17;18.14;17.95;16.75;133.82;133.78;133.69;133.12;116.77;0.59
47165;SPS30;32930;51.112;13.762;2022-12-11T20:43:35;21.29;21.26;21.09;19.76;157.79;157.75;157.66;157.06;137.88;0.59
47165;SPS30;32930;51.112;13.762;2022-12-11T20:46:05;21.21;21.15;20.87;19.40;154.97;154.93;154.80;154.04;134.99;0.61
47165;SPS30;32930;51.112;13.762;2022-12-11T20:48:33;21.44;21.40;21.19;19.80;158.15;158.11;158.00;157.35;138.05;0.59
47165;SPS30;32930;51.112;13.762;2022-12-11T20:51:00;19.26;19.23;19.09;17.89;142.85;142.82;142.73;142.21;124.85;0.59
47165;SPS30;32930;51.112;13.762;2022-12-11T20:53:27;18.99;18.89;18.38;16.80;134.24;134.19;134.01;133.00;116.05;0.62
47165;SPS30;32930;51.112;13.762;2022-12-11T20:55:54;18.75;18.67;18.27;16.81;134.31;134.27;134.12;133.25;116.47;0.61
47165;SPS30;32930;51.112;13.762;2022-12-11T20:58:22;19.75;19.68;19.34;17.90;142.98;142.94;142.80;142.00;124.29;0.61
47165;SPS30;32930;51.112;13.762;2022-12-11T21:00:50;20.11;20.04;19.69;18.20;145.43;145.39;145.24;144.41;126.38;0.62
47165;SPS30;32930;51.112;13.762;2022-12-11T21:03:16;18.67;18.62;18.36;17.05;136.19;136.15;136.04;135.36;118.58;0.60
47165;SPS30;32930;51.112;13.762;2022-12-11T21:05:42;20.44;20.36;19.97;18.43;147.24;147.19;147.04;146.15;127.84;0.61
47165;SPS30;32930;51.112;13.762;2022-12-11T21:08:09;20.70;20.65;20.39;18.98;151.62;151.58;151.46;150.75;132.15;0.59
47165;SPS30;32930;51.112;13.762;2022-12-11T21:10:40;21.28;21.23;21.00;19.59;156.48;156.44;156.32;155.64;136.50;0.59
47165;SPS30;32930;51.112;13.762;2022-12-11T21:13:07;21.34;21.30;21.09;19.69;157.30;157.26;157.15;156.50;137.29;0.58
47165;SPS30;32930;51.112;13.762;2022-12-11T21:15:36;21.33;21.26;20.95;19.44;155.33;155.29;155.15;154.35;135.20;0.60
47165;SPS30;32930;51.112;13.762;2022-12-11T21:18:04;20.34;20.24;19.77;18.13;144.90;144.86;144.68;143.68;125.50;0.62
47165;SPS30;32930;51.112;13.762;2022-12-11T21:20:30;20.61;20.53;20.09;18.49;147.78;147.73;147.56;146.62;128.17;0.60
47165;SPS30;32930;51.112;13.762;2022-12-11T21:22:56;20.84;20.74;20.23;18.54;148.19;148.14;147.96;146.91;128.30;0.64
47165;SPS30;32930;51.112;13.762;2022-12-11T21:25:22;21.32;21.23;20.81;19.19;153.32;153.27;153.11;152.16;133.07;0.62
47165;SPS30;32930;51.112;13.762;2022-12-11T21:27:48;20.94;20.83;20.31;18.59;148.54;148.49;148.30;147.22;128.52;0.64
47165;SPS30;32930;51.112;13.762;2022-12-11T21:32:51;19.93;19.89;19.68;18.36;146.66;146.62;146.52;145.88;127.95;0.60
47165;SPS30;32930;51.112;13.762;2022-12-11T21:35:19;20.03;19.95;19.55;18.03;144.02;143.98;143.83;142.94;125.01;0.62
47165;SPS30;32930;51.112;13.762;2022-12-11T21:40:44;19.03;18.96;18.62;17.21;137.51;137.48;137.34;136.55;119.49;0.61
47165;SPS30;32930;51.112;13.762;2022-12-11T21:43:33;20.12;20.00;19.42;17.69;141.40;141.35;141.15;140.01;122.08;0.63
47165;SPS30;32930;51.112;13.762;2022-12-11T21:45:58;19.20;19.11;18.68;17.16;137.11;137.07;136.91;135.99;118.82;0.62
47165;SPS30;32930;51.112;13.762;2022-12-11T21:48:27;18.93;18.84;18.44;16.96;135.55;135.51;135.36;134.48;117.54;0.62
47165;SPS30;32930;51.112;13.762;2022-12-11T21:50:52;19.46;19.38;18.95;17.43;139.27;139.23;139.07;138.16;120.75;0.62
47165;SPS30;32930;51.112;13.762;2022-12-11T21:53:26;19.94;19.84;19.34;17.71;141.53;141.48;141.30;140.27;122.46;0.63
47165;SPS30;32930;51.112;13.762;2022-12-11T21:55:51;19.65;19.57;19.17;17.66;141.10;141.06;140.90;140.02;122.42;0.63
47165;SPS30;32930;51.112;13.762;2022-12-11T21:58:17;19.75;19.65;19.15;17.52;139.99;139.95;139.76;138.74;121.11;0.63
47165;SPS30;32930;51.112;13.762;2022-12-11T22:00:43;20.22;20.12;19.61;17.96;143.51;143.47;143.28;142.25;124.19;0.63
47165;SPS30;32930;51.112;13.762;2022-12-11T22:03:09;19.55;19.47;19.11;17.65;141.03;140.99;140.85;140.02;122.51;0.62
47165;SPS30;32930;51.112;13.762;2022-12-11T22:05:35;19.50;19.40;18.91;17.30;138.27;138.22;138.04;137.03;119.62;0.63
47165;SPS30;32930;51.112;13.762;2022-12-11T22:08:00;19.74;19.65;19.19;17.61;140.70;140.66;140.49;139.52;121.88;0.62
47165;SPS30;32930;51.112;13.762;2022-12-11T22:10:26;19.43;19.36;19.03;17.61;140.69;140.65;140.51;139.73;122.31;0.62
47165;SPS30;32930;51.112;13.762;2022-12-11T22:12:53;19.95;19.84;19.28;17.58;140.47;140.43;140.23;139.12;121.34;0.64
47165;SPS30;32930;51.112;13.762;2022-12-11T22:15:18;19.26;19.16;18.68;17.10;136.65;136.60;136.43;135.44;118.24;0.62
47165;SPS30;32930;51.112;13.762;2022-12-11T22:17:44;19.58;19.49;19.06;17.53;140.05;140.01;139.85;138.93;121.42;0.62
47165;SPS30;32930;51.112;13.762;2022-12-11T22:20:20;19.77;19.69;19.26;17.71;141.49;141.45;141.28;140.36;122.67;0.62
47165;SPS30;32930;51.112;13.762;2022-12-11T22:22:46;21.24;21.06;20.17;18.04;144.29;144.22;143.93;142.36;123.56;0.67
47165;SPS30;32930;51.112;13.762;2022-12-11T22:25:11;20.40;20.25;19.49;17.55;140.32;140.26;140.01;138.63;120.53;0.64
47165;SPS30;32930;51.112;13.762;2022-12-11T22:27:42;19.46;19.39;19.06;17.63;140.86;140.82;140.69;139.90;122.45;0.62
47165;SPS30;32930;51.112;13.762;2022-12-11T22:30:10;20.63;20.51;19.94;18.18;145.32;145.27;145.07;143.93;125.54;0.64
47165;SPS30;32930;51.112;13.762;2022-12-11T22:32:36;19.34;19.26;18.82;17.29;138.19;138.14;137.98;137.06;119.76;0.63
47165;SPS30;32930;51.112;13.762;2022-12-11T22:35:02;20.54;20.42;19.82;18.03;144.12;144.07;143.85;142.68;124.38;0.64
47165;SPS30;32930;51.112;13.762;2022-12-11T22:37:28;21.11;20.98;20.32;18.44;147.42;147.37;147.14;145.88;127.09;0.65
47165;SPS30;32930;51.112;13.762;2022-12-11T22:39:54;20.89;20.78;20.23;18.49;147.76;147.71;147.51;146.41;127.76;0.63
47165;SPS30;32930;51.112;13.762;2022-12-11T22:42:25;21.13;21.00;20.36;18.50;147.86;147.81;147.59;146.35;127.53;0.64
47165;SPS30;32930;51.112;13.762;2022-12-11T22:44:51;20.21;20.07;19.34;17.44;139.42;139.37;139.13;137.79;119.84;0.64
47165;SPS30;32930;51.112;13.762;2022-12-11T22:47:19;19.88;19.76;19.19;17.47;139.66;139.62;139.41;138.29;120.57;0.62
47165;SPS30;32930;51.112;13.762;2022-12-11T22:49:45;19.90;19.77;19.11;17.31;138.37;138.32;138.09;136.86;119.16;0.63
47165;SPS30;32930;51.112;13.762;2022-12-11T22:52:10;20.62;20.47;19.77;17.87;142.87;142.82;142.58;141.27;122.94;0.64
47165;SPS30;32930;51.112;13.762;2022-12-11T22:54:39;20.39;20.23;19.43;17.44;139.41;139.35;139.09;137.65;119.58;0.64
47165;SPS30;32930;51.112;13.762;2022-12-11T22:57:10;20.53;20.36;19.51;17.46;139.60;139.54;139.26;137.75;119.57;0.65
47165;SPS30;32930;51.112;13.762;2022-12-11T22:59:38;20.61;20.44;19.61;17.58;140.58;140.52;140.25;138.77;120.51;0.65
47165;SPS30;32930;51.112;13.762;2022-12-11T23:02:04;20.25;20.09;19.25;17.23;137.76;137.70;137.42;135.94;118.00;0.66
47165;SPS30;32930;51.112;13.762;2022-12-11T23:04:33;20.76;20.57;19.59;17.39;139.09;139.02;138.71;137.03;118.70;0.66
47165;SPS30;32930;51.112;13.762;2022-12-11T23:06:59;22.07;21.81;20.52;17.90;143.27;143.19;142.79;140.66;121.30;0.67
47165;SPS30;32930;51.112;13.762;2022-12-11T23:09:27;20.13;19.98;19.24;17.33;138.58;138.53;138.28;136.93;119.06;0.64
47165;SPS30;32930;51.112;13.762;2022-12-11T23:11:59;20.21;20.07;19.36;17.48;139.74;139.69;139.45;138.14;120.18;0.65
47165;SPS30;32930;51.112;13.762;2022-12-11T23:14:26;21.32;21.11;20.07;17.76;142.05;141.98;141.65;139.86;121.06;0.66
47165;SPS30;32930;51.112;13.762;2022-12-11T23:16:58;22.53;22.29;21.05;18.46;147.66;147.59;147.20;145.13;125.32;0.66
47165;SPS30;32930;51.112;13.762;2022-12-11T23:19:23;21.52;21.33;20.42;18.23;145.80;145.73;145.43;143.81;124.77;0.65
47165;SPS30;32930;51.112;13.762;2022-12-11T23:21:49;23.76;23.48;22.09;19.26;154.10;154.02;153.58;151.28;130.43;0.66
47165;SPS30;32930;51.112;13.762;2022-12-11T23:24:21;22.88;22.69;21.73;19.42;155.31;155.24;154.93;153.23;132.98;0.64
47165;SPS30;32930;51.112;13.762;2022-12-11T23:26:53;21.92;21.73;20.79;18.56;148.41;148.35;148.04;146.38;127.00;0.66
47165;SPS30;32930;51.112;13.762;2022-12-11T23:29:18;21.48;21.28;20.28;18.00;143.99;143.92;143.60;141.87;122.90;0.67
47165;SPS30;32930;51.112;13.762;2022-12-11T23:31:51;20.72;20.52;19.55;17.35;138.78;138.71;138.40;136.72;118.43;0.67
47165;SPS30;32930;51.112;13.762;2022-12-11T23:34:16;21.25;21.02;19.87;17.46;139.66;139.59;139.23;137.31;118.62;0.65
47165;SPS30;32930;51.112;13.762;2022-12-11T23:36:42;21.12;20.90;19.81;17.45;139.58;139.51;139.16;137.30;118.70;0.66
47165;SPS30;32930;51.112;13.762;2022-12-11T23:39:10;20.25;20.05;19.07;16.89;135.09;135.02;134.71;133.03;115.16;0.65
47165;SPS30;32930;51.112;13.762;2022-12-11T23:41:36;20.07;19.89;19.03;16.99;135.87;135.81;135.53;134.01;116.26;0.65
47165;SPS30;32930;51.112;13.762;2022-12-11T23:44:02;21.16;20.94;19.82;17.44;139.55;139.48;139.13;137.25;118.63;0.66
