sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56517;SDS011;42419;48.760;2.322;2022-12-11T00:00:43;4.73;;;4.33;;
56517;SDS011;42419;48.760;2.322;2022-12-11T00:03:08;4.93;;;4.57;;
56517;SDS011;42419;48.760;2.322;2022-12-11T00:05:34;5.80;;;5.20;;
56517;SDS011;42419;48.760;2.322;2022-12-11T00:08:03;4.97;;;4.57;;
56517;SDS011;42419;48.760;2.322;2022-12-11T00:10:29;4.70;;;4.30;;
56517;SDS011;42419;48.760;2.322;2022-12-11T00:12:55;3.90;;;3.50;;
56517;SDS011;42419;48.760;2.322;2022-12-11T00:15:20;4.40;;;4.00;;
56517;SDS011;42419;48.760;2.322;2022-12-11T00:17:45;4.80;;;4.40;;
56517;SDS011;42419;48.760;2.322;2022-12-11T00:20:11;4.53;;;4.13;;
56517;SDS011;42419;48.760;2.322;2022-12-11T00:22:36;4.73;;;4.33;;
56517;SDS011;42419;48.760;2.322;2022-12-11T00:25:01;4.17;;;3.87;;
56517;SDS011;42419;48.760;2.322;2022-12-11T00:27:27;5.30;;;4.20;;
56517;SDS011;42419;48.760;2.322;2022-12-11T00:29:52;4.83;;;4.33;;
56517;SDS011;42419;48.760;2.322;2022-12-11T00:32:17;4.43;;;4.03;;
56517;SDS011;42419;48.760;2.322;2022-12-11T00:34:43;4.30;;;3.93;;
56517;SDS011;42419;48.760;2.322;2022-12-11T00:37:08;5.20;;;4.10;;
56517;SDS011;42419;48.760;2.322;2022-12-11T00:39:33;4.47;;;4.07;;
56517;SDS011;42419;48.760;2.322;2022-12-11T00:41:58;4.13;;;3.83;;
56517;SDS011;42419;48.760;2.322;2022-12-11T00:44:24;4.93;;;4.53;;
56517;SDS011;42419;48.760;2.322;2022-12-11T00:46:49;3.83;;;3.53;;
56517;SDS011;42419;48.760;2.322;2022-12-11T00:49:14;4.60;;;4.20;;
56517;SDS011;42419;48.760;2.322;2022-12-11T00:51:40;3.63;;;3.33;;
56517;SDS011;42419;48.760;2.322;2022-12-11T00:54:05;8.63;;;4.03;;
56517;SDS011;42419;48.760;2.322;2022-12-11T00:56:30;4.10;;;3.80;;
56517;SDS011;42419;48.760;2.322;2022-12-11T00:58:56;3.77;;;3.47;;
56517;SDS011;42419;48.760;2.322;2022-12-11T01:01:22;4.47;;;4.07;;
56517;SDS011;42419;48.760;2.322;2022-12-11T01:03:49;4.10;;;3.80;;
56517;SDS011;42419;48.760;2.322;2022-12-11T01:06:16;4.17;;;3.87;;
56517;SDS011;42419;48.760;2.322;2022-12-11T01:08:43;4.00;;;3.70;;
56517;SDS011;42419;48.760;2.322;2022-12-11T01:11:10;4.10;;;3.80;;
56517;SDS011;42419;48.760;2.322;2022-12-11T01:13:36;3.80;;;3.50;;
56517;SDS011;42419;48.760;2.322;2022-12-11T01:16:07;3.97;;;3.67;;
56517;SDS011;42419;48.760;2.322;2022-12-11T01:18:39;3.93;;;3.63;;
56517;SDS011;42419;48.760;2.322;2022-12-11T01:21:06;3.17;;;2.93;;
56517;SDS011;42419;48.760;2.322;2022-12-11T01:23:33;3.60;;;3.23;;
56517;SDS011;42419;48.760;2.322;2022-12-11T01:26:06;4.40;;;3.53;;
56517;SDS011;42419;48.760;2.322;2022-12-11T01:28:31;3.80;;;3.50;;
56517;SDS011;42419;48.760;2.322;2022-12-11T01:30:56;3.70;;;3.40;;
56517;SDS011;42419;48.760;2.322;2022-12-11T01:33:22;3.20;;;3.00;;
56517;SDS011;42419;48.760;2.322;2022-12-11T01:35:47;3.80;;;3.50;;
56517;SDS011;42419;48.760;2.322;2022-12-11T01:38:12;3.50;;;3.20;;
56517;SDS011;42419;48.760;2.322;2022-12-11T01:40:37;3.83;;;3.53;;
56517;SDS011;42419;48.760;2.322;2022-12-11T01:43:10;3.87;;;3.57;;
56517;SDS011;42419;48.760;2.322;2022-12-11T01:45:39;3.23;;;3.03;;
56517;SDS011;42419;48.760;2.322;2022-12-11T01:48:10;4.50;;;3.60;;
56517;SDS011;42419;48.760;2.322;2022-12-11T01:50:43;3.93;;;3.63;;
56517;SDS011;42419;48.760;2.322;2022-12-11T01:53:12;3.53;;;3.20;;
56517;SDS011;42419;48.760;2.322;2022-12-11T01:55:45;3.30;;;3.00;;
56517;SDS011;42419;48.760;2.322;2022-12-11T01:58:12;3.40;;;3.10;;
56517;SDS011;42419;48.760;2.322;2022-12-11T02:00:38;3.17;;;2.87;;
56517;SDS011;42419;48.760;2.322;2022-12-11T02:03:04;3.90;;;3.60;;
56517;SDS011;42419;48.760;2.322;2022-12-11T02:05:29;3.30;;;3.00;;
56517;SDS011;42419;48.760;2.322;2022-12-11T02:07:56;3.13;;;2.93;;
56517;SDS011;42419;48.760;2.322;2022-12-11T02:10:27;3.07;;;2.87;;
56517;SDS011;42419;48.760;2.322;2022-12-11T02:13:25;2.97;;;2.70;;
56517;SDS011;42419;48.760;2.322;2022-12-11T02:16:09;3.10;;;2.90;;
56517;SDS011;42419;48.760;2.322;2022-12-11T02:18:59;2.80;;;2.60;;
56517;SDS011;42419;48.760;2.322;2022-12-11T02:21:33;3.00;;;2.80;;
56517;SDS011;42419;48.760;2.322;2022-12-11T02:27:12;3.10;;;2.90;;
56517;SDS011;42419;48.760;2.322;2022-12-11T02:30:05;3.80;;;3.50;;
56517;SDS011;42419;48.760;2.322;2022-12-11T02:33:05;3.43;;;3.20;;
56517;SDS011;42419;48.760;2.322;2022-12-11T02:35:25;3.13;;;2.93;;
56517;SDS011;42419;48.760;2.322;2022-12-11T02:38:03;2.80;;;2.60;;
56517;SDS011;42419;48.760;2.322;2022-12-11T02:40:34;3.00;;;2.80;;
56517;SDS011;42419;48.760;2.322;2022-12-11T02:43:03;3.00;;;2.70;;
56517;SDS011;42419;48.760;2.322;2022-12-11T02:45:31;3.20;;;2.97;;
56517;SDS011;42419;48.760;2.322;2022-12-11T02:47:58;3.00;;;2.80;;
56517;SDS011;42419;48.760;2.322;2022-12-11T02:50:27;2.80;;;2.60;;
56517;SDS011;42419;48.760;2.322;2022-12-11T02:52:54;2.77;;;2.57;;
56517;SDS011;42419;48.760;2.322;2022-12-11T02:55:21;3.00;;;2.80;;
56517;SDS011;42419;48.760;2.322;2022-12-11T03:00:54;3.10;;;2.90;;
56517;SDS011;42419;48.760;2.322;2022-12-11T03:03:20;3.03;;;2.83;;
56517;SDS011;42419;48.760;2.322;2022-12-11T03:05:46;2.97;;;2.77;;
56517;SDS011;42419;48.760;2.322;2022-12-11T03:08:11;2.57;;;2.37;;
56517;SDS011;42419;48.760;2.322;2022-12-11T03:10:41;2.83;;;2.63;;
56517;SDS011;42419;48.760;2.322;2022-12-11T03:13:06;2.90;;;2.63;;
56517;SDS011;42419;48.760;2.322;2022-12-11T03:15:34;3.60;;;2.50;;
56517;SDS011;42419;48.760;2.322;2022-12-11T03:21:07;2.40;;;2.20;;
56517;SDS011;42419;48.760;2.322;2022-12-11T03:23:43;2.80;;;2.60;;
56517;SDS011;42419;48.760;2.322;2022-12-11T03:26:16;3.23;;;2.93;;
56517;SDS011;42419;48.760;2.322;2022-12-11T03:31:18;3.00;;;2.80;;
56517;SDS011;42419;48.760;2.322;2022-12-11T03:33:52;2.60;;;2.40;;
56517;SDS011;42419;48.760;2.322;2022-12-11T03:36:21;2.60;;;2.40;;
56517;SDS011;42419;48.760;2.322;2022-12-11T03:38:57;2.40;;;2.20;;
56517;SDS011;42419;48.760;2.322;2022-12-11T03:41:31;2.57;;;2.37;;
56517;SDS011;42419;48.760;2.322;2022-12-11T03:43:59;2.40;;;2.20;;
56517;SDS011;42419;48.760;2.322;2022-12-11T03:46:29;2.50;;;2.30;;
56517;SDS011;42419;48.760;2.322;2022-12-11T03:48:58;3.13;;;2.33;;
56517;SDS011;42419;48.760;2.322;2022-12-11T03:51:31;2.23;;;2.03;;
56517;SDS011;42419;48.760;2.322;2022-12-11T03:53:59;2.47;;;2.27;;
56517;SDS011;42419;48.760;2.322;2022-12-11T03:56:26;2.60;;;2.40;;
56517;SDS011;42419;48.760;2.322;2022-12-11T03:58:54;2.43;;;2.23;;
56517;SDS011;42419;48.760;2.322;2022-12-11T04:01:19;2.53;;;2.33;;
56517;SDS011;42419;48.760;2.322;2022-12-11T04:03:44;2.57;;;2.37;;
56517;SDS011;42419;48.760;2.322;2022-12-11T04:06:10;2.67;;;2.47;;
56517;SDS011;42419;48.760;2.322;2022-12-11T04:08:35;2.37;;;2.17;;
56517;SDS011;42419;48.760;2.322;2022-12-11T04:11:01;2.67;;;2.47;;
56517;SDS011;42419;48.760;2.322;2022-12-11T04:13:46;2.80;;;2.60;;
56517;SDS011;42419;48.760;2.322;2022-12-11T04:16:31;2.80;;;2.60;;
56517;SDS011;42419;48.760;2.322;2022-12-11T04:18:56;2.47;;;2.27;;
56517;SDS011;42419;48.760;2.322;2022-12-11T04:21:40;2.40;;;2.20;;
56517;SDS011;42419;48.760;2.322;2022-12-11T04:24:24;2.57;;;2.37;;
56517;SDS011;42419;48.760;2.322;2022-12-11T04:26:49;2.37;;;2.17;;
56517;SDS011;42419;48.760;2.322;2022-12-11T04:29:14;2.60;;;2.40;;
56517;SDS011;42419;48.760;2.322;2022-12-11T04:31:40;2.30;;;2.10;;
56517;SDS011;42419;48.760;2.322;2022-12-11T04:34:05;2.03;;;1.93;;
56517;SDS011;42419;48.760;2.322;2022-12-11T04:36:30;2.63;;;2.43;;
56517;SDS011;42419;48.760;2.322;2022-12-11T04:38:56;2.37;;;2.17;;
56517;SDS011;42419;48.760;2.322;2022-12-11T04:41:21;2.80;;;2.60;;
56517;SDS011;42419;48.760;2.322;2022-12-11T04:43:46;2.27;;;2.07;;
56517;SDS011;42419;48.760;2.322;2022-12-11T04:46:13;2.50;;;2.30;;
56517;SDS011;42419;48.760;2.322;2022-12-11T04:48:40;2.73;;;2.53;;
56517;SDS011;42419;48.760;2.322;2022-12-11T04:51:06;2.80;;;2.60;;
56517;SDS011;42419;48.760;2.322;2022-12-11T04:53:32;2.40;;;2.20;;
56517;SDS011;42419;48.760;2.322;2022-12-11T04:55:58;3.10;;;2.80;;
56517;SDS011;42419;48.760;2.322;2022-12-11T04:58:24;2.50;;;2.30;;
56517;SDS011;42419;48.760;2.322;2022-12-11T05:00:50;2.40;;;2.20;;
56517;SDS011;42419;48.760;2.322;2022-12-11T05:03:16;2.60;;;2.40;;
56517;SDS011;42419;48.760;2.322;2022-12-11T05:05:46;2.47;;;2.27;;
56517;SDS011;42419;48.760;2.322;2022-12-11T05:08:15;2.73;;;2.53;;
56517;SDS011;42419;48.760;2.322;2022-12-11T05:10:41;2.60;;;2.40;;
56517;SDS011;42419;48.760;2.322;2022-12-11T05:13:07;2.70;;;2.50;;
56517;SDS011;42419;48.760;2.322;2022-12-11T05:15:32;2.50;;;2.30;;
56517;SDS011;42419;48.760;2.322;2022-12-11T05:17:57;2.50;;;2.30;;
56517;SDS011;42419;48.760;2.322;2022-12-11T05:20:23;2.57;;;2.37;;
56517;SDS011;42419;48.760;2.322;2022-12-11T05:22:48;2.40;;;2.20;;
56517;SDS011;42419;48.760;2.322;2022-12-11T05:25:13;2.07;;;1.97;;
56517;SDS011;42419;48.760;2.322;2022-12-11T05:27:39;3.27;;;2.97;;
56517;SDS011;42419;48.760;2.322;2022-12-11T05:30:04;2.40;;;2.20;;
56517;SDS011;42419;48.760;2.322;2022-12-11T05:32:30;2.27;;;2.10;;
56517;SDS011;42419;48.760;2.322;2022-12-11T05:34:55;2.23;;;2.03;;
56517;SDS011;42419;48.760;2.322;2022-12-11T05:37:20;2.47;;;2.27;;
56517;SDS011;42419;48.760;2.322;2022-12-11T05:39:46;2.53;;;2.33;;
56517;SDS011;42419;48.760;2.322;2022-12-11T05:42:11;2.20;;;2.00;;
56517;SDS011;42419;48.760;2.322;2022-12-11T05:44:36;2.50;;;2.30;;
56517;SDS011;42419;48.760;2.322;2022-12-11T05:47:01;2.53;;;2.33;;
56517;SDS011;42419;48.760;2.322;2022-12-11T05:49:27;2.60;;;2.40;;
56517;SDS011;42419;48.760;2.322;2022-12-11T05:51:52;3.30;;;2.57;;
56517;SDS011;42419;48.760;2.322;2022-12-11T05:54:17;2.73;;;2.53;;
56517;SDS011;42419;48.760;2.322;2022-12-11T05:56:43;2.50;;;2.30;;
56517;SDS011;42419;48.760;2.322;2022-12-11T05:59:08;2.40;;;2.20;;
56517;SDS011;42419;48.760;2.322;2022-12-11T06:01:35;2.67;;;2.47;;
56517;SDS011;42419;48.760;2.322;2022-12-11T06:04:03;2.80;;;2.60;;
56517;SDS011;42419;48.760;2.322;2022-12-11T06:06:33;3.13;;;2.93;;
56517;SDS011;42419;48.760;2.322;2022-12-11T06:08:59;2.60;;;2.40;;
56517;SDS011;42419;48.760;2.322;2022-12-11T06:11:25;2.80;;;2.60;;
56517;SDS011;42419;48.760;2.322;2022-12-11T06:13:52;2.80;;;2.60;;
56517;SDS011;42419;48.760;2.322;2022-12-11T06:16:18;2.53;;;2.33;;
56517;SDS011;42419;48.760;2.322;2022-12-11T06:18:44;2.90;;;2.70;;
56517;SDS011;42419;48.760;2.322;2022-12-11T06:21:20;2.93;;;2.73;;
56517;SDS011;42419;48.760;2.322;2022-12-11T06:23:47;3.00;;;2.80;;
56517;SDS011;42419;48.760;2.322;2022-12-11T06:26:14;3.20;;;3.00;;
56517;SDS011;42419;48.760;2.322;2022-12-11T06:28:40;3.13;;;2.93;;
56517;SDS011;42419;48.760;2.322;2022-12-11T06:31:05;2.93;;;2.73;;
56517;SDS011;42419;48.760;2.322;2022-12-11T06:33:31;2.87;;;2.67;;
56517;SDS011;42419;48.760;2.322;2022-12-11T06:36:08;2.90;;;2.70;;
56517;SDS011;42419;48.760;2.322;2022-12-11T06:38:36;2.90;;;2.70;;
56517;SDS011;42419;48.760;2.322;2022-12-11T06:41:02;3.33;;;3.07;;
56517;SDS011;42419;48.760;2.322;2022-12-11T06:43:29;3.60;;;3.30;;
56517;SDS011;42419;48.760;2.322;2022-12-11T06:46:01;3.50;;;3.30;;
56517;SDS011;42419;48.760;2.322;2022-12-11T06:48:28;3.20;;;3.00;;
56517;SDS011;42419;48.760;2.322;2022-12-11T06:50:53;3.47;;;3.20;;
56517;SDS011;42419;48.760;2.322;2022-12-11T06:53:18;3.60;;;3.30;;
56517;SDS011;42419;48.760;2.322;2022-12-11T06:55:44;3.50;;;3.30;;
56517;SDS011;42419;48.760;2.322;2022-12-11T06:58:09;3.70;;;3.50;;
56517;SDS011;42419;48.760;2.322;2022-12-11T07:00:35;3.90;;;3.60;;
56517;SDS011;42419;48.760;2.322;2022-12-11T07:03:02;3.70;;;3.40;;
56517;SDS011;42419;48.760;2.322;2022-12-11T07:05:27;3.63;;;3.40;;
56517;SDS011;42419;48.760;2.322;2022-12-11T07:07:53;3.90;;;3.60;;
56517;SDS011;42419;48.760;2.322;2022-12-11T07:10:19;4.20;;;3.90;;
56517;SDS011;42419;48.760;2.322;2022-12-11T07:12:45;3.70;;;3.40;;
56517;SDS011;42419;48.760;2.322;2022-12-11T07:15:10;4.53;;;4.13;;
56517;SDS011;42419;48.760;2.322;2022-12-11T07:17:35;4.10;;;3.80;;
56517;SDS011;42419;48.760;2.322;2022-12-11T07:20:01;4.60;;;4.20;;
56517;SDS011;42419;48.760;2.322;2022-12-11T07:22:27;3.93;;;3.53;;
56517;SDS011;42419;48.760;2.322;2022-12-11T07:24:52;4.73;;;4.33;;
56517;SDS011;42419;48.760;2.322;2022-12-11T07:27:18;3.57;;;3.33;;
56517;SDS011;42419;48.760;2.322;2022-12-11T07:29:43;5.10;;;4.70;;
56517;SDS011;42419;48.760;2.322;2022-12-11T07:32:09;4.07;;;3.77;;
56517;SDS011;42419;48.760;2.322;2022-12-11T07:34:34;4.30;;;4.00;;
56517;SDS011;42419;48.760;2.322;2022-12-11T07:36:59;4.37;;;4.07;;
56517;SDS011;42419;48.760;2.322;2022-12-11T07:39:25;4.10;;;3.80;;
56517;SDS011;42419;48.760;2.322;2022-12-11T07:41:50;4.00;;;3.70;;
56517;SDS011;42419;48.760;2.322;2022-12-11T07:44:16;4.70;;;4.30;;
56517;SDS011;42419;48.760;2.322;2022-12-11T07:46:41;4.67;;;3.97;;
56517;SDS011;42419;48.760;2.322;2022-12-11T07:49:06;4.60;;;4.20;;
56517;SDS011;42419;48.760;2.322;2022-12-11T07:51:33;4.40;;;4.00;;
56517;SDS011;42419;48.760;2.322;2022-12-11T07:54:01;4.07;;;3.77;;
56517;SDS011;42419;48.760;2.322;2022-12-11T07:56:29;4.50;;;4.20;;
56517;SDS011;42419;48.760;2.322;2022-12-11T07:58:57;4.67;;;4.37;;
56517;SDS011;42419;48.760;2.322;2022-12-11T08:01:24;4.40;;;4.10;;
56517;SDS011;42419;48.760;2.322;2022-12-11T08:03:51;5.57;;;5.07;;
56517;SDS011;42419;48.760;2.322;2022-12-11T08:06:17;4.63;;;4.33;;
56517;SDS011;42419;48.760;2.322;2022-12-11T08:08:43;4.60;;;4.20;;
56517;SDS011;42419;48.760;2.322;2022-12-11T08:11:09;4.40;;;4.10;;
56517;SDS011;42419;48.760;2.322;2022-12-11T08:13:37;4.30;;;4.00;;
56517;SDS011;42419;48.760;2.322;2022-12-11T08:16:03;4.23;;;3.90;;
56517;SDS011;42419;48.760;2.322;2022-12-11T08:18:30;4.70;;;4.40;;
56517;SDS011;42419;48.760;2.322;2022-12-11T08:20:56;4.20;;;3.90;;
56517;SDS011;42419;48.760;2.322;2022-12-11T08:23:21;4.50;;;4.20;;
56517;SDS011;42419;48.760;2.322;2022-12-11T08:25:47;3.97;;;3.67;;
56517;SDS011;42419;48.760;2.322;2022-12-11T08:28:12;4.77;;;4.00;;
56517;SDS011;42419;48.760;2.322;2022-12-11T08:30:38;4.43;;;4.03;;
56517;SDS011;42419;48.760;2.322;2022-12-11T08:33:04;4.40;;;4.03;;
56517;SDS011;42419;48.760;2.322;2022-12-11T08:35:29;4.33;;;4.03;;
56517;SDS011;42419;48.760;2.322;2022-12-11T08:37:55;4.77;;;4.47;;
56517;SDS011;42419;48.760;2.322;2022-12-11T08:40:20;4.70;;;4.30;;
56517;SDS011;42419;48.760;2.322;2022-12-11T08:42:45;4.20;;;3.90;;
56517;SDS011;42419;48.760;2.322;2022-12-11T08:45:11;5.13;;;4.70;;
56517;SDS011;42419;48.760;2.322;2022-12-11T08:47:36;4.37;;;4.07;;
56517;SDS011;42419;48.760;2.322;2022-12-11T08:50:02;4.27;;;3.87;;
56517;SDS011;42419;48.760;2.322;2022-12-11T08:52:28;4.90;;;3.83;;
56517;SDS011;42419;48.760;2.322;2022-12-11T08:54:55;5.00;;;4.60;;
56517;SDS011;42419;48.760;2.322;2022-12-11T08:57:21;4.83;;;4.53;;
56517;SDS011;42419;48.760;2.322;2022-12-11T08:59:46;4.40;;;4.00;;
56517;SDS011;42419;48.760;2.322;2022-12-11T09:02:11;5.10;;;4.70;;
56517;SDS011;42419;48.760;2.322;2022-12-11T09:04:37;5.13;;;4.73;;
56517;SDS011;42419;48.760;2.322;2022-12-11T09:07:02;4.30;;;4.00;;
56517;SDS011;42419;48.760;2.322;2022-12-11T09:09:28;4.97;;;4.57;;
56517;SDS011;42419;48.760;2.322;2022-12-11T09:11:53;5.10;;;4.70;;
56517;SDS011;42419;48.760;2.322;2022-12-11T09:14:19;5.30;;;4.90;;
56517;SDS011;42419;48.760;2.322;2022-12-11T09:16:45;4.93;;;4.53;;
56517;SDS011;42419;48.760;2.322;2022-12-11T09:19:11;5.30;;;4.90;;
56517;SDS011;42419;48.760;2.322;2022-12-11T09:21:39;5.10;;;4.70;;
56517;SDS011;42419;48.760;2.322;2022-12-11T09:24:05;4.90;;;4.50;;
56517;SDS011;42419;48.760;2.322;2022-12-11T09:26:32;4.87;;;4.57;;
56517;SDS011;42419;48.760;2.322;2022-12-11T09:29:00;4.63;;;4.33;;
56517;SDS011;42419;48.760;2.322;2022-12-11T09:31:28;4.63;;;4.33;;
56517;SDS011;42419;48.760;2.322;2022-12-11T09:33:56;5.00;;;4.60;;
56517;SDS011;42419;48.760;2.322;2022-12-11T09:36:24;4.77;;;4.37;;
56517;SDS011;42419;48.760;2.322;2022-12-11T09:38:49;5.50;;;5.10;;
56517;SDS011;42419;48.760;2.322;2022-12-11T09:41:25;4.93;;;4.53;;
56517;SDS011;42419;48.760;2.322;2022-12-11T09:46:42;5.57;;;5.07;;
56517;SDS011;42419;48.760;2.322;2022-12-11T09:49:23;4.80;;;4.40;;
56517;SDS011;42419;48.760;2.322;2022-12-11T09:54:30;4.77;;;4.37;;
56517;SDS011;42419;48.760;2.322;2022-12-11T09:59:31;5.07;;;4.67;;
56517;SDS011;42419;48.760;2.322;2022-12-11T10:02:17;4.83;;;4.40;;
56517;SDS011;42419;48.760;2.322;2022-12-11T10:07:51;4.73;;;4.40;;
56517;SDS011;42419;48.760;2.322;2022-12-11T10:18:53;5.20;;;4.80;;
56517;SDS011;42419;48.760;2.322;2022-12-11T10:21:19;5.03;;;4.63;;
56517;SDS011;42419;48.760;2.322;2022-12-11T10:23:49;4.57;;;4.27;;
56517;SDS011;42419;48.760;2.322;2022-12-11T10:26:19;4.90;;;4.50;;
56517;SDS011;42419;48.760;2.322;2022-12-11T10:28:47;4.70;;;4.30;;
56517;SDS011;42419;48.760;2.322;2022-12-11T10:31:18;5.37;;;4.87;;
56517;SDS011;42419;48.760;2.322;2022-12-11T10:33:53;5.30;;;4.80;;
56517;SDS011;42419;48.760;2.322;2022-12-11T10:36:27;5.17;;;4.70;;
56517;SDS011;42419;48.760;2.322;2022-12-11T10:38:54;4.87;;;4.47;;
56517;SDS011;42419;48.760;2.322;2022-12-11T10:41:22;4.50;;;4.20;;
56517;SDS011;42419;48.760;2.322;2022-12-11T10:43:57;5.17;;;4.67;;
56517;SDS011;42419;48.760;2.322;2022-12-11T10:46:26;4.90;;;4.50;;
56517;SDS011;42419;48.760;2.322;2022-12-11T10:48:53;5.40;;;4.60;;
56517;SDS011;42419;48.760;2.322;2022-12-11T10:51:21;5.40;;;4.40;;
56517;SDS011;42419;48.760;2.322;2022-12-11T10:53:52;4.57;;;4.27;;
56517;SDS011;42419;48.760;2.322;2022-12-11T10:56:26;5.10;;;4.43;;
56517;SDS011;42419;48.760;2.322;2022-12-11T10:58:52;6.37;;;4.40;;
56517;SDS011;42419;48.760;2.322;2022-12-11T11:01:20;5.07;;;4.57;;
56517;SDS011;42419;48.760;2.322;2022-12-11T11:04:13;6.30;;;4.10;;
56517;SDS011;42419;48.760;2.322;2022-12-11T11:06:43;4.50;;;4.10;;
56517;SDS011;42419;48.760;2.322;2022-12-11T11:09:26;5.20;;;4.70;;
56517;SDS011;42419;48.760;2.322;2022-12-11T11:11:58;5.73;;;4.70;;
56517;SDS011;42419;48.760;2.322;2022-12-11T11:14:24;6.43;;;4.80;;
56517;SDS011;42419;48.760;2.322;2022-12-11T11:16:50;8.30;;;4.80;;
56517;SDS011;42419;48.760;2.322;2022-12-11T11:19:20;6.70;;;5.13;;
56517;SDS011;42419;48.760;2.322;2022-12-11T11:21:53;5.43;;;4.60;;
56517;SDS011;42419;48.760;2.322;2022-12-11T11:24:30;10.10;;;4.70;;
56517;SDS011;42419;48.760;2.322;2022-12-11T11:27:00;6.07;;;5.47;;
56517;SDS011;42419;48.760;2.322;2022-12-11T11:29:28;6.50;;;5.10;;
56517;SDS011;42419;48.760;2.322;2022-12-11T11:32:02;6.17;;;4.73;;
56517;SDS011;42419;48.760;2.322;2022-12-11T11:37:35;6.43;;;5.83;;
56517;SDS011;42419;48.760;2.322;2022-12-11T11:40:07;5.20;;;4.70;;
56517;SDS011;42419;48.760;2.322;2022-12-11T11:45:21;8.27;;;6.40;;
56517;SDS011;42419;48.760;2.322;2022-12-11T11:47:57;12.80;;;6.80;;
56517;SDS011;42419;48.760;2.322;2022-12-11T11:50:32;13.23;;;7.67;;
56517;SDS011;42419;48.760;2.322;2022-12-11T11:55:56;15.30;;;7.47;;
56517;SDS011;42419;48.760;2.322;2022-12-11T12:01:27;43.20;;;16.70;;
56517;SDS011;42419;48.760;2.322;2022-12-11T12:03:56;58.27;;;39.47;;
56517;SDS011;42419;48.760;2.322;2022-12-11T12:12:31;48.63;;;28.83;;
56517;SDS011;42419;48.760;2.322;2022-12-11T12:15:00;38.40;;;27.67;;
56517;SDS011;42419;48.760;2.322;2022-12-11T12:25:42;28.00;;;21.53;;
56517;SDS011;42419;48.760;2.322;2022-12-11T12:42:52;21.13;;;18.60;;
56517;SDS011;42419;48.760;2.322;2022-12-11T12:45:36;22.23;;;17.20;;
56517;SDS011;42419;48.760;2.322;2022-12-11T12:48:11;18.53;;;15.60;;
56517;SDS011;42419;48.760;2.322;2022-12-11T12:50:37;19.23;;;16.00;;
56517;SDS011;42419;48.760;2.322;2022-12-11T12:53:06;17.50;;;14.77;;
56517;SDS011;42419;48.760;2.322;2022-12-11T12:55:39;17.03;;;14.97;;
56517;SDS011;42419;48.760;2.322;2022-12-11T12:58:06;14.30;;;12.87;;
56517;SDS011;42419;48.760;2.322;2022-12-11T13:00:48;13.20;;;11.80;;
56517;SDS011;42419;48.760;2.322;2022-12-11T13:03:14;15.40;;;12.57;;
56517;SDS011;42419;48.760;2.322;2022-12-11T13:05:43;14.10;;;12.70;;
56517;SDS011;42419;48.760;2.322;2022-12-11T13:08:23;14.33;;;12.80;;
56517;SDS011;42419;48.760;2.322;2022-12-11T13:10:57;14.20;;;12.03;;
56517;SDS011;42419;48.760;2.322;2022-12-11T13:13:39;17.00;;;12.27;;
56517;SDS011;42419;48.760;2.322;2022-12-11T13:18:42;13.57;;;12.17;;
56517;SDS011;42419;48.760;2.322;2022-12-11T13:26:37;11.67;;;10.43;;
56517;SDS011;42419;48.760;2.322;2022-12-11T13:29:02;12.87;;;10.83;;
56517;SDS011;42419;48.760;2.322;2022-12-11T13:31:32;12.53;;;10.40;;
56517;SDS011;42419;48.760;2.322;2022-12-11T13:34:04;12.20;;;10.90;;
56517;SDS011;42419;48.760;2.322;2022-12-11T13:36:47;10.80;;;9.70;;
56517;SDS011;42419;48.760;2.322;2022-12-11T13:39:16;12.17;;;10.97;;
56517;SDS011;42419;48.760;2.322;2022-12-11T13:41:55;11.90;;;9.60;;
56517;SDS011;42419;48.760;2.322;2022-12-11T13:44:25;11.10;;;8.37;;
56517;SDS011;42419;48.760;2.322;2022-12-11T13:46:52;10.43;;;9.27;;
56517;SDS011;42419;48.760;2.322;2022-12-11T13:49:21;11.80;;;9.77;;
56517;SDS011;42419;48.760;2.322;2022-12-11T13:52:14;12.60;;;8.90;;
56517;SDS011;42419;48.760;2.322;2022-12-11T13:54:45;8.67;;;7.80;;
56517;SDS011;42419;48.760;2.322;2022-12-11T13:57:22;10.83;;;8.53;;
56517;SDS011;42419;48.760;2.322;2022-12-11T13:59:53;9.60;;;8.47;;
56517;SDS011;42419;48.760;2.322;2022-12-11T14:04:59;10.57;;;8.33;;
56517;SDS011;42419;48.760;2.322;2022-12-11T14:07:29;8.80;;;7.27;;
56517;SDS011;42419;48.760;2.322;2022-12-11T14:10:02;13.00;;;7.97;;
56517;SDS011;42419;48.760;2.322;2022-12-11T14:12:30;10.53;;;8.10;;
56517;SDS011;42419;48.760;2.322;2022-12-11T14:14:56;10.20;;;8.10;;
56517;SDS011;42419;48.760;2.322;2022-12-11T14:17:27;9.23;;;7.73;;
56517;SDS011;42419;48.760;2.322;2022-12-11T14:19:55;8.77;;;7.87;;
56517;SDS011;42419;48.760;2.322;2022-12-11T14:22:24;10.17;;;7.23;;
56517;SDS011;42419;48.760;2.322;2022-12-11T14:24:52;9.30;;;7.90;;
56517;SDS011;42419;48.760;2.322;2022-12-11T14:27:19;8.97;;;8.13;;
