sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69238;PMS5003;56349;51.816;-0.026;2022-12-11T00:01:39;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T00:04:04;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T00:06:30;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T00:08:56;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T00:11:22;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T00:13:46;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T00:16:13;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T00:18:40;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T00:21:05;11;8;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T00:23:29;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T00:25:55;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T00:28:21;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T00:30:47;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T00:33:13;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T00:35:39;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T00:38:04;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T00:40:32;6;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T00:42:55;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T00:45:21;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T00:47:46;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T00:50:12;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T00:52:38;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T00:55:04;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T00:57:29;9;8;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T00:59:55;9;8;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T01:02:21;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T01:04:48;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T01:07:12;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T01:09:37;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T01:12:03;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T01:14:28;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T01:16:54;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T01:19:19;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T01:21:45;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T01:24:09;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T01:26:34;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T01:29:00;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T01:31:26;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T01:33:52;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T01:36:17;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T01:38:42;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T01:41:09;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T01:45:59;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T01:48:26;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T01:50:52;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T01:53:18;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T01:55:41;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T01:58:07;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T02:02:57;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T02:05:23;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T02:07:49;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T02:10:13;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T02:12:40;9;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T02:15:05;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T02:17:37;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T02:19:58;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T02:22:23;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T02:24:50;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T02:27:16;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T02:29:38;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T02:32:03;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T02:34:29;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T02:36:55;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T02:39:19;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T02:41:45;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T02:44:11;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T02:46:36;9;8;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T02:49:02;9;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T02:51:29;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T02:53:53;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T02:56:19;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T02:58:45;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T03:01:09;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T03:03:35;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T03:06:01;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T03:08:33;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T03:10:53;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T03:13:24;9;8;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T03:15:47;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T03:18:12;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T03:20:37;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T03:23:03;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T03:25:28;9;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T03:27:55;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T03:30:28;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T03:32:45;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T03:35:11;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T03:37:35;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T03:40:02;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T03:42:26;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T03:44:50;9;8;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T03:47:17;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T03:49:47;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T03:52:08;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T03:54:34;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T03:57:00;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T03:59:25;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T04:01:50;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T04:04:16;9;8;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T04:06:43;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T04:09:09;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T04:11:35;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T04:14:01;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T04:16:26;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T04:18:53;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T04:21:17;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T04:23:42;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T04:26:09;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T04:28:34;9;8;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T04:31:05;8;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T04:33:26;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T04:35:51;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T04:38:16;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T04:40:41;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T04:43:07;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T04:45:33;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T04:47:59;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T04:50:30;10;9;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T04:52:53;9;7;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T04:55:16;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T04:57:42;13;11;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T05:00:09;10;9;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T05:02:39;12;12;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T05:04:59;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T05:07:25;26;25;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T05:09:51;26;26;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T05:12:17;19;19;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T05:14:42;13;13;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T05:17:08;36;35;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T05:19:35;32;32;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T05:22:00;25;24;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T05:24:26;24;24;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T05:26:52;23;21;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T05:29:18;22;21;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T05:31:44;25;23;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T05:34:10;20;20;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T05:36:36;21;21;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T05:39:02;25;25;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T05:41:28;26;25;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T05:43:53;27;27;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T05:46:20;27;26;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T05:48:46;27;27;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T05:51:09;27;24;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T05:53:35;21;20;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T05:56:00;23;23;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T05:58:25;24;24;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T06:00:51;22;19;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T06:03:17;24;24;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T06:05:47;23;23;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T06:08:09;24;22;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T06:10:35;26;24;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T06:13:00;26;26;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T06:15:27;27;26;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T06:17:52;31;27;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T06:20:18;30;26;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T06:22:44;26;26;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T06:25:10;27;26;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T06:27:36;28;25;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T06:30:03;26;22;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T06:32:27;31;29;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T06:34:53;26;26;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T06:37:19;26;24;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T06:39:45;24;24;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T06:42:11;25;25;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T06:44:37;39;38;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T06:47:02;38;35;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T06:49:27;33;32;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T06:51:54;36;31;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T06:54:19;28;25;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T06:56:45;29;26;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T06:59:11;27;26;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T07:01:37;31;30;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T07:04:12;32;29;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T07:06:29;21;20;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T07:08:55;21;21;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T07:11:21;29;28;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T07:13:47;29;27;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T07:18:39;25;23;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T07:21:05;27;26;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T07:23:31;25;25;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T07:25:56;31;28;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T07:28:22;26;26;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T07:30:48;27;26;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T07:33:19;24;23;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T07:35:39;30;30;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T07:38:04;25;24;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T07:40:29;29;26;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T07:42:56;27;22;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T07:45:21;22;22;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T07:47:47;22;20;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T07:50:13;24;22;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T07:52:39;22;20;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T07:55:05;26;20;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T07:57:31;23;20;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T07:59:57;22;22;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T08:02:22;21;20;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T08:04:48;19;18;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T08:07:14;20;19;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T08:09:40;24;23;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T08:12:06;20;20;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T08:14:32;21;20;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T08:16:58;25;21;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T08:19:24;23;23;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T08:21:50;22;21;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T08:24:15;25;24;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T08:26:41;27;24;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T08:29:07;24;21;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T08:31:32;21;20;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T08:33:58;23;21;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T08:36:29;23;23;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T08:38:51;23;23;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T08:41:17;24;22;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T08:43:41;21;21;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T08:46:07;22;21;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T08:48:33;22;21;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T08:50:59;20;18;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T08:53:26;20;18;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T08:55:50;28;27;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T08:58:16;19;19;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T09:00:46;23;21;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T09:03:08;26;25;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T09:05:40;32;31;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T09:08:07;24;24;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T09:10:33;25;24;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T09:12:51;25;23;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T09:15:17;23;22;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T09:17:45;25;23;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T09:20:08;23;22;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T09:22:33;33;31;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T09:24:59;27;24;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T09:27:25;27;24;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T09:29:51;24;20;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T09:32:16;26;24;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T09:34:42;24;20;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T09:37:08;29;27;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T09:39:33;23;21;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T09:42:00;26;25;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T09:46:51;25;23;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T09:49:20;22;21;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T09:54:10;25;22;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T09:56:32;25;25;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T09:59:00;23;22;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T10:01:25;28;27;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T10:03:54;21;21;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T10:06:19;22;21;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T10:08:44;26;24;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T10:11:12;22;22;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T10:13:34;30;28;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T10:16:11;27;26;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T10:18:23;29;28;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T10:20:49;24;24;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T10:23:15;32;27;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T10:25:41;24;24;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T10:28:10;25;24;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T10:30:33;26;26;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T10:32:59;22;21;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T10:35:28;24;22;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T10:37:57;31;30;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T10:40:16;26;24;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T10:47:33;23;23;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T10:49:59;30;27;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T10:52:25;31;29;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T10:54:54;31;30;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T10:57:24;28;28;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T10:59:43;22;22;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T11:02:14;24;23;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T11:04:34;25;25;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T11:07:00;24;24;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T11:09:27;26;24;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T11:11:50;25;23;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T11:14:17;25;23;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T11:16:42;26;26;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T11:21:33;26;26;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T11:24:00;26;25;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T11:26:25;23;23;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T11:28:51;29;26;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T11:31:16;25;23;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T11:33:44;28;25;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T11:38:32;26;24;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T11:41:00;23;23;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T11:43:26;23;21;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T11:45:50;25;24;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T11:48:21;23;23;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T11:50:43;22;22;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T11:53:08;28;28;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T11:55:36;33;32;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T11:57:59;27;26;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T12:00:24;28;26;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T12:02:51;27;25;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T12:05:14;29;28;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T12:07:41;26;25;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T12:10:12;28;27;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T12:12:34;31;29;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T12:14:59;32;30;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T12:17:23;25;25;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T12:19:49;25;24;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T12:22:18;30;30;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T12:24:42;29;29;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T12:27:12;23;23;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T12:29:34;31;30;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T12:31:59;27;25;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T12:34:25;29;28;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T12:36:49;32;29;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T12:39:15;32;31;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T12:41:46;30;27;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T12:44:08;31;30;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T12:46:33;28;27;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T12:48:56;24;23;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T12:51:24;30;29;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T12:53:46;27;23;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T12:56:11;25;25;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T12:58:40;26;25;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T13:03:28;28;28;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T13:05:54;26;26;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T13:08:25;30;27;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T13:10:45;27;26;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T13:15:39;24;24;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T13:18:03;29;27;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T13:20:29;32;31;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T13:22:55;33;31;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T13:25:21;26;24;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T13:27:44;30;29;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T13:30:22;25;24;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T13:32:37;34;33;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T13:35:04;27;24;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T13:37:28;26;24;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T13:39:52;32;28;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T13:42:19;33;30;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T13:44:45;28;27;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T13:47:10;28;25;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T13:49:35;27;26;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T13:52:02;30;28;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T13:54:27;29;29;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T13:56:52;28;28;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T13:59:23;27;26;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T14:01:43;29;28;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T14:04:13;30;29;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T14:06:36;31;30;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T14:09:02;31;29;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T14:11:28;26;25;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T14:13:53;28;26;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T14:18:48;32;30;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T14:26:01;30;29;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T14:28:28;26;24;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T14:30:57;34;33;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T14:33:23;27;25;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T14:35:43;25;25;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T14:38:11;27;26;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T14:40:34;25;24;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T14:43:00;27;26;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T14:45:26;27;23;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T14:47:49;28;27;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T14:50:23;28;27;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T14:52:41;25;25;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T14:55:08;37;34;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T14:57:38;24;23;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T14:59:57;32;30;
69238;PMS5003;56349;51.816;-0.026;2022-12-11T15:02:24;26;25;
