sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65383;PMS5003;51986;52.788;41.368;2022-12-11T00:01:44;6.00;4.50;3.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T00:04:12;5.50;5.50;2.50
65383;PMS5003;51986;52.788;41.368;2022-12-11T00:06:38;8.00;8.00;5.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T00:09:05;5.75;5.00;2.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T00:11:32;7.00;6.75;3.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T00:13:59;13.00;11.00;7.75
65383;PMS5003;51986;52.788;41.368;2022-12-11T00:16:26;12.00;9.00;6.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T00:18:53;9.50;7.00;3.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T00:21:20;8.75;6.75;4.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T00:23:47;7.00;5.00;3.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T00:26:14;4.00;3.75;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T00:28:42;8.75;8.75;7.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T00:31:18;7.25;6.50;3.25
65383;PMS5003;51986;52.788;41.368;2022-12-11T00:33:45;5.00;5.00;3.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T00:36:20;10.00;9.75;8.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T00:38:49;5.25;3.25;2.25
65383;PMS5003;51986;52.788;41.368;2022-12-11T00:41:16;8.00;8.00;6.25
65383;PMS5003;51986;52.788;41.368;2022-12-11T00:43:44;8.50;7.75;6.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T00:46:12;10.50;10.25;8.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T00:48:39;9.00;9.00;5.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T00:51:06;9.00;9.00;5.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T00:53:33;3.00;3.00;2.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T00:56:00;3.00;3.00;1.25
65383;PMS5003;51986;52.788;41.368;2022-12-11T00:58:27;7.75;7.75;6.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T01:00:54;7.75;7.25;4.75
65383;PMS5003;51986;52.788;41.368;2022-12-11T01:03:41;5.00;3.25;2.25
65383;PMS5003;51986;52.788;41.368;2022-12-11T01:06:12;3.00;3.00;2.75
65383;PMS5003;51986;52.788;41.368;2022-12-11T01:08:41;3.00;2.75;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T01:11:10;3.75;3.50;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T01:13:39;3.25;3.00;2.75
65383;PMS5003;51986;52.788;41.368;2022-12-11T01:16:11;3.00;3.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T01:18:40;3.00;3.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T01:21:09;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T01:23:38;6.50;6.50;5.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T01:26:07;3.75;3.75;3.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T01:28:39;4.75;4.75;3.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T01:31:09;3.00;3.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T01:33:38;3.00;3.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T01:36:07;6.75;6.75;5.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T01:38:39;5.00;5.00;3.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T01:41:08;7.25;7.00;5.25
65383;PMS5003;51986;52.788;41.368;2022-12-11T01:46:41;3.00;3.00;2.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T01:49:10;3.00;2.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T01:51:40;1.00;1.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T01:54:22;2.00;1.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T01:56:51;7.00;7.00;5.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T01:59:22;6.25;5.00;2.25
65383;PMS5003;51986;52.788;41.368;2022-12-11T02:02:37;3.00;3.00;1.75
65383;PMS5003;51986;52.788;41.368;2022-12-11T02:04:47;6.00;5.00;3.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T02:07:14;8.25;8.25;5.50
65383;PMS5003;51986;52.788;41.368;2022-12-11T02:09:41;5.50;5.50;3.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T02:17:40;9.00;5.25;4.75
65383;PMS5003;51986;52.788;41.368;2022-12-11T02:20:11;4.25;3.00;2.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T02:23:23;3.00;3.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T02:29:03;7.25;5.00;3.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T02:34:22;7.00;7.00;5.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T02:36:53;6.25;6.25;4.50
65383;PMS5003;51986;52.788;41.368;2022-12-11T02:39:24;9.00;9.00;7.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T02:41:53;11.00;10.50;7.50
65383;PMS5003;51986;52.788;41.368;2022-12-11T02:44:23;8.75;5.50;3.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T02:46:53;8.50;7.75;5.25
65383;PMS5003;51986;52.788;41.368;2022-12-11T02:49:21;5.00;4.75;2.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T02:51:50;3.00;2.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T02:54:20;9.75;8.75;6.50
65383;PMS5003;51986;52.788;41.368;2022-12-11T02:59:36;4.25;4.00;2.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T03:02:05;7.75;7.75;6.25
65383;PMS5003;51986;52.788;41.368;2022-12-11T03:04:33;11.50;11.00;7.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T03:07:03;8.25;7.00;3.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T03:09:33;10.75;8.75;7.25
65383;PMS5003;51986;52.788;41.368;2022-12-11T03:12:00;11.00;11.00;9.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T03:14:27;5.50;5.50;3.25
65383;PMS5003;51986;52.788;41.368;2022-12-11T03:16:56;7.50;7.00;6.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T03:19:34;10.00;7.25;5.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T03:22:09;8.25;5.00;3.25
65383;PMS5003;51986;52.788;41.368;2022-12-11T03:27:21;4.00;3.75;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T03:29:54;4.25;3.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T03:32:26;8.25;7.25;4.75
65383;PMS5003;51986;52.788;41.368;2022-12-11T03:35:04;11.00;11.00;8.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T03:37:39;8.75;8.75;3.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T03:40:11;9.00;7.75;5.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T03:42:42;7.75;5.75;3.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T03:45:12;5.00;4.00;2.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T03:47:41;5.50;5.25;4.25
65383;PMS5003;51986;52.788;41.368;2022-12-11T03:50:11;8.00;8.00;6.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T03:52:43;6.50;4.50;2.25
65383;PMS5003;51986;52.788;41.368;2022-12-11T03:55:13;5.00;4.00;2.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T03:57:42;9.00;7.75;5.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T04:00:10;11.00;9.00;5.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T04:02:40;9.00;8.50;5.75
65383;PMS5003;51986;52.788;41.368;2022-12-11T04:05:08;9.00;9.00;6.75
65383;PMS5003;51986;52.788;41.368;2022-12-11T04:07:36;9.50;7.00;4.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T04:10:03;9.75;9.25;6.75
65383;PMS5003;51986;52.788;41.368;2022-12-11T04:12:32;10.00;8.50;3.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T04:14:59;6.50;4.50;2.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T04:17:27;4.00;3.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T04:19:58;3.75;3.75;2.75
65383;PMS5003;51986;52.788;41.368;2022-12-11T04:22:25;5.50;5.50;3.75
65383;PMS5003;51986;52.788;41.368;2022-12-11T04:24:52;8.25;7.00;4.75
65383;PMS5003;51986;52.788;41.368;2022-12-11T04:27:19;6.00;5.00;3.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T04:29:46;4.00;3.00;2.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T04:32:13;3.00;3.00;2.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T04:34:40;5.00;3.00;3.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T04:37:07;5.00;4.00;3.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T04:39:34;4.00;3.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T04:42:00;8.25;7.25;6.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T04:44:27;9.00;6.00;3.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T04:46:54;5.00;4.00;2.50
65383;PMS5003;51986;52.788;41.368;2022-12-11T04:49:21;10.00;9.25;6.75
65383;PMS5003;51986;52.788;41.368;2022-12-11T04:51:48;7.00;6.00;4.25
65383;PMS5003;51986;52.788;41.368;2022-12-11T04:54:15;10.50;10.00;7.50
65383;PMS5003;51986;52.788;41.368;2022-12-11T04:56:42;12.00;12.00;9.75
65383;PMS5003;51986;52.788;41.368;2022-12-11T04:59:09;6.00;5.50;3.50
65383;PMS5003;51986;52.788;41.368;2022-12-11T05:01:36;3.50;2.25;1.50
65383;PMS5003;51986;52.788;41.368;2022-12-11T05:04:03;5.25;4.75;3.25
65383;PMS5003;51986;52.788;41.368;2022-12-11T05:06:30;7.25;6.50;5.50
65383;PMS5003;51986;52.788;41.368;2022-12-11T05:08:57;13.00;12.00;10.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T05:11:24;8.75;8.00;3.25
65383;PMS5003;51986;52.788;41.368;2022-12-11T05:13:51;8.00;7.25;5.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T05:16:18;12.00;12.00;9.25
65383;PMS5003;51986;52.788;41.368;2022-12-11T05:18:45;11.50;9.50;7.50
65383;PMS5003;51986;52.788;41.368;2022-12-11T05:21:12;12.00;10.00;7.50
65383;PMS5003;51986;52.788;41.368;2022-12-11T05:23:40;8.00;5.25;2.75
65383;PMS5003;51986;52.788;41.368;2022-12-11T05:26:10;5.00;3.50;2.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T05:28:40;5.00;4.00;2.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T05:31:09;4.00;3.00;2.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T05:33:39;3.25;2.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T05:36:06;4.50;2.75;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T05:38:34;3.00;2.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T05:41:02;5.25;4.00;1.50
65383;PMS5003;51986;52.788;41.368;2022-12-11T05:43:32;7.00;6.50;4.50
65383;PMS5003;51986;52.788;41.368;2022-12-11T05:46:08;7.25;6.00;3.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T05:48:35;10.75;10.00;7.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T05:51:04;13.50;11.75;9.25
65383;PMS5003;51986;52.788;41.368;2022-12-11T05:53:32;15.00;14.00;12.50
65383;PMS5003;51986;52.788;41.368;2022-12-11T05:56:02;12.00;12.00;9.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T05:58:30;14.00;14.00;10.25
65383;PMS5003;51986;52.788;41.368;2022-12-11T06:00:58;7.50;7.50;3.50
65383;PMS5003;51986;52.788;41.368;2022-12-11T06:03:25;11.00;9.75;8.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T06:05:52;7.50;6.75;4.25
65383;PMS5003;51986;52.788;41.368;2022-12-11T06:08:19;7.25;7.00;5.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T06:10:47;13.25;12.50;11.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T06:13:15;9.00;8.00;3.50
65383;PMS5003;51986;52.788;41.368;2022-12-11T06:15:42;8.75;7.00;4.50
65383;PMS5003;51986;52.788;41.368;2022-12-11T06:18:09;4.00;3.00;2.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T06:20:36;4.25;4.00;3.50
65383;PMS5003;51986;52.788;41.368;2022-12-11T06:23:04;8.50;8.00;7.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T06:25:31;12.25;10.25;9.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T06:27:58;13.25;12.25;11.75
65383;PMS5003;51986;52.788;41.368;2022-12-11T06:30:25;8.75;7.00;4.25
65383;PMS5003;51986;52.788;41.368;2022-12-11T06:33:07;4.00;4.00;3.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T06:35:34;4.00;4.00;2.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T06:38:07;10.75;10.00;8.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T06:40:35;11.00;10.00;8.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T06:43:02;12.50;11.00;9.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T06:45:29;8.25;6.00;3.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T06:47:56;3.00;3.00;2.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T06:50:24;9.25;8.75;8.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T06:52:51;14.00;14.00;12.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T06:55:18;6.75;6.25;5.50
65383;PMS5003;51986;52.788;41.368;2022-12-11T06:57:45;6.25;6.25;4.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T07:00:12;3.75;3.50;3.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T07:02:40;10.00;10.00;8.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T07:05:07;11.25;10.00;8.25
65383;PMS5003;51986;52.788;41.368;2022-12-11T07:07:38;13.00;13.00;11.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T07:10:05;10.00;9.25;7.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T07:12:34;6.50;6.00;3.75
65383;PMS5003;51986;52.788;41.368;2022-12-11T07:15:02;8.00;7.75;6.75
65383;PMS5003;51986;52.788;41.368;2022-12-11T07:17:30;5.25;5.25;4.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T07:19:57;5.00;4.25;4.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T07:22:24;11.75;10.75;9.50
65383;PMS5003;51986;52.788;41.368;2022-12-11T07:24:51;6.00;5.50;4.25
65383;PMS5003;51986;52.788;41.368;2022-12-11T07:27:18;10.00;10.00;9.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T07:29:45;6.00;6.00;4.25
65383;PMS5003;51986;52.788;41.368;2022-12-11T07:32:13;4.00;4.00;2.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T07:34:40;4.00;4.00;2.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T07:37:12;11.25;11.25;9.50
65383;PMS5003;51986;52.788;41.368;2022-12-11T07:39:40;17.00;17.00;14.50
65383;PMS5003;51986;52.788;41.368;2022-12-11T07:42:07;11.75;11.50;8.25
65383;PMS5003;51986;52.788;41.368;2022-12-11T07:44:34;10.00;8.75;5.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T07:47:01;6.00;5.50;3.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T07:49:29;11.75;11.25;9.75
65383;PMS5003;51986;52.788;41.368;2022-12-11T07:51:57;14.00;14.00;12.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T07:54:24;13.50;12.00;10.75
65383;PMS5003;51986;52.788;41.368;2022-12-11T07:56:51;8.75;8.75;6.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T07:59:19;10.75;10.75;9.25
65383;PMS5003;51986;52.788;41.368;2022-12-11T08:01:46;15.00;15.00;12.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T08:04:13;16.00;15.00;12.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T08:06:41;10.00;9.00;7.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T08:09:10;10.25;10.25;10.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T08:11:47;10.00;9.00;5.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T08:14:16;6.00;5.00;4.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T08:16:44;4.50;3.00;1.25
65383;PMS5003;51986;52.788;41.368;2022-12-11T08:19:11;8.25;6.75;5.50
65383;PMS5003;51986;52.788;41.368;2022-12-11T08:21:39;8.50;6.25;4.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T08:24:07;4.00;2.25;2.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T08:26:34;6.00;5.00;3.75
65383;PMS5003;51986;52.788;41.368;2022-12-11T08:29:02;12.00;10.50;8.25
65383;PMS5003;51986;52.788;41.368;2022-12-11T08:31:31;13.00;12.50;10.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T08:33:58;8.25;7.75;4.25
65383;PMS5003;51986;52.788;41.368;2022-12-11T08:36:25;11.50;11.50;10.50
65383;PMS5003;51986;52.788;41.368;2022-12-11T08:38:53;9.00;9.00;5.75
65383;PMS5003;51986;52.788;41.368;2022-12-11T08:41:22;9.50;9.50;8.25
65383;PMS5003;51986;52.788;41.368;2022-12-11T08:43:51;12.00;12.00;10.75
65383;PMS5003;51986;52.788;41.368;2022-12-11T08:46:20;6.50;6.00;4.25
65383;PMS5003;51986;52.788;41.368;2022-12-11T08:48:49;5.00;5.00;4.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T08:51:17;6.50;6.50;6.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T08:53:46;9.50;9.50;7.75
65383;PMS5003;51986;52.788;41.368;2022-12-11T08:56:13;11.50;10.00;6.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T08:58:44;5.25;5.00;2.25
65383;PMS5003;51986;52.788;41.368;2022-12-11T09:01:13;5.75;5.00;4.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T09:03:42;12.00;11.50;10.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T09:06:10;4.50;4.00;3.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T09:08:40;2.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T09:11:23;9.25;8.25;7.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T09:13:53;12.75;12.00;10.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T09:16:21;10.00;8.00;5.25
65383;PMS5003;51986;52.788;41.368;2022-12-11T09:18:50;4.00;4.00;3.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T09:21:20;4.50;4.50;3.50
65383;PMS5003;51986;52.788;41.368;2022-12-11T09:23:52;5.50;5.25;3.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T09:26:23;6.50;6.00;4.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T09:28:51;12.25;11.50;10.75
65383;PMS5003;51986;52.788;41.368;2022-12-11T09:31:19;15.00;14.00;13.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T09:33:55;11.50;11.25;9.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T09:36:24;5.75;4.25;2.25
65383;PMS5003;51986;52.788;41.368;2022-12-11T09:38:51;4.50;4.00;2.75
65383;PMS5003;51986;52.788;41.368;2022-12-11T09:46:46;12.00;12.00;10.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T09:49:26;15.25;14.25;12.75
65383;PMS5003;51986;52.788;41.368;2022-12-11T09:54:57;11.75;11.75;10.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T09:57:30;8.50;8.50;5.75
65383;PMS5003;51986;52.788;41.368;2022-12-11T10:06:08;6.00;6.00;4.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T10:08:29;5.25;5.00;4.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T10:16:49;10.00;10.00;7.50
65383;PMS5003;51986;52.788;41.368;2022-12-11T10:19:29;7.00;6.00;3.50
65383;PMS5003;51986;52.788;41.368;2022-12-11T10:21:58;8.00;7.00;6.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T10:24:31;6.50;6.00;4.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T10:27:26;6.00;6.00;4.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T10:30:00;5.50;4.00;2.50
65383;PMS5003;51986;52.788;41.368;2022-12-11T10:38:14;6.00;5.00;3.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T10:40:48;6.00;5.00;3.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T10:43:30;5.00;5.00;4.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T10:46:03;12.00;11.25;9.25
65383;PMS5003;51986;52.788;41.368;2022-12-11T10:48:31;13.50;12.25;11.50
65383;PMS5003;51986;52.788;41.368;2022-12-11T10:51:04;12.25;12.00;10.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T10:53:32;10.00;9.25;5.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T10:55:59;8.00;7.50;4.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T10:58:28;11.25;10.75;9.75
65383;PMS5003;51986;52.788;41.368;2022-12-11T11:03:56;13.50;12.50;10.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T11:06:28;16.00;16.00;13.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T11:08:55;16.00;14.50;13.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T11:11:34;12.00;12.00;9.25
65383;PMS5003;51986;52.788;41.368;2022-12-11T11:14:03;12.00;12.00;9.50
65383;PMS5003;51986;52.788;41.368;2022-12-11T11:16:31;12.25;12.00;7.75
65383;PMS5003;51986;52.788;41.368;2022-12-11T11:19:02;9.00;7.25;4.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T11:21:30;11.50;10.50;8.50
65383;PMS5003;51986;52.788;41.368;2022-12-11T11:23:58;15.00;14.00;12.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T11:26:25;9.25;8.75;6.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T11:29:21;6.00;6.00;4.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T11:31:54;5.00;4.00;3.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T11:34:21;8.00;6.25;4.75
65383;PMS5003;51986;52.788;41.368;2022-12-11T11:36:55;15.00;13.50;12.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T11:44:46;7.25;7.25;6.75
65383;PMS5003;51986;52.788;41.368;2022-12-11T11:47:26;11.25;11.25;10.75
65383;PMS5003;51986;52.788;41.368;2022-12-11T11:55:19;10.50;9.50;6.50
65383;PMS5003;51986;52.788;41.368;2022-12-11T12:00:45;14.50;13.50;12.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T12:03:17;16.00;15.00;13.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T12:05:54;15.75;15.75;13.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T12:08:48;10.25;9.75;7.75
65383;PMS5003;51986;52.788;41.368;2022-12-11T12:14:38;10.00;9.25;8.50
65383;PMS5003;51986;52.788;41.368;2022-12-11T12:17:25;8.00;8.00;6.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T12:20:06;8.50;8.50;7.50
65383;PMS5003;51986;52.788;41.368;2022-12-11T12:28:38;11.00;11.00;8.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T12:36:17;7.00;6.00;4.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T12:38:53;6.00;5.75;3.25
65383;PMS5003;51986;52.788;41.368;2022-12-11T12:41:40;6.00;4.25;3.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T12:44:14;8.50;8.50;5.50
65383;PMS5003;51986;52.788;41.368;2022-12-11T12:46:49;8.00;7.00;3.25
65383;PMS5003;51986;52.788;41.368;2022-12-11T12:50:03;7.00;6.50;4.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T12:52:19;12.00;11.25;8.75
65383;PMS5003;51986;52.788;41.368;2022-12-11T12:54:56;14.00;13.25;11.25
65383;PMS5003;51986;52.788;41.368;2022-12-11T12:57:27;10.00;8.75;4.50
65383;PMS5003;51986;52.788;41.368;2022-12-11T12:59:53;12.00;11.75;8.50
65383;PMS5003;51986;52.788;41.368;2022-12-11T13:02:20;10.50;10.00;8.50
65383;PMS5003;51986;52.788;41.368;2022-12-11T13:04:54;15.00;14.00;12.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T13:07:25;10.00;9.50;4.25
65383;PMS5003;51986;52.788;41.368;2022-12-11T13:09:55;15.75;14.50;10.50
65383;PMS5003;51986;52.788;41.368;2022-12-11T13:12:32;17.50;15.00;12.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T13:24:12;11.00;9.25;5.50
65383;PMS5003;51986;52.788;41.368;2022-12-11T13:26:39;8.00;6.00;3.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T13:31:57;5.00;3.00;2.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T13:34:27;13.00;12.00;8.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T13:36:58;13.00;13.00;10.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T13:39:31;13.00;13.00;9.75
65383;PMS5003;51986;52.788;41.368;2022-12-11T13:42:05;10.50;9.00;5.25
65383;PMS5003;51986;52.788;41.368;2022-12-11T13:44:45;13.25;12.50;10.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T13:47:14;10.75;10.25;7.25
65383;PMS5003;51986;52.788;41.368;2022-12-11T13:49:45;13.00;12.00;7.50
65383;PMS5003;51986;52.788;41.368;2022-12-11T13:52:16;15.75;13.50;11.50
65383;PMS5003;51986;52.788;41.368;2022-12-11T13:54:47;16.00;15.00;13.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T13:57:20;12.00;11.25;7.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T13:59:50;7.00;5.50;2.25
65383;PMS5003;51986;52.788;41.368;2022-12-11T14:02:29;7.00;5.00;3.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T14:05:03;9.50;9.00;7.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T14:07:55;10.00;9.00;3.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T14:10:23;6.00;4.25;2.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T14:15:19;8.00;8.00;5.50
65383;PMS5003;51986;52.788;41.368;2022-12-11T14:17:47;8.00;7.00;5.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T14:20:21;5.00;4.00;2.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T14:23:02;9.00;7.00;6.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T14:25:54;5.75;4.00;3.00
65383;PMS5003;51986;52.788;41.368;2022-12-11T14:28:23;4.00;4.00;3.00
