sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T00:00:49;1.93;;;1.23;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T03:03:03;2.03;;;0.83;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T03:05:30;2.10;;;1.30;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T03:07:57;1.85;;;1.00;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T03:10:23;2.55;;;1.20;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T03:12:51;2.35;;;1.10;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T03:15:21;2.23;;;0.80;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T03:23:27;1.98;;;1.20;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T03:26:02;1.85;;;1.27;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T03:31:10;2.05;;;1.08;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T03:33:42;2.85;;;1.40;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T03:36:32;1.70;;;0.90;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T03:39:09;1.88;;;1.10;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T03:41:40;2.53;;;1.17;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T03:44:09;4.07;;;1.20;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T03:46:38;2.00;;;1.20;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T03:49:08;1.67;;;0.90;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T03:51:40;2.40;;;1.20;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T03:54:07;2.43;;;0.90;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T03:56:34;2.00;;;1.08;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T03:59:03;1.88;;;1.05;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T04:01:30;2.00;;;0.90;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T04:03:56;3.42;;;1.20;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T04:06:22;2.00;;;1.00;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T04:08:49;1.98;;;1.10;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T04:11:15;2.00;;;1.00;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T04:14:05;2.00;;;1.00;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T04:16:51;2.42;;;1.20;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T04:19:19;1.70;;;1.00;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T04:22:05;1.45;;;1.00;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T04:24:50;1.83;;;1.00;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T04:27:17;2.10;;;1.00;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T04:30:05;2.20;;;1.13;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T04:32:33;2.57;;;1.10;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T04:35:00;2.58;;;1.10;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T04:37:28;1.77;;;1.02;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T04:39:54;2.65;;;1.02;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T04:42:21;1.95;;;1.30;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T04:44:47;2.47;;;1.10;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T04:47:14;2.40;;;1.10;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T04:49:40;2.00;;;1.20;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T04:52:06;3.30;;;1.25;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T04:54:33;2.38;;;1.38;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T04:57:00;2.97;;;1.30;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T04:59:26;1.85;;;1.10;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T05:01:53;1.70;;;1.00;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T05:04:19;1.85;;;0.90;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T05:06:47;3.38;;;1.10;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T05:09:15;1.70;;;1.00;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T05:11:41;2.38;;;1.00;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T05:14:08;2.28;;;1.45;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T05:16:34;2.17;;;1.10;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T05:19:01;2.72;;;1.10;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T05:21:27;3.33;;;1.20;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T05:23:54;1.60;;;0.90;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T05:26:20;2.28;;;1.33;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T05:28:50;2.03;;;1.08;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T05:31:19;2.15;;;1.23;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T05:33:48;2.63;;;0.97;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T05:36:16;2.13;;;1.23;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T05:38:51;2.22;;;0.90;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T05:41:19;3.35;;;1.40;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T05:43:47;3.35;;;1.10;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T05:46:18;3.03;;;1.17;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T05:48:46;4.05;;;1.40;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T05:51:14;2.40;;;1.13;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T05:53:43;1.77;;;1.00;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T05:56:11;2.35;;;1.20;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T05:58:40;2.67;;;1.33;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T06:01:11;2.25;;;1.10;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T06:03:41;3.70;;;1.75;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T06:06:07;1.70;;;1.20;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T06:08:34;3.58;;;1.50;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T06:11:02;4.03;;;1.50;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T06:13:29;3.58;;;1.10;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T06:16:00;2.97;;;1.42;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T06:18:30;2.58;;;1.13;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T06:21:01;2.13;;;1.35;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T06:23:27;2.97;;;1.20;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T06:25:54;2.22;;;1.30;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T06:28:21;1.80;;;1.20;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T06:30:47;2.58;;;1.10;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T06:33:14;1.67;;;1.20;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T06:35:40;3.03;;;1.20;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T06:38:08;2.58;;;0.90;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T06:40:35;2.13;;;1.10;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T06:43:01;2.38;;;1.20;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T06:45:28;3.15;;;1.20;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T06:47:54;3.00;;;1.07;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T06:50:21;2.85;;;1.13;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T06:52:48;2.60;;;1.35;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T06:55:14;3.08;;;1.50;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T06:57:41;2.83;;;1.42;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T07:00:07;1.77;;;1.20;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T07:02:35;2.75;;;1.17;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T07:05:01;2.53;;;1.40;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T07:07:29;3.15;;;1.20;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T07:09:55;3.67;;;1.40;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T07:12:22;4.13;;;1.50;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T07:14:49;2.15;;;1.02;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T07:17:15;2.83;;;1.42;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T07:19:42;2.20;;;1.20;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T07:22:09;2.65;;;1.40;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T07:24:35;1.90;;;1.07;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T07:27:02;4.03;;;1.40;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T07:29:29;1.92;;;1.00;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T07:31:56;2.78;;;1.25;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T07:34:22;3.67;;;1.73;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T07:36:49;2.13;;;1.10;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T07:39:15;3.22;;;1.30;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T07:41:41;2.38;;;1.20;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T07:44:09;2.15;;;1.20;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T07:46:36;2.30;;;1.30;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T07:49:03;3.43;;;1.20;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T07:51:31;3.42;;;1.10;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T07:54:01;3.22;;;1.50;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T07:56:29;2.55;;;1.20;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T07:59:00;3.10;;;1.10;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T08:01:29;2.80;;;1.33;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T08:03:57;2.22;;;1.23;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T08:06:24;2.47;;;1.27;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T08:08:53;2.22;;;1.02;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T08:11:21;3.63;;;1.50;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T08:13:47;2.47;;;1.23;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T08:16:14;3.55;;;1.30;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T08:18:42;2.50;;;1.30;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T08:21:28;3.65;;;1.38;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T08:23:55;2.78;;;1.30;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T08:26:22;3.00;;;1.20;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T08:28:51;3.85;;;1.50;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T08:31:18;3.13;;;1.50;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T08:33:45;2.47;;;1.30;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T08:36:13;3.78;;;1.60;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T08:38:41;2.60;;;1.40;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T08:41:09;2.78;;;1.30;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T08:43:48;3.88;;;1.40;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T08:46:20;2.42;;;1.30;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T08:48:51;2.03;;;1.30;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T08:51:20;2.27;;;1.30;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T08:53:48;3.40;;;1.42;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T08:56:17;2.75;;;1.20;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T08:58:45;3.08;;;1.48;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T09:01:13;3.58;;;1.50;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T09:03:42;3.33;;;1.40;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T09:06:10;3.72;;;1.50;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T09:08:39;3.95;;;1.60;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T09:11:08;3.15;;;1.23;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T09:13:37;2.40;;;1.20;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T09:16:08;3.03;;;1.23;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T09:18:37;3.92;;;1.65;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T09:21:05;3.28;;;1.80;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T09:23:34;2.97;;;1.30;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T09:26:11;3.97;;;1.48;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T09:28:39;2.30;;;1.30;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T09:31:07;3.30;;;1.67;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T09:33:37;2.97;;;1.42;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T09:36:05;5.03;;;2.00;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T09:38:32;2.92;;;1.55;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T09:41:01;3.50;;;1.50;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T09:46:26;3.15;;;1.42;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T09:48:56;3.08;;;1.77;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T09:51:27;3.88;;;1.70;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T09:54:02;3.23;;;1.50;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T09:56:31;3.55;;;1.40;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T10:02:48;3.58;;;1.25;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T10:08:02;4.30;;;1.73;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T10:10:42;3.88;;;1.80;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T10:14:20;4.00;;;1.75;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T10:19:02;3.63;;;1.58;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T10:21:39;2.83;;;1.30;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T10:24:50;4.07;;;1.50;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T10:27:20;2.92;;;1.30;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T10:29:58;3.45;;;1.50;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T10:33:01;3.47;;;1.55;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T10:35:44;3.20;;;1.50;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T10:41:08;5.30;;;1.70;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T10:43:57;3.85;;;1.60;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T10:46:27;4.97;;;1.92;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T10:48:55;2.63;;;1.57;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T10:51:24;3.65;;;1.90;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T10:54:07;3.22;;;1.50;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T10:56:56;3.13;;;1.35;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T11:02:24;3.33;;;1.63;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T11:05:15;4.22;;;1.73;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T11:13:24;3.72;;;1.83;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T11:16:05;4.40;;;1.87;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T11:18:37;4.00;;;1.67;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T11:21:05;3.47;;;1.95;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T11:23:40;3.30;;;1.70;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T11:26:07;3.72;;;1.70;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T11:28:35;3.10;;;1.53;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T11:31:05;3.88;;;1.40;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T11:33:48;2.78;;;1.50;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T11:36:35;4.22;;;1.83;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T11:45:00;3.20;;;1.70;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T11:50:40;4.18;;;1.95;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T11:53:12;4.18;;;1.77;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T11:56:14;3.53;;;1.87;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T12:01:20;3.45;;;1.88;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T12:03:47;3.75;;;1.70;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T12:14:34;3.35;;;1.70;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T12:22:45;4.17;;;1.90;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T12:28:23;5.05;;;2.22;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T12:30:58;2.95;;;1.50;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T12:33:42;3.65;;;1.63;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T12:42:03;4.13;;;2.00;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T12:44:48;3.90;;;1.63;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T12:47:25;2.45;;;1.45;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T12:49:56;3.30;;;1.73;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T12:52:34;3.17;;;1.55;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T12:57:47;3.92;;;1.80;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T13:00:30;4.65;;;1.77;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T13:03:17;3.83;;;1.50;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T13:08:47;3.17;;;1.75;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T13:11:14;3.90;;;1.50;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T13:13:47;3.90;;;2.05;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T13:16:39;2.77;;;1.60;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T13:19:17;3.05;;;1.33;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T13:21:58;2.60;;;1.63;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T13:27:34;3.45;;;1.92;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T13:32:40;2.72;;;1.38;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T13:35:14;2.65;;;1.48;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T13:37:43;3.38;;;1.83;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T13:48:21;3.40;;;1.63;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T13:50:58;3.65;;;1.52;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T13:53:26;3.05;;;1.40;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T13:55:57;2.63;;;1.20;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T13:58:25;3.40;;;1.55;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T14:01:07;3.30;;;1.80;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T14:03:42;2.88;;;1.48;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T14:06:24;2.60;;;1.50;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T14:08:53;3.43;;;1.40;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T14:11:23;2.20;;;1.15;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T14:14:01;2.88;;;1.30;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T14:16:30;4.13;;;1.58;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T14:19:01;3.42;;;1.60;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T14:21:30;2.67;;;1.50;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T14:23:58;2.70;;;1.50;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T14:26:26;2.47;;;1.50;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T14:28:54;2.75;;;1.48;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T14:36:39;3.28;;;1.67;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T14:39:10;2.45;;;1.30;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T14:42:02;3.35;;;1.30;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T14:45:18;2.80;;;1.27;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T14:47:42;2.17;;;1.33;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T14:50:26;2.92;;;1.35;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T14:52:59;2.92;;;1.63;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T14:55:32;2.80;;;1.52;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T14:58:02;3.20;;;1.60;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T15:00:39;2.93;;;1.87;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T15:03:59;2.28;;;1.30;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T15:05:59;2.38;;;1.30;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T15:08:28;2.83;;;1.50;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T15:10:59;2.30;;;1.50;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T15:13:26;2.53;;;1.20;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T15:15:53;2.63;;;1.42;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T15:18:26;2.78;;;1.30;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T15:20:56;3.03;;;1.40;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T15:23:25;2.60;;;1.50;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T15:25:53;2.67;;;1.47;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T15:28:26;3.45;;;1.33;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T15:30:55;2.55;;;1.30;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T15:33:24;3.20;;;1.40;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T15:35:55;3.13;;;1.50;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T15:38:28;2.90;;;1.40;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T15:41:04;2.42;;;1.13;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T15:43:36;3.25;;;1.40;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T15:46:03;2.58;;;1.30;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T15:48:31;2.28;;;1.45;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T15:50:58;2.53;;;1.33;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T15:53:24;2.20;;;1.40;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T15:55:51;3.08;;;1.40;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T15:58:18;2.20;;;1.27;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T16:00:47;3.15;;;1.20;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T16:03:15;2.17;;;1.20;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T16:05:43;2.40;;;1.33;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T16:08:14;2.78;;;1.38;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T16:10:42;2.55;;;1.67;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T16:13:10;2.47;;;1.50;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T16:15:38;2.30;;;1.40;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T16:18:14;2.38;;;1.30;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T16:20:46;2.00;;;1.38;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T16:23:13;2.15;;;1.35;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T16:25:42;2.13;;;1.25;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T16:28:11;4.27;;;1.70;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T16:30:39;2.92;;;1.27;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T16:33:05;2.80;;;1.23;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T16:35:32;1.70;;;1.10;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T16:37:58;2.47;;;1.33;;
70350;SDS011;57772;54.80380166;37.17250943;2022-12-11T16:40:25;2.50;;;1.30;;
