sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T00:01:20;66;0;;167;151032
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T00:03:51;68;0;;172;149662
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T00:06:22;76;0;;192;150856
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T00:08:53;68;3333;;174;151529
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T00:11:23;83;0;;210;150499
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T00:13:53;65;0;;163;149261
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T00:16:23;66;0;;167;150616
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T00:18:53;74;3333;;186;149223
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T00:21:23;72;0;;184;151542
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T00:23:54;74;0;;188;150641
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T00:26:24;66;0;;164;149047
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T00:28:55;69;3333;;174;150618
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T00:31:25;69;0;;175;151068
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T00:33:55;68;0;;171;150841
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T00:36:25;67;0;;168;149888
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T00:38:56;75;3333;;190;150248
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T00:41:26;79;0;;199;150073
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T00:43:56;64;0;;160;147831
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T00:46:27;75;0;;192;152440
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T00:48:57;75;3333;;189;149733
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T00:51:27;76;0;;191;150354
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T00:53:57;76;0;;192;150092
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T00:56:27;80;0;;202;150686
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T00:58:57;79;3333;;197;149302
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T01:01:27;76;0;;191;150642
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T01:03:58;65;0;;162;148202
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T01:06:28;67;0;;171;152307
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T01:09:16;74;0;;188;150644
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T01:11:28;78;3333;;196;150017
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T01:13:58;79;0;;198;148926
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T01:16:29;61;0;;156;151750
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T01:18:59;76;0;;190;149614
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T01:21:29;71;3333;;179;150586
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T01:23:59;69;0;;175;150510
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T01:26:30;70;0;;176;150079
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T01:29:00;64;0;;162;150495
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T01:31:31;62;3333;;156;150704
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T01:34:01;66;0;;167;150054
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T01:36:31;77;0;;191;147233
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T01:39:01;72;0;;184;152973
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T01:41:31;75;3333;;186;148204
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T01:44:05;77;0;;195;151344
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T01:46:33;57;0;;145;151129
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T01:49:04;64;0;;160;148663
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T01:51:39;70;3333;;178;152116
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T01:54:05;69;0;;176;151080
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T01:56:34;70;0;;176;149472
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T01:59:06;69;0;;175;151482
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T02:01:39;77;3333;;196;151054
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T02:04:06;79;0;;198;149373
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T02:06:38;75;0;;192;151838
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T02:09:09;70;0;;177;150310
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T02:14:29;72;0;;184;151659
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T02:16:43;69;0;;176;151194
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T02:19:19;73;0;;183;150016
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T02:21:42;70;3333;;177;149832
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T02:29:14;68;0;;174;152364
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T02:31:46;68;3333;;172;150733
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T02:34:25;79;0;;198;150246
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T02:36:49;71;0;;180;152011
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T02:39:14;72;0;;180;149715
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T02:41:46;77;3333;;194;151010
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T02:44:18;61;0;;154;150465
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T02:46:46;78;0;;196;150378
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T02:49:16;78;0;;197;150334
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T02:51:46;63;3333;;160;150006
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T02:54:17;72;0;;180;149802
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T02:56:49;67;0;;169;149754
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T02:59:22;68;0;;173;150540
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T03:01:47;77;3333;;195;150545
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T03:04:17;68;0;;172;149829
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T03:06:48;78;0;;196;150726
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T03:09:18;73;0;;181;148723
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T03:11:51;73;3333;;186;152024
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T03:14:19;81;0;;205;150844
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T03:17:11;71;0;;178;150336
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T03:19:35;78;0;;196;149588
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T03:21:58;76;3333;;192;150677
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T03:24:25;77;0;;195;150045
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T03:26:55;74;0;;187;150549
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T03:29:24;74;0;;182;147444
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T03:31:55;71;3333;;185;155063
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T03:34:28;71;0;;178;150280
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T03:36:54;78;0;;197;150510
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T03:39:29;71;0;;180;151472
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T03:41:55;61;3333;;154;149583
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T03:44:26;82;0;;203;147938
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T03:46:56;78;0;;200;153642
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T03:49:28;72;0;;180;149860
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T03:51:57;70;3333;;177;149953
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T03:54:28;64;0;;162;151414
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T03:56:58;75;0;;187;148841
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T03:59:29;74;0;;187;151445
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T04:01:59;64;3333;;163;150605
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T04:04:29;78;0;;198;150752
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T04:06:59;78;0;;195;149965
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T04:09:29;64;0;;162;149929
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T04:12:00;72;3333;;179;148039
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T04:14:48;70;0;;178;152422
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T04:17:01;78;0;;198;151551
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T04:19:49;64;0;;162;149718
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T04:22:19;72;3333;;182;150741
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T04:24:32;64;0;;161;149982
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T04:27:06;71;0;;180;150686
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T04:29:33;62;0;;156;150667
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T04:32:03;73;3333;;183;149113
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T04:34:34;78;0;;197;151274
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T04:37:04;83;0;;207;148486
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T04:39:34;69;0;;175;151844
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T04:42:04;64;3333;;161;150540
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T04:44:34;74;0;;187;149962
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T04:47:04;77;0;;193;148968
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T04:49:35;69;0;;176;151094
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T04:52:05;76;3333;;191;150459
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T04:54:36;71;0;;179;150352
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T04:57:06;63;0;;160;151093
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T04:59:37;76;0;;193;150526
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T05:02:07;65;0;;163;150401
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T05:04:37;69;3333;;175;150056
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T05:07:08;69;0;;173;149592
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T05:09:38;68;0;;171;150543
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T05:12:08;67;0;;169;150553
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T05:14:38;77;3333;;191;147472
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T05:17:09;74;0;;189;152860
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T05:19:39;60;0;;150;149647
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T05:22:09;68;0;;171;150728
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T05:24:39;74;3333;;188;151171
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T05:27:10;64;0;;159;148907
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T05:29:40;84;0;;211;150642
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T05:32:10;78;0;;195;149032
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T05:34:40;79;3333;;202;151915
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T05:37:10;75;0;;188;148598
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T05:39:40;67;0;;167;148944
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T05:42:11;73;0;;186;151625
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T05:44:41;76;3333;;193;150695
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T05:47:11;74;0;;186;150010
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T05:49:42;72;0;;183;151227
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T05:52:12;77;0;;195;150065
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T05:54:42;75;3333;;189;150008
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T05:57:12;80;0;;202;149768
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T05:59:42;70;0;;178;151063
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T06:02:12;76;0;;190;149287
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T06:04:42;84;3333;;212;150621
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T06:07:13;72;0;;181;150517
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T06:09:43;74;0;;186;150214
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T06:12:13;76;0;;191;149526
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T06:14:43;68;3333;;172;150615
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T06:17:13;81;0;;203;149746
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T06:19:43;66;0;;166;150254
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T06:22:13;77;0;;194;150291
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T06:24:44;76;3333;;190;149539
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T06:27:14;79;0;;199;150734
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T06:29:45;72;0;;183;150601
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T06:32:15;62;0;;154;147356
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T06:34:45;74;3333;;189;151951
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T06:37:15;75;0;;190;151617
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T06:39:45;71;0;;178;149585
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T06:42:16;81;0;;203;149945
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T06:44:46;75;3333;;187;148782
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T06:47:16;64;0;;164;152321
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T06:49:46;73;0;;183;149495
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T06:52:16;66;0;;165;149476
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T06:54:46;76;3333;;194;151378
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T06:57:16;72;0;;180;148428
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T06:59:47;73;0;;185;152031
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T07:02:18;80;0;;200;148772
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T07:04:47;68;3333;;172;150058
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T07:07:19;75;0;;191;151751
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T07:09:48;72;0;;183;150694
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T07:12:18;73;0;;184;149971
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T07:14:48;79;3333;;198;149561
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T07:17:19;66;0;;168;150628
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T07:19:49;70;0;;177;150008
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T07:22:19;76;0;;191;149221
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T07:24:49;69;3333;;175;151632
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T07:27:19;80;0;;202;150208
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T07:29:49;83;0;;210;150013
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T07:32:20;65;0;;162;149336
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T07:34:50;71;3333;;178;150288
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T07:37:21;70;0;;178;151511
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T07:39:51;71;0;;178;149558
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T07:42:22;63;0;;160;151499
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T07:44:52;81;3333;;204;150288
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T07:47:22;61;0;;155;150414
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T07:49:52;71;0;;178;149666
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T07:52:23;67;0;;169;150703
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T07:54:53;76;3333;;190;149839
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T07:57:23;77;0;;193;150132
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T07:59:53;80;0;;201;149464
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T08:02:23;73;0;;186;151092
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T08:04:54;73;3333;;185;150161
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T08:07:24;75;0;;189;150038
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T08:09:55;70;0;;177;149589
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T08:12:25;64;0;;162;150401
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T08:14:55;66;3333;;167;150745
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T08:17:26;76;0;;192;150031
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T08:19:56;72;0;;181;150555
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T08:22:26;73;0;;185;150724
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T08:24:57;68;0;;173;150564
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T08:27:27;69;3333;;174;151156
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T08:29:57;74;0;;183;146640
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T08:32:27;69;0;;176;152471
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T08:34:57;79;0;;201;151269
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T08:37:29;75;3333;;188;149801
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T08:39:58;71;0;;179;150291
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T08:42:28;67;0;;169;149645
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T08:44:59;60;0;;151;149536
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T08:47:29;80;3333;;203;151819
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T08:49:59;80;0;;200;149582
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T08:52:32;64;0;;161;149978
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T08:54:59;75;0;;188;149877
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T08:57:29;68;3333;;172;150988
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T09:00:00;67;0;;168;148355
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T09:02:30;80;0;;204;152541
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T09:05:00;74;0;;186;149259
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T09:07:34;78;3333;;198;151203
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T09:10:01;71;0;;177;149474
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T09:12:32;79;0;;201;151018
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T09:15:02;67;0;;168;150124
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T09:17:33;75;3333;;190;150332
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T09:20:03;70;0;;177;150417
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T09:22:33;63;0;;159;150400
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T09:25:04;69;0;;174;151066
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T09:27:34;75;3333;;191;150825
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T09:30:05;80;0;;200;149903
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T09:32:35;72;0;;181;149558
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T09:35:06;60;0;;152;150823
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T09:37:36;69;3333;;174;150265
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T09:40:08;64;0;;163;151624
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T09:42:48;75;0;;184;146936
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T09:45:09;70;0;;177;150828
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T09:47:40;68;3333;;174;152195
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T09:55:14;70;0;;176;150528
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T10:00:16;71;0;;181;151376
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T10:03:03;69;0;;174;150654
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T10:05:14;76;0;;192;151560
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T10:07:45;68;3333;;171;149996
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T10:12:47;77;0;;194;150404
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T10:17:44;71;3333;;179;149299
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T10:20:16;69;0;;176;150989
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T10:22:44;65;0;;165;151525
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T10:25:18;79;0;;199;150068
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T10:27:45;77;3333;;194;150815
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T10:33:05;73;0;;185;150013
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T10:35:25;65;0;;166;151210
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T10:37:47;71;3333;;181;152130
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T10:40:17;69;0;;172;149503
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T10:42:51;67;0;;170;150403
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T10:45:18;78;0;;198;151210
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T10:47:48;70;3333;;177;149655
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T10:50:22;70;0;;175;148630
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T10:52:49;75;0;;193;152439
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T10:55:21;78;0;;196;149850
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T10:57:54;71;3333;;180;150829
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T11:02:51;76;0;;192;150933
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T11:05:31;67;0;;169;149388
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T11:08:01;79;3333;;201;151079
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T11:10:23;73;0;;184;151124
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T11:12:59;69;0;;173;148790
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T11:15:24;76;0;;194;151408
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T11:18:07;75;3333;;191;151728
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T11:20:26;66;0;;166;150185
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T11:22:56;66;0;;167;150305
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T11:25:28;68;0;;173;150830
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T11:27:59;69;3333;;174;150507
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T11:30:28;76;0;;192;150166
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T11:33:03;65;0;;164;151157
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T11:35:29;71;0;;180;150102
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T11:38:03;80;3333;;201;149940
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T11:40:36;83;0;;209;150740
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T11:45:34;77;0;;195;151463
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-11T11:48:16;66;3333;;167;149886
