sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50827;PMS7003;36804;40.218;116.442;2022-12-11T00:02:15;13.50;0.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T00:07:19;15.50;2.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T00:12:25;21.25;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T00:17:30;17.25;2.25;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T00:22:34;16.00;1.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T00:27:38;15.25;1.50;0.50
50827;PMS7003;36804;40.218;116.442;2022-12-11T00:32:42;23.75;2.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T00:37:46;17.75;2.25;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T00:42:54;14.00;1.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T00:47:58;17.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T00:53:03;16.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T00:58:08;16.00;1.00;0.75
50827;PMS7003;36804;40.218;116.442;2022-12-11T01:03:12;16.75;1.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T01:08:17;17.25;1.25;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T01:13:21;17.00;1.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T01:18:26;17.00;2.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T01:23:30;15.75;1.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T01:28:34;30.75;1.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T01:33:38;17.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T01:38:43;18.00;2.00;0.50
50827;PMS7003;36804;40.218;116.442;2022-12-11T01:43:58;21.25;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T01:49:03;17.50;3.75;2.75
50827;PMS7003;36804;40.218;116.442;2022-12-11T01:54:09;18.25;1.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T01:59:14;18.25;2.50;0.75
50827;PMS7003;36804;40.218;116.442;2022-12-11T02:04:20;38.75;6.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T02:09:25;45.00;2.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T02:20:03;21.50;3.25;1.25
50827;PMS7003;36804;40.218;116.442;2022-12-11T02:25:23;26.75;2.75;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T02:30:29;31.25;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T02:35:38;19.75;3.50;0.25
50827;PMS7003;36804;40.218;116.442;2022-12-11T02:40:43;24.25;2.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T02:45:49;18.75;4.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T02:50:55;15.75;2.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T02:56:11;21.50;2.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T03:01:16;19.25;2.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T03:06:23;27.50;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T03:11:30;21.00;2.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T03:16:36;19.00;2.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T03:21:54;24.50;2.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T03:27:12;15.25;1.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T03:32:19;23.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T03:37:26;23.00;4.50;1.50
50827;PMS7003;36804;40.218;116.442;2022-12-11T03:42:32;24.75;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T03:47:37;26.25;5.25;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T03:52:43;26.00;4.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T03:57:48;26.75;1.00;0.25
50827;PMS7003;36804;40.218;116.442;2022-12-11T04:02:52;18.75;2.00;0.25
50827;PMS7003;36804;40.218;116.442;2022-12-11T04:08:16;19.75;4.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T04:13:21;16.50;1.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T04:18:26;22.75;1.25;0.25
50827;PMS7003;36804;40.218;116.442;2022-12-11T04:23:49;19.50;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T04:29:12;13.50;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T04:34:17;15.25;0.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T04:39:22;15.00;0.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T04:44:27;16.50;1.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T04:49:31;18.00;1.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T04:54:36;19.75;2.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T04:59:41;17.50;2.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T05:04:46;19.75;2.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T05:09:51;14.25;1.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T05:14:56;15.75;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T05:20:00;15.25;1.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T05:25:05;19.25;1.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T05:30:13;13.25;0.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T05:35:18;26.25;4.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T05:40:23;19.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T05:45:28;17.00;0.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T05:50:33;18.25;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T05:55:41;13.25;0.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T06:00:46;17.75;1.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T06:05:51;12.25;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T06:10:56;20.00;1.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T06:16:01;19.50;2.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T06:21:26;16.75;2.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T06:26:31;17.75;2.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T06:31:35;18.75;0.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T06:36:40;18.25;2.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T06:41:45;13.00;0.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T06:46:50;16.75;3.00;0.75
50827;PMS7003;36804;40.218;116.442;2022-12-11T06:51:54;16.00;2.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T06:56:59;16.00;2.00;0.75
50827;PMS7003;36804;40.218;116.442;2022-12-11T07:02:05;17.75;2.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T07:07:10;17.25;1.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T07:12:15;15.00;1.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T07:17:20;19.00;1.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T07:22:27;15.75;2.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T07:27:32;15.25;0.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T07:32:37;15.75;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T07:37:42;15.00;1.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T07:42:49;16.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T07:47:53;19.50;2.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T07:52:59;15.50;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T07:58:04;18.50;2.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T08:03:11;17.00;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T08:08:16;20.50;3.00;0.50
50827;PMS7003;36804;40.218;116.442;2022-12-11T08:13:21;16.25;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T08:18:26;17.25;2.00;0.25
50827;PMS7003;36804;40.218;116.442;2022-12-11T08:23:31;17.50;2.25;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T08:28:35;22.75;2.00;0.25
50827;PMS7003;36804;40.218;116.442;2022-12-11T08:33:40;17.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T08:38:46;20.00;2.00;0.50
50827;PMS7003;36804;40.218;116.442;2022-12-11T08:43:51;15.75;2.00;0.50
50827;PMS7003;36804;40.218;116.442;2022-12-11T08:48:58;18.75;2.75;0.50
50827;PMS7003;36804;40.218;116.442;2022-12-11T08:54:03;18.75;4.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T08:59:07;21.00;2.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T09:04:12;16.50;1.50;0.75
50827;PMS7003;36804;40.218;116.442;2022-12-11T09:09:17;20.50;3.00;0.25
50827;PMS7003;36804;40.218;116.442;2022-12-11T09:14:21;16.75;3.75;1.50
50827;PMS7003;36804;40.218;116.442;2022-12-11T09:19:26;16.50;3.25;1.75
50827;PMS7003;36804;40.218;116.442;2022-12-11T09:24:34;17.75;3.25;1.75
50827;PMS7003;36804;40.218;116.442;2022-12-11T09:29:39;21.25;4.00;1.75
50827;PMS7003;36804;40.218;116.442;2022-12-11T09:34:43;15.50;2.25;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T09:39:48;22.75;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T09:44:53;18.75;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T09:50:05;23.75;5.50;1.25
50827;PMS7003;36804;40.218;116.442;2022-12-11T09:55:22;23.75;7.50;3.25
50827;PMS7003;36804;40.218;116.442;2022-12-11T10:00:35;20.50;5.75;2.75
50827;PMS7003;36804;40.218;116.442;2022-12-11T10:11:21;21.25;5.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T10:16:38;22.25;5.25;2.75
50827;PMS7003;36804;40.218;116.442;2022-12-11T10:21:43;17.25;4.25;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T10:26:48;19.75;6.25;2.25
50827;PMS7003;36804;40.218;116.442;2022-12-11T10:31:57;22.00;6.50;2.25
50827;PMS7003;36804;40.218;116.442;2022-12-11T10:37:02;19.50;6.50;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T10:42:18;20.75;7.75;3.50
50827;PMS7003;36804;40.218;116.442;2022-12-11T10:47:22;23.00;6.75;2.75
50827;PMS7003;36804;40.218;116.442;2022-12-11T10:52:31;21.50;6.50;2.75
50827;PMS7003;36804;40.218;116.442;2022-12-11T10:57:37;19.75;6.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T11:02:43;23.00;6.50;3.25
50827;PMS7003;36804;40.218;116.442;2022-12-11T11:07:48;22.25;5.50;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T11:12:54;30.00;8.00;2.50
50827;PMS7003;36804;40.218;116.442;2022-12-11T11:18:09;26.75;7.50;3.75
50827;PMS7003;36804;40.218;116.442;2022-12-11T11:23:14;30.25;8.50;3.50
50827;PMS7003;36804;40.218;116.442;2022-12-11T11:44:41;23.50;6.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T12:00:00;22.75;6.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T12:05:15;24.00;5.25;4.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T12:10:31;21.75;8.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T12:15:42;29.25;11.00;4.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T12:26:32;27.50;9.00;4.25
50827;PMS7003;36804;40.218;116.442;2022-12-11T12:47:12;25.00;7.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T12:52:20;23.25;9.50;2.75
50827;PMS7003;36804;40.218;116.442;2022-12-11T12:57:25;24.00;5.25;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T13:02:31;28.00;8.00;4.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T13:07:36;25.00;7.50;2.75
50827;PMS7003;36804;40.218;116.442;2022-12-11T13:12:44;22.25;7.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T13:17:49;25.50;6.25;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T13:28:22;21.75;7.25;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T13:33:26;24.75;9.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T13:38:34;25.25;7.25;2.50
50827;PMS7003;36804;40.218;116.442;2022-12-11T13:43:42;25.25;7.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T13:49:00;22.50;7.50;3.25
50827;PMS7003;36804;40.218;116.442;2022-12-11T13:54:11;27.00;10.00;2.25
50827;PMS7003;36804;40.218;116.442;2022-12-11T13:59:30;20.75;6.50;3.25
50827;PMS7003;36804;40.218;116.442;2022-12-11T14:04:35;20.25;3.00;1.50
50827;PMS7003;36804;40.218;116.442;2022-12-11T14:09:44;23.00;6.50;3.25
50827;PMS7003;36804;40.218;116.442;2022-12-11T14:14:52;24.50;7.00;2.25
50827;PMS7003;36804;40.218;116.442;2022-12-11T14:20:00;18.25;5.50;2.25
50827;PMS7003;36804;40.218;116.442;2022-12-11T14:25:15;26.00;7.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T14:30:24;27.00;7.50;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T14:40:42;28.00;5.50;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T14:45:48;22.25;6.25;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T14:50:54;21.50;5.50;2.75
50827;PMS7003;36804;40.218;116.442;2022-12-11T14:56:02;20.25;5.75;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T15:01:28;22.00;8.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T15:06:34;22.75;6.00;3.75
50827;PMS7003;36804;40.218;116.442;2022-12-11T15:11:48;30.50;8.75;4.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T15:16:55;27.50;7.50;3.50
50827;PMS7003;36804;40.218;116.442;2022-12-11T15:22:01;22.50;7.00;2.75
50827;PMS7003;36804;40.218;116.442;2022-12-11T15:32:30;24.00;7.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T15:37:35;27.00;11.00;5.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T15:42:41;30.75;10.75;4.50
50827;PMS7003;36804;40.218;116.442;2022-12-11T15:47:46;26.50;10.25;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T15:52:52;23.00;8.25;3.75
50827;PMS7003;36804;40.218;116.442;2022-12-11T15:57:58;28.00;10.00;5.75
50827;PMS7003;36804;40.218;116.442;2022-12-11T16:03:04;23.75;9.00;4.75
50827;PMS7003;36804;40.218;116.442;2022-12-11T16:08:13;27.25;8.50;4.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T16:13:18;22.00;7.50;3.50
50827;PMS7003;36804;40.218;116.442;2022-12-11T16:18:23;24.50;10.25;4.75
50827;PMS7003;36804;40.218;116.442;2022-12-11T16:23:29;18.50;5.75;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T16:28:34;24.25;9.25;5.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T16:33:39;21.75;6.75;4.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T16:38:44;25.50;8.25;4.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T16:43:55;28.25;8.75;5.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T16:49:00;30.50;9.00;5.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T16:54:05;25.50;7.25;4.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T16:59:11;30.50;10.50;4.75
50827;PMS7003;36804;40.218;116.442;2022-12-11T17:04:16;25.25;12.50;7.75
50827;PMS7003;36804;40.218;116.442;2022-12-11T17:09:21;31.00;11.00;5.50
50827;PMS7003;36804;40.218;116.442;2022-12-11T17:14:27;29.75;12.00;6.50
50827;PMS7003;36804;40.218;116.442;2022-12-11T17:19:31;26.50;11.50;6.25
50827;PMS7003;36804;40.218;116.442;2022-12-11T17:24:36;26.50;10.25;5.50
50827;PMS7003;36804;40.218;116.442;2022-12-11T17:29:41;30.00;13.00;5.75
50827;PMS7003;36804;40.218;116.442;2022-12-11T17:34:45;30.75;11.75;6.50
50827;PMS7003;36804;40.218;116.442;2022-12-11T17:39:54;27.25;9.00;5.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T17:44:58;27.75;10.25;5.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T17:50:02;24.50;9.25;5.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T17:55:07;29.25;11.25;6.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T18:00:12;25.50;10.00;4.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T18:05:17;27.25;10.50;5.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T18:10:21;31.25;11.50;4.50
50827;PMS7003;36804;40.218;116.442;2022-12-11T18:15:26;27.25;8.75;4.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T18:20:31;30.00;10.00;5.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T18:25:37;23.75;9.50;5.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T18:30:42;25.00;8.50;4.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T18:35:47;24.25;9.75;4.25
50827;PMS7003;36804;40.218;116.442;2022-12-11T18:40:52;23.75;10.50;6.25
50827;PMS7003;36804;40.218;116.442;2022-12-11T18:45:57;25.50;7.00;4.25
50827;PMS7003;36804;40.218;116.442;2022-12-11T18:51:05;23.50;10.50;5.50
50827;PMS7003;36804;40.218;116.442;2022-12-11T18:56:14;26.75;7.00;5.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T19:01:20;27.00;10.00;4.75
50827;PMS7003;36804;40.218;116.442;2022-12-11T19:06:26;26.75;8.00;4.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T19:11:34;24.25;9.75;3.75
50827;PMS7003;36804;40.218;116.442;2022-12-11T19:16:40;22.50;9.25;4.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T19:21:45;25.75;7.50;4.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T19:26:50;26.75;9.75;4.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T19:31:55;24.75;6.00;2.75
50827;PMS7003;36804;40.218;116.442;2022-12-11T19:36:59;23.00;5.75;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T19:42:03;21.00;7.00;3.25
50827;PMS7003;36804;40.218;116.442;2022-12-11T19:47:08;21.00;8.00;4.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T19:52:13;19.00;4.75;2.25
50827;PMS7003;36804;40.218;116.442;2022-12-11T19:57:17;28.50;8.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T20:02:22;25.50;8.50;3.25
50827;PMS7003;36804;40.218;116.442;2022-12-11T20:07:26;20.75;6.25;3.75
50827;PMS7003;36804;40.218;116.442;2022-12-11T20:12:32;26.25;6.75;3.75
50827;PMS7003;36804;40.218;116.442;2022-12-11T20:17:36;24.25;7.00;2.25
50827;PMS7003;36804;40.218;116.442;2022-12-11T20:22:46;22.00;6.50;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T20:27:51;23.00;7.75;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T20:32:58;23.00;5.00;2.25
50827;PMS7003;36804;40.218;116.442;2022-12-11T20:38:02;18.00;4.00;2.25
50827;PMS7003;36804;40.218;116.442;2022-12-11T20:43:06;18.75;4.00;1.75
50827;PMS7003;36804;40.218;116.442;2022-12-11T20:48:11;24.25;7.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T20:53:15;22.25;4.00;2.25
50827;PMS7003;36804;40.218;116.442;2022-12-11T20:58:20;22.50;6.25;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T21:03:25;22.50;3.50;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T21:08:29;21.75;6.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T21:13:34;19.50;3.75;1.75
50827;PMS7003;36804;40.218;116.442;2022-12-11T21:18:39;21.75;5.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T21:23:44;19.50;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T21:28:49;22.25;4.25;1.50
50827;PMS7003;36804;40.218;116.442;2022-12-11T21:33:53;23.75;7.25;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T21:38:58;24.25;5.25;2.50
50827;PMS7003;36804;40.218;116.442;2022-12-11T21:44:03;26.00;4.50;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T21:49:28;24.50;5.50;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T21:54:33;27.00;9.25;6.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T21:59:38;28.50;5.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T22:04:42;21.75;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T22:09:50;22.50;4.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T22:14:55;25.25;4.75;1.75
50827;PMS7003;36804;40.218;116.442;2022-12-11T22:19:59;22.00;7.00;2.25
50827;PMS7003;36804;40.218;116.442;2022-12-11T22:25:04;19.00;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T22:30:10;26.75;7.25;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T22:35:15;28.00;2.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T22:40:22;26.25;5.25;1.25
50827;PMS7003;36804;40.218;116.442;2022-12-11T22:45:27;26.75;3.00;1.25
50827;PMS7003;36804;40.218;116.442;2022-12-11T22:50:32;31.75;8.25;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T22:55:37;23.25;3.75;0.25
50827;PMS7003;36804;40.218;116.442;2022-12-11T23:00:42;22.75;1.25;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T23:05:47;23.75;3.00;0.75
50827;PMS7003;36804;40.218;116.442;2022-12-11T23:10:51;24.50;4.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T23:15:56;27.75;4.25;1.75
50827;PMS7003;36804;40.218;116.442;2022-12-11T23:21:01;25.50;5.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T23:26:06;35.50;7.25;1.75
50827;PMS7003;36804;40.218;116.442;2022-12-11T23:31:12;31.25;4.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T23:36:17;32.75;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T23:41:22;27.50;6.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T23:46:27;26.25;5.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-11T23:51:31;39.50;4.75;2.25
50827;PMS7003;36804;40.218;116.442;2022-12-11T23:56:36;28.25;3.00;0.75
