sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64036;Laerm;50280;49.864;8.638;2022-12-11T00:01:44;40.96;35.32;63.46;;
64036;Laerm;50280;49.864;8.638;2022-12-11T00:04:17;42.34;35.91;56.11;;
64036;Laerm;50280;49.864;8.638;2022-12-11T00:06:51;39.45;33.63;49.76;;
64036;Laerm;50280;49.864;8.638;2022-12-11T00:09:24;37.00;33.47;45.67;;
64036;Laerm;50280;49.864;8.638;2022-12-11T00:11:57;38.05;33.85;45.10;;
64036;Laerm;50280;49.864;8.638;2022-12-11T00:14:30;37.21;34.19;43.29;;
64036;Laerm;50280;49.864;8.638;2022-12-11T00:17:02;42.93;35.46;63.48;;
64036;Laerm;50280;49.864;8.638;2022-12-11T00:19:46;39.67;35.26;53.28;;
64036;Laerm;50280;49.864;8.638;2022-12-11T00:22:20;38.33;34.87;44.98;;
64036;Laerm;50280;49.864;8.638;2022-12-11T00:24:52;38.19;34.17;48.07;;
64036;Laerm;50280;49.864;8.638;2022-12-11T00:27:25;41.21;35.93;51.15;;
64036;Laerm;50280;49.864;8.638;2022-12-11T00:29:57;40.34;36.01;50.11;;
64036;Laerm;50280;49.864;8.638;2022-12-11T00:32:30;39.54;34.64;50.91;;
64036;Laerm;50280;49.864;8.638;2022-12-11T00:35:03;37.70;34.53;41.43;;
64036;Laerm;50280;49.864;8.638;2022-12-11T00:37:37;38.87;35.72;48.13;;
64036;Laerm;50280;49.864;8.638;2022-12-11T00:40:10;38.83;35.68;45.26;;
64036;Laerm;50280;49.864;8.638;2022-12-11T00:42:43;38.88;35.14;47.55;;
64036;Laerm;50280;49.864;8.638;2022-12-11T00:45:15;37.93;34.81;45.13;;
64036;Laerm;50280;49.864;8.638;2022-12-11T00:47:47;38.25;33.06;44.47;;
64036;Laerm;50280;49.864;8.638;2022-12-11T00:50:20;40.54;34.00;52.98;;
64036;Laerm;50280;49.864;8.638;2022-12-11T00:52:54;36.84;33.50;46.43;;
64036;Laerm;50280;49.864;8.638;2022-12-11T00:55:26;38.39;34.40;50.08;;
64036;Laerm;50280;49.864;8.638;2022-12-11T00:57:59;37.66;34.78;43.92;;
64036;Laerm;50280;49.864;8.638;2022-12-11T01:00:31;37.38;32.61;47.55;;
64036;Laerm;50280;49.864;8.638;2022-12-11T01:03:04;36.38;33.18;45.87;;
64036;Laerm;50280;49.864;8.638;2022-12-11T01:05:37;37.85;33.36;51.28;;
64036;Laerm;50280;49.864;8.638;2022-12-11T01:08:11;38.15;33.67;49.95;;
64036;Laerm;50280;49.864;8.638;2022-12-11T01:10:43;36.92;32.85;50.80;;
64036;Laerm;50280;49.864;8.638;2022-12-11T01:13:16;37.18;33.04;47.63;;
64036;Laerm;50280;49.864;8.638;2022-12-11T01:15:48;38.90;33.90;49.94;;
64036;Laerm;50280;49.864;8.638;2022-12-11T01:18:20;38.34;34.94;45.14;;
64036;Laerm;50280;49.864;8.638;2022-12-11T01:20:53;37.22;33.00;48.55;;
64036;Laerm;50280;49.864;8.638;2022-12-11T01:23:27;35.53;32.72;41.29;;
64036;Laerm;50280;49.864;8.638;2022-12-11T01:26:05;37.65;34.11;48.60;;
64036;Laerm;50280;49.864;8.638;2022-12-11T01:28:40;37.79;34.11;46.12;;
64036;Laerm;50280;49.864;8.638;2022-12-11T01:31:15;36.49;33.48;41.44;;
64036;Laerm;50280;49.864;8.638;2022-12-11T01:33:49;36.80;32.38;45.04;;
64036;Laerm;50280;49.864;8.638;2022-12-11T01:36:22;37.70;33.93;51.20;;
64036;Laerm;50280;49.864;8.638;2022-12-11T01:38:56;38.05;34.08;48.51;;
64036;Laerm;50280;49.864;8.638;2022-12-11T01:41:29;37.43;33.18;44.81;;
64036;Laerm;50280;49.864;8.638;2022-12-11T01:44:06;37.27;33.56;42.20;;
64036;Laerm;50280;49.864;8.638;2022-12-11T01:46:58;36.06;32.99;40.83;;
64036;Laerm;50280;49.864;8.638;2022-12-11T01:49:31;37.08;33.02;44.25;;
64036;Laerm;50280;49.864;8.638;2022-12-11T01:52:10;35.57;32.53;39.48;;
64036;Laerm;50280;49.864;8.638;2022-12-11T01:54:49;36.85;32.98;40.93;;
64036;Laerm;50280;49.864;8.638;2022-12-11T01:57:22;36.21;32.55;42.48;;
64036;Laerm;50280;49.864;8.638;2022-12-11T01:59:55;40.05;32.99;51.66;;
64036;Laerm;50280;49.864;8.638;2022-12-11T02:02:29;36.38;32.48;42.19;;
64036;Laerm;50280;49.864;8.638;2022-12-11T02:05:05;36.17;33.11;48.56;;
64036;Laerm;50280;49.864;8.638;2022-12-11T02:07:42;37.21;33.32;46.14;;
64036;Laerm;50280;49.864;8.638;2022-12-11T02:10:22;37.09;34.32;41.52;;
64036;Laerm;50280;49.864;8.638;2022-12-11T02:13:10;38.11;34.33;51.38;;
64036;Laerm;50280;49.864;8.638;2022-12-11T02:15:51;46.07;34.16;61.22;;
64036;Laerm;50280;49.864;8.638;2022-12-11T02:18:39;37.11;33.43;47.89;;
64036;Laerm;50280;49.864;8.638;2022-12-11T02:21:24;37.01;33.54;44.45;;
64036;Laerm;50280;49.864;8.638;2022-12-11T02:24:26;36.90;33.47;45.08;;
64036;Laerm;50280;49.864;8.638;2022-12-11T02:27:28;35.89;32.51;45.14;;
64036;Laerm;50280;49.864;8.638;2022-12-11T02:30:11;36.99;32.92;51.13;;
64036;Laerm;50280;49.864;8.638;2022-12-11T02:32:52;36.89;33.68;41.89;;
64036;Laerm;50280;49.864;8.638;2022-12-11T02:35:32;37.23;33.16;44.74;;
64036;Laerm;50280;49.864;8.638;2022-12-11T02:38:15;37.26;33.06;43.15;;
64036;Laerm;50280;49.864;8.638;2022-12-11T02:40:51;36.54;33.09;43.92;;
64036;Laerm;50280;49.864;8.638;2022-12-11T02:43:29;38.44;33.66;46.92;;
64036;Laerm;50280;49.864;8.638;2022-12-11T02:46:07;40.02;34.82;47.54;;
64036;Laerm;50280;49.864;8.638;2022-12-11T02:48:41;36.41;32.96;48.57;;
64036;Laerm;50280;49.864;8.638;2022-12-11T02:51:23;36.01;33.05;47.17;;
64036;Laerm;50280;49.864;8.638;2022-12-11T02:54:01;37.90;32.43;46.77;;
64036;Laerm;50280;49.864;8.638;2022-12-11T02:56:41;36.87;33.77;45.62;;
64036;Laerm;50280;49.864;8.638;2022-12-11T02:59:23;36.15;32.76;43.20;;
64036;Laerm;50280;49.864;8.638;2022-12-11T03:02:02;36.35;33.03;39.90;;
64036;Laerm;50280;49.864;8.638;2022-12-11T03:04:36;35.96;32.95;40.80;;
64036;Laerm;50280;49.864;8.638;2022-12-11T03:07:14;35.27;32.50;38.96;;
64036;Laerm;50280;49.864;8.638;2022-12-11T03:09:51;35.61;32.34;42.22;;
64036;Laerm;50280;49.864;8.638;2022-12-11T03:12:28;35.45;31.97;45.74;;
64036;Laerm;50280;49.864;8.638;2022-12-11T03:15:06;35.93;32.48;42.33;;
64036;Laerm;50280;49.864;8.638;2022-12-11T03:17:53;36.86;33.27;43.63;;
64036;Laerm;50280;49.864;8.638;2022-12-11T03:20:40;36.90;33.77;45.23;;
64036;Laerm;50280;49.864;8.638;2022-12-11T03:23:21;40.18;35.12;50.61;;
64036;Laerm;50280;49.864;8.638;2022-12-11T03:26:07;37.79;33.12;48.82;;
64036;Laerm;50280;49.864;8.638;2022-12-11T03:28:47;37.11;32.56;42.77;;
64036;Laerm;50280;49.864;8.638;2022-12-11T03:31:30;37.17;34.02;51.02;;
64036;Laerm;50280;49.864;8.638;2022-12-11T03:34:18;38.16;34.58;45.03;;
64036;Laerm;50280;49.864;8.638;2022-12-11T03:36:56;37.13;34.01;47.29;;
64036;Laerm;50280;49.864;8.638;2022-12-11T03:39:35;37.66;34.18;45.86;;
64036;Laerm;50280;49.864;8.638;2022-12-11T03:42:14;37.02;33.76;43.50;;
64036;Laerm;50280;49.864;8.638;2022-12-11T03:44:53;37.73;34.00;52.36;;
64036;Laerm;50280;49.864;8.638;2022-12-11T03:47:31;37.32;33.62;44.39;;
64036;Laerm;50280;49.864;8.638;2022-12-11T03:50:09;36.19;32.85;40.64;;
64036;Laerm;50280;49.864;8.638;2022-12-11T03:52:46;35.95;32.79;41.00;;
64036;Laerm;50280;49.864;8.638;2022-12-11T03:55:22;36.08;31.85;41.60;;
64036;Laerm;50280;49.864;8.638;2022-12-11T03:57:55;36.11;32.73;42.82;;
64036;Laerm;50280;49.864;8.638;2022-12-11T04:00:28;37.01;34.04;40.96;;
64036;Laerm;50280;49.864;8.638;2022-12-11T04:03:01;37.00;34.35;42.46;;
64036;Laerm;50280;49.864;8.638;2022-12-11T04:05:35;37.01;32.98;41.85;;
64036;Laerm;50280;49.864;8.638;2022-12-11T04:08:07;35.63;32.55;40.41;;
64036;Laerm;50280;49.864;8.638;2022-12-11T04:10:41;36.51;33.38;49.26;;
64036;Laerm;50280;49.864;8.638;2022-12-11T04:13:13;37.34;33.91;48.88;;
64036;Laerm;50280;49.864;8.638;2022-12-11T04:15:46;36.53;33.80;43.85;;
64036;Laerm;50280;49.864;8.638;2022-12-11T04:18:18;35.95;32.97;43.54;;
64036;Laerm;50280;49.864;8.638;2022-12-11T04:20:54;37.46;33.93;46.87;;
64036;Laerm;50280;49.864;8.638;2022-12-11T04:23:27;37.41;34.27;45.14;;
64036;Laerm;50280;49.864;8.638;2022-12-11T04:26:04;35.65;31.72;43.84;;
64036;Laerm;50280;49.864;8.638;2022-12-11T04:28:38;34.88;31.78;43.27;;
64036;Laerm;50280;49.864;8.638;2022-12-11T04:31:12;35.59;32.31;44.83;;
64036;Laerm;50280;49.864;8.638;2022-12-11T04:33:46;39.43;33.48;48.61;;
64036;Laerm;50280;49.864;8.638;2022-12-11T04:36:20;37.97;33.27;52.19;;
64036;Laerm;50280;49.864;8.638;2022-12-11T04:38:53;36.44;32.67;41.51;;
64036;Laerm;50280;49.864;8.638;2022-12-11T04:41:25;37.03;33.87;47.45;;
64036;Laerm;50280;49.864;8.638;2022-12-11T04:43:58;36.04;32.16;49.99;;
64036;Laerm;50280;49.864;8.638;2022-12-11T04:46:30;35.21;32.03;41.62;;
64036;Laerm;50280;49.864;8.638;2022-12-11T04:49:03;35.12;32.26;41.73;;
64036;Laerm;50280;49.864;8.638;2022-12-11T04:51:37;35.85;32.61;43.87;;
64036;Laerm;50280;49.864;8.638;2022-12-11T04:54:09;35.18;32.00;42.72;;
64036;Laerm;50280;49.864;8.638;2022-12-11T04:56:41;36.33;33.48;41.18;;
64036;Laerm;50280;49.864;8.638;2022-12-11T04:59:14;36.27;32.00;43.35;;
64036;Laerm;50280;49.864;8.638;2022-12-11T05:01:46;34.40;31.30;37.92;;
64036;Laerm;50280;49.864;8.638;2022-12-11T05:04:18;35.62;32.27;45.85;;
64036;Laerm;50280;49.864;8.638;2022-12-11T05:06:52;37.66;32.87;46.61;;
64036;Laerm;50280;49.864;8.638;2022-12-11T05:09:25;36.75;32.90;41.41;;
64036;Laerm;50280;49.864;8.638;2022-12-11T05:11:57;36.83;32.96;45.19;;
64036;Laerm;50280;49.864;8.638;2022-12-11T05:14:30;37.19;33.08;44.86;;
64036;Laerm;50280;49.864;8.638;2022-12-11T05:17:02;37.48;33.97;42.02;;
64036;Laerm;50280;49.864;8.638;2022-12-11T05:19:34;37.04;33.72;47.32;;
64036;Laerm;50280;49.864;8.638;2022-12-11T05:22:08;37.15;33.99;55.71;;
64036;Laerm;50280;49.864;8.638;2022-12-11T05:24:41;36.37;33.09;45.77;;
64036;Laerm;50280;49.864;8.638;2022-12-11T05:27:13;36.47;33.19;44.65;;
64036;Laerm;50280;49.864;8.638;2022-12-11T05:29:46;36.53;33.63;44.12;;
64036;Laerm;50280;49.864;8.638;2022-12-11T05:32:18;38.12;34.58;43.02;;
64036;Laerm;50280;49.864;8.638;2022-12-11T05:34:51;42.19;34.36;55.32;;
64036;Laerm;50280;49.864;8.638;2022-12-11T05:37:24;38.87;33.72;51.89;;
64036;Laerm;50280;49.864;8.638;2022-12-11T05:39:57;37.10;33.36;42.33;;
64036;Laerm;50280;49.864;8.638;2022-12-11T05:42:30;37.83;34.07;45.61;;
64036;Laerm;50280;49.864;8.638;2022-12-11T05:45:03;37.26;33.97;47.42;;
64036;Laerm;50280;49.864;8.638;2022-12-11T05:47:36;39.16;34.42;47.09;;
64036;Laerm;50280;49.864;8.638;2022-12-11T05:50:09;38.55;35.38;45.97;;
64036;Laerm;50280;49.864;8.638;2022-12-11T05:52:42;38.59;34.24;45.15;;
64036;Laerm;50280;49.864;8.638;2022-12-11T05:55:15;36.91;33.87;43.74;;
64036;Laerm;50280;49.864;8.638;2022-12-11T05:57:47;37.38;33.80;43.28;;
64036;Laerm;50280;49.864;8.638;2022-12-11T06:00:20;37.42;34.30;47.05;;
64036;Laerm;50280;49.864;8.638;2022-12-11T06:02:52;43.66;33.11;65.27;;
64036;Laerm;50280;49.864;8.638;2022-12-11T06:05:24;38.70;34.73;48.38;;
64036;Laerm;50280;49.864;8.638;2022-12-11T06:07:58;40.52;36.49;48.09;;
64036;Laerm;50280;49.864;8.638;2022-12-11T06:13:03;37.55;33.80;51.35;;
64036;Laerm;50280;49.864;8.638;2022-12-11T06:15:35;38.70;33.94;52.08;;
64036;Laerm;50280;49.864;8.638;2022-12-11T06:18:08;44.40;33.57;57.09;;
64036;Laerm;50280;49.864;8.638;2022-12-11T06:20:40;39.86;33.41;58.39;;
64036;Laerm;50280;49.864;8.638;2022-12-11T06:23:14;41.05;34.47;52.66;;
64036;Laerm;50280;49.864;8.638;2022-12-11T06:25:46;53.71;34.71;66.07;;
64036;Laerm;50280;49.864;8.638;2022-12-11T06:28:19;39.31;34.48;48.03;;
64036;Laerm;50280;49.864;8.638;2022-12-11T06:30:51;38.91;34.60;48.09;;
64036;Laerm;50280;49.864;8.638;2022-12-11T06:33:23;39.43;34.19;47.67;;
64036;Laerm;50280;49.864;8.638;2022-12-11T06:35:56;45.78;36.83;55.07;;
64036;Laerm;50280;49.864;8.638;2022-12-11T06:38:34;41.29;35.58;51.28;;
64036;Laerm;50280;49.864;8.638;2022-12-11T06:41:07;39.02;35.23;52.32;;
64036;Laerm;50280;49.864;8.638;2022-12-11T06:43:41;39.23;34.80;49.19;;
64036;Laerm;50280;49.864;8.638;2022-12-11T06:46:17;41.32;35.35;57.46;;
64036;Laerm;50280;49.864;8.638;2022-12-11T06:48:50;43.04;34.87;61.58;;
64036;Laerm;50280;49.864;8.638;2022-12-11T06:51:23;41.97;35.23;61.00;;
64036;Laerm;50280;49.864;8.638;2022-12-11T06:53:57;38.71;35.00;54.43;;
64036;Laerm;50280;49.864;8.638;2022-12-11T06:56:29;42.76;36.05;60.05;;
64036;Laerm;50280;49.864;8.638;2022-12-11T06:59:01;42.01;35.83;57.78;;
64036;Laerm;50280;49.864;8.638;2022-12-11T07:01:34;45.34;36.17;62.78;;
64036;Laerm;50280;49.864;8.638;2022-12-11T07:04:08;48.79;35.33;61.98;;
64036;Laerm;50280;49.864;8.638;2022-12-11T07:06:41;45.04;35.07;63.73;;
64036;Laerm;50280;49.864;8.638;2022-12-11T07:09:15;44.90;35.57;60.44;;
64036;Laerm;50280;49.864;8.638;2022-12-11T07:11:48;50.78;35.65;74.59;;
64036;Laerm;50280;49.864;8.638;2022-12-11T07:14:21;46.57;37.03;58.72;;
64036;Laerm;50280;49.864;8.638;2022-12-11T07:16:53;43.78;37.31;57.60;;
64036;Laerm;50280;49.864;8.638;2022-12-11T07:19:26;41.71;36.25;58.25;;
64036;Laerm;50280;49.864;8.638;2022-12-11T07:21:58;45.08;36.46;63.34;;
64036;Laerm;50280;49.864;8.638;2022-12-11T07:24:32;44.58;36.04;62.89;;
64036;Laerm;50280;49.864;8.638;2022-12-11T07:27:04;45.81;38.52;56.00;;
64036;Laerm;50280;49.864;8.638;2022-12-11T07:29:37;43.59;37.90;56.37;;
64036;Laerm;50280;49.864;8.638;2022-12-11T07:32:09;44.22;37.72;59.70;;
64036;Laerm;50280;49.864;8.638;2022-12-11T07:34:42;43.78;36.63;60.53;;
64036;Laerm;50280;49.864;8.638;2022-12-11T07:37:14;48.59;37.31;62.76;;
64036;Laerm;50280;49.864;8.638;2022-12-11T07:39:48;47.16;36.47;62.62;;
64036;Laerm;50280;49.864;8.638;2022-12-11T07:42:20;40.96;37.08;56.95;;
64036;Laerm;50280;49.864;8.638;2022-12-11T07:44:53;43.31;35.95;57.89;;
64036;Laerm;50280;49.864;8.638;2022-12-11T07:47:25;42.13;35.78;60.35;;
64036;Laerm;50280;49.864;8.638;2022-12-11T07:49:57;44.75;36.64;61.73;;
64036;Laerm;50280;49.864;8.638;2022-12-11T07:52:32;44.52;37.15;59.34;;
64036;Laerm;50280;49.864;8.638;2022-12-11T07:55:06;42.71;36.98;58.99;;
64036;Laerm;50280;49.864;8.638;2022-12-11T07:57:39;42.25;36.27;54.59;;
64036;Laerm;50280;49.864;8.638;2022-12-11T08:00:12;42.72;37.05;55.91;;
64036;Laerm;50280;49.864;8.638;2022-12-11T08:02:46;43.13;36.90;61.58;;
64036;Laerm;50280;49.864;8.638;2022-12-11T08:05:18;43.19;37.09;53.16;;
64036;Laerm;50280;49.864;8.638;2022-12-11T08:07:50;46.27;38.32;64.15;;
64036;Laerm;50280;49.864;8.638;2022-12-11T08:10:24;52.31;37.97;66.73;;
64036;Laerm;50280;49.864;8.638;2022-12-11T08:12:56;46.22;38.03;64.38;;
64036;Laerm;50280;49.864;8.638;2022-12-11T08:15:29;43.56;36.70;58.44;;
64036;Laerm;50280;49.864;8.638;2022-12-11T08:18:01;40.99;37.04;55.63;;
64036;Laerm;50280;49.864;8.638;2022-12-11T08:20:36;45.41;38.04;65.15;;
64036;Laerm;50280;49.864;8.638;2022-12-11T08:23:09;42.87;37.94;54.03;;
64036;Laerm;50280;49.864;8.638;2022-12-11T08:25:43;41.69;37.23;55.04;;
64036;Laerm;50280;49.864;8.638;2022-12-11T08:28:15;41.43;37.96;52.04;;
64036;Laerm;50280;49.864;8.638;2022-12-11T08:30:47;42.34;38.10;56.79;;
64036;Laerm;50280;49.864;8.638;2022-12-11T08:33:20;45.23;38.54;60.39;;
64036;Laerm;50280;49.864;8.638;2022-12-11T08:35:52;43.70;38.62;57.77;;
64036;Laerm;50280;49.864;8.638;2022-12-11T08:38:25;43.64;38.20;57.66;;
64036;Laerm;50280;49.864;8.638;2022-12-11T08:41:06;43.85;37.51;57.10;;
64036;Laerm;50280;49.864;8.638;2022-12-11T08:43:40;42.80;37.98;57.46;;
64036;Laerm;50280;49.864;8.638;2022-12-11T08:46:14;45.93;38.29;57.58;;
64036;Laerm;50280;49.864;8.638;2022-12-11T08:48:46;44.10;37.88;60.57;;
64036;Laerm;50280;49.864;8.638;2022-12-11T08:51:22;43.29;37.62;55.17;;
64036;Laerm;50280;49.864;8.638;2022-12-11T08:53:57;48.32;41.12;67.67;;
64036;Laerm;50280;49.864;8.638;2022-12-11T08:56:32;47.09;41.23;69.80;;
64036;Laerm;50280;49.864;8.638;2022-12-11T08:59:05;48.11;39.18;64.23;;
64036;Laerm;50280;49.864;8.638;2022-12-11T09:01:37;45.11;39.80;58.60;;
64036;Laerm;50280;49.864;8.638;2022-12-11T09:04:09;43.41;36.54;55.27;;
64036;Laerm;50280;49.864;8.638;2022-12-11T09:06:42;41.66;37.50;58.62;;
64036;Laerm;50280;49.864;8.638;2022-12-11T09:09:14;40.92;36.17;61.18;;
64036;Laerm;50280;49.864;8.638;2022-12-11T09:11:48;41.66;36.98;51.14;;
64036;Laerm;50280;49.864;8.638;2022-12-11T09:14:21;41.56;36.77;57.14;;
64036;Laerm;50280;49.864;8.638;2022-12-11T09:16:53;43.04;36.66;60.43;;
64036;Laerm;50280;49.864;8.638;2022-12-11T09:19:26;43.95;39.08;57.09;;
64036;Laerm;50280;49.864;8.638;2022-12-11T09:21:58;44.01;37.57;61.22;;
64036;Laerm;50280;49.864;8.638;2022-12-11T09:24:31;43.82;37.69;61.50;;
64036;Laerm;50280;49.864;8.638;2022-12-11T09:27:05;41.37;37.20;52.67;;
64036;Laerm;50280;49.864;8.638;2022-12-11T09:29:38;41.62;35.61;53.43;;
64036;Laerm;50280;49.864;8.638;2022-12-11T09:32:10;42.48;36.67;54.55;;
64036;Laerm;50280;49.864;8.638;2022-12-11T09:34:43;40.86;36.35;52.67;;
64036;Laerm;50280;49.864;8.638;2022-12-11T09:37:15;42.56;36.01;53.75;;
64036;Laerm;50280;49.864;8.638;2022-12-11T09:39:48;50.12;36.61;67.13;;
64036;Laerm;50280;49.864;8.638;2022-12-11T09:42:30;50.23;36.76;68.71;;
64036;Laerm;50280;49.864;8.638;2022-12-11T09:45:17;41.85;35.43;62.44;;
64036;Laerm;50280;49.864;8.638;2022-12-11T09:47:54;44.06;37.89;61.67;;
64036;Laerm;50280;49.864;8.638;2022-12-11T09:50:31;44.07;36.72;62.25;;
64036;Laerm;50280;49.864;8.638;2022-12-11T09:53:12;41.12;36.09;56.57;;
64036;Laerm;50280;49.864;8.638;2022-12-11T09:55:59;41.23;36.98;61.68;;
64036;Laerm;50280;49.864;8.638;2022-12-11T09:58:57;43.37;36.89;53.81;;
64036;Laerm;50280;49.864;8.638;2022-12-11T10:01:46;42.30;36.94;57.16;;
64036;Laerm;50280;49.864;8.638;2022-12-11T10:04:37;41.40;36.47;50.60;;
64036;Laerm;50280;49.864;8.638;2022-12-11T10:07:32;40.57;36.20;46.83;;
64036;Laerm;50280;49.864;8.638;2022-12-11T10:10:20;41.77;36.20;51.69;;
64036;Laerm;50280;49.864;8.638;2022-12-11T10:13:11;42.90;36.63;60.06;;
64036;Laerm;50280;49.864;8.638;2022-12-11T10:16:03;42.49;37.03;63.80;;
64036;Laerm;50280;49.864;8.638;2022-12-11T10:18:43;41.70;37.44;50.01;;
64036;Laerm;50280;49.864;8.638;2022-12-11T10:21:18;41.59;35.89;58.69;;
64036;Laerm;50280;49.864;8.638;2022-12-11T10:23:56;42.61;36.59;54.48;;
64036;Laerm;50280;49.864;8.638;2022-12-11T10:26:31;50.18;36.35;65.06;;
64036;Laerm;50280;49.864;8.638;2022-12-11T10:29:11;43.10;34.98;61.27;;
64036;Laerm;50280;49.864;8.638;2022-12-11T10:31:52;52.47;37.20;68.97;;
64036;Laerm;50280;49.864;8.638;2022-12-11T10:34:33;57.89;43.77;68.46;;
64036;Laerm;50280;49.864;8.638;2022-12-11T10:37:07;55.02;36.27;66.84;;
64036;Laerm;50280;49.864;8.638;2022-12-11T10:39:39;42.36;35.83;61.51;;
64036;Laerm;50280;49.864;8.638;2022-12-11T10:42:16;47.79;36.17;59.21;;
64036;Laerm;50280;49.864;8.638;2022-12-11T10:44:57;42.78;35.81;66.02;;
64036;Laerm;50280;49.864;8.638;2022-12-11T10:47:33;42.75;34.46;60.46;;
64036;Laerm;50280;49.864;8.638;2022-12-11T10:50:05;43.77;36.57;58.02;;
64036;Laerm;50280;49.864;8.638;2022-12-11T10:52:43;51.59;37.89;64.65;;
64036;Laerm;50280;49.864;8.638;2022-12-11T10:55:21;54.02;35.87;63.11;;
64036;Laerm;50280;49.864;8.638;2022-12-11T10:58:00;54.94;41.25;63.33;;
64036;Laerm;50280;49.864;8.638;2022-12-11T11:00:37;51.79;36.13;60.72;;
64036;Laerm;50280;49.864;8.638;2022-12-11T11:03:22;45.16;37.04;66.51;;
64036;Laerm;50280;49.864;8.638;2022-12-11T11:06:11;42.45;35.20;52.57;;
64036;Laerm;50280;49.864;8.638;2022-12-11T11:08:49;40.10;35.67;53.05;;
64036;Laerm;50280;49.864;8.638;2022-12-11T11:11:27;39.73;34.89;56.95;;
64036;Laerm;50280;49.864;8.638;2022-12-11T11:14:10;40.56;35.03;50.95;;
64036;Laerm;50280;49.864;8.638;2022-12-11T11:16:48;42.39;35.10;62.95;;
64036;Laerm;50280;49.864;8.638;2022-12-11T11:19:28;43.78;35.88;59.59;;
64036;Laerm;50280;49.864;8.638;2022-12-11T11:22:10;40.19;34.10;58.62;;
64036;Laerm;50280;49.864;8.638;2022-12-11T11:24:54;39.47;35.12;57.28;;
64036;Laerm;50280;49.864;8.638;2022-12-11T11:27:35;40.53;35.63;50.29;;
64036;Laerm;50280;49.864;8.638;2022-12-11T11:30:20;42.38;35.96;61.50;;
64036;Laerm;50280;49.864;8.638;2022-12-11T11:32:57;44.45;35.11;70.17;;
64036;Laerm;50280;49.864;8.638;2022-12-11T11:35:36;44.92;36.45;57.26;;
64036;Laerm;50280;49.864;8.638;2022-12-11T11:38:17;44.70;37.87;57.02;;
64036;Laerm;50280;49.864;8.638;2022-12-11T11:40:59;49.64;39.42;72.65;;
64036;Laerm;50280;49.864;8.638;2022-12-11T11:43:45;46.75;37.13;57.06;;
64036;Laerm;50280;49.864;8.638;2022-12-11T11:46:25;49.40;38.00;59.07;;
64036;Laerm;50280;49.864;8.638;2022-12-11T11:49:13;47.94;34.99;67.20;;
64036;Laerm;50280;49.864;8.638;2022-12-11T11:52:02;45.05;35.64;62.76;;
64036;Laerm;50280;49.864;8.638;2022-12-11T11:54:51;47.78;37.47;57.85;;
64036;Laerm;50280;49.864;8.638;2022-12-11T11:57:39;45.43;35.77;56.59;;
64036;Laerm;50280;49.864;8.638;2022-12-11T12:00:20;43.18;35.63;56.44;;
64036;Laerm;50280;49.864;8.638;2022-12-11T12:02:58;57.34;35.54;83.96;;
64036;Laerm;50280;49.864;8.638;2022-12-11T12:05:49;44.55;37.05;64.16;;
64036;Laerm;50280;49.864;8.638;2022-12-11T12:08:41;42.65;35.17;54.04;;
64036;Laerm;50280;49.864;8.638;2022-12-11T12:11:28;40.47;35.10;57.59;;
64036;Laerm;50280;49.864;8.638;2022-12-11T12:14:17;48.49;35.52;69.49;;
64036;Laerm;50280;49.864;8.638;2022-12-11T12:17:13;39.68;34.52;48.71;;
64036;Laerm;50280;49.864;8.638;2022-12-11T12:20:11;40.17;34.28;53.01;;
64036;Laerm;50280;49.864;8.638;2022-12-11T12:23:21;42.07;35.52;62.85;;
64036;Laerm;50280;49.864;8.638;2022-12-11T12:26:14;40.61;35.22;53.93;;
64036;Laerm;50280;49.864;8.638;2022-12-11T12:29:07;42.06;36.01;51.01;;
64036;Laerm;50280;49.864;8.638;2022-12-11T12:32:04;42.27;35.37;66.72;;
64036;Laerm;50280;49.864;8.638;2022-12-11T12:35:03;51.94;35.87;60.28;;
64036;Laerm;50280;49.864;8.638;2022-12-11T12:37:56;55.62;37.63;63.32;;
64036;Laerm;50280;49.864;8.638;2022-12-11T12:40:47;54.15;37.64;61.41;;
64036;Laerm;50280;49.864;8.638;2022-12-11T12:43:49;51.85;36.47;60.45;;
64036;Laerm;50280;49.864;8.638;2022-12-11T12:46:56;42.60;36.75;55.20;;
64036;Laerm;50280;49.864;8.638;2022-12-11T12:49:39;44.23;36.81;61.43;;
64036;Laerm;50280;49.864;8.638;2022-12-11T12:52:17;42.23;35.64;56.75;;
64036;Laerm;50280;49.864;8.638;2022-12-11T12:54:55;40.95;36.45;51.47;;
64036;Laerm;50280;49.864;8.638;2022-12-11T12:57:33;40.10;35.47;51.78;;
64036;Laerm;50280;49.864;8.638;2022-12-11T13:00:09;39.99;35.95;50.63;;
64036;Laerm;50280;49.864;8.638;2022-12-11T13:02:49;45.03;36.46;60.26;;
64036;Laerm;50280;49.864;8.638;2022-12-11T13:05:26;51.20;36.61;64.94;;
64036;Laerm;50280;49.864;8.638;2022-12-11T13:08:03;42.15;35.45;57.02;;
64036;Laerm;50280;49.864;8.638;2022-12-11T13:10:39;44.22;36.88;62.71;;
64036;Laerm;50280;49.864;8.638;2022-12-11T13:13:35;43.18;35.84;58.80;;
