sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T00:00:50;7.23;7.22;7.12;6.80;58.70;58.69;58.67;58.40;51.44;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T00:03:36;6.67;6.66;6.66;6.46;55.90;55.90;55.89;55.75;49.29;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T00:06:09;6.85;6.85;6.84;6.64;57.48;57.47;57.47;57.32;50.69;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T00:08:37;6.47;6.47;6.47;6.28;54.37;54.37;54.37;54.23;47.96;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T00:11:03;6.58;6.58;6.58;6.39;55.28;55.28;55.28;55.14;48.76;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T00:13:29;6.61;6.61;6.61;6.42;55.57;55.57;55.57;55.43;49.02;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T00:15:58;6.58;6.58;6.58;6.40;55.36;55.35;55.35;55.21;48.83;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T00:18:24;6.59;6.59;6.59;6.40;55.41;55.41;55.40;55.27;48.87;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T00:20:50;6.55;6.55;6.55;6.36;55.07;55.07;55.07;54.93;48.58;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T00:23:15;6.71;6.71;6.69;6.48;56.08;56.08;56.07;55.91;49.42;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T00:25:45;6.53;6.53;6.51;6.31;54.61;54.60;54.60;54.45;48.12;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T00:28:13;6.47;6.47;6.47;6.29;54.42;54.42;54.41;54.28;48.00;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T00:30:41;6.14;6.14;6.14;5.97;51.65;51.65;51.65;51.52;45.56;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T00:33:07;6.19;6.19;6.19;6.01;52.00;52.00;51.99;51.87;45.87;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T00:35:37;6.00;6.00;6.00;5.83;50.41;50.41;50.41;50.28;44.47;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T00:38:03;5.91;5.91;5.89;5.70;49.35;49.35;49.35;49.20;43.48;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T00:40:31;5.77;5.77;5.73;5.52;47.76;47.75;47.74;47.58;42.00;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T00:42:58;6.20;6.20;6.20;6.02;52.10;52.10;52.10;51.97;45.96;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T00:45:24;5.76;5.76;5.76;5.59;48.40;48.40;48.40;48.28;42.69;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T00:47:49;5.98;5.98;5.98;5.80;50.23;50.23;50.23;50.10;44.31;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T00:50:15;5.49;5.49;5.49;5.33;46.16;46.15;46.15;46.04;40.71;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T00:52:41;5.78;5.78;5.77;5.60;48.43;48.43;48.43;48.30;42.70;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T00:55:07;5.63;5.63;5.60;5.42;46.86;46.86;46.85;46.71;41.26;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T00:57:32;5.62;5.62;5.62;5.46;47.24;47.24;47.24;47.12;41.67;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T00:59:58;5.32;5.32;5.30;5.14;44.43;44.43;44.43;44.30;39.15;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T01:02:24;5.21;5.21;5.21;5.06;43.74;43.74;43.74;43.63;38.57;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T01:04:50;5.10;5.10;5.10;4.95;42.81;42.81;42.80;42.70;37.75;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T01:07:15;5.16;5.16;5.16;5.01;43.34;43.34;43.34;43.23;38.23;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T01:09:41;5.13;5.13;5.13;4.98;43.11;43.11;43.11;43.00;38.03;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T01:12:07;5.19;5.19;5.19;5.04;43.66;43.66;43.66;43.55;38.51;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T01:14:33;5.37;5.37;5.37;5.21;45.10;45.10;45.10;44.99;39.78;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T01:16:59;5.12;5.12;5.12;4.97;43.04;43.04;43.04;42.93;37.96;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T01:19:25;5.32;5.32;5.32;5.17;44.75;44.75;44.74;44.63;39.47;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T01:21:50;5.78;5.78;5.77;5.61;48.51;48.51;48.51;48.38;42.78;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T01:24:16;5.50;5.50;5.49;5.31;45.91;45.91;45.90;45.77;40.44;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T01:26:42;5.21;5.21;5.21;5.06;43.76;43.76;43.75;43.64;38.60;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T01:29:07;5.33;5.33;5.32;5.17;44.71;44.71;44.71;44.59;39.43;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T01:31:33;4.92;4.92;4.90;4.74;40.96;40.96;40.95;40.83;36.07;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T01:33:59;5.22;5.22;5.20;5.03;43.51;43.51;43.50;43.37;38.32;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T01:36:24;5.22;5.22;5.21;5.05;43.67;43.67;43.66;43.54;38.48;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T01:38:50;5.40;5.39;5.34;5.11;44.17;44.17;44.16;43.97;38.77;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T01:41:16;5.33;5.32;5.30;5.11;44.24;44.24;44.23;44.09;38.94;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T01:46:29;5.10;5.10;5.10;4.96;42.90;42.90;42.89;42.79;37.84;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T01:48:57;5.07;5.07;5.07;4.93;42.66;42.66;42.66;42.55;37.63;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T01:51:25;4.71;4.71;4.71;4.57;39.58;39.57;39.57;39.47;34.91;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T01:53:57;4.84;4.83;4.83;4.69;40.56;40.56;40.56;40.45;35.76;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T01:56:26;5.18;5.18;5.15;4.96;42.87;42.86;42.86;42.70;37.70;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T01:58:58;5.07;5.07;5.04;4.87;42.08;42.08;42.07;41.94;37.03;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T02:04:12;4.65;4.65;4.64;4.51;39.00;39.00;38.99;38.89;34.39;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T02:06:41;5.02;5.02;5.00;4.83;41.74;41.73;41.73;41.59;36.73;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T02:09:13;4.65;4.65;4.62;4.44;38.39;38.39;38.38;38.24;33.75;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T02:14:28;4.50;4.50;4.49;4.34;37.59;37.59;37.58;37.48;33.12;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T02:19:45;4.47;4.47;4.47;4.34;37.54;37.54;37.54;37.44;33.11;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T02:22:45;4.75;4.75;4.74;4.58;39.65;39.65;39.65;39.53;34.93;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T02:25:48;4.63;4.63;4.63;4.50;38.92;38.91;38.91;38.82;34.33;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T02:36:44;4.24;4.24;4.24;4.12;35.68;35.67;35.67;35.58;31.47;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T02:39:16;4.66;4.66;4.64;4.49;38.81;38.81;38.80;38.68;34.17;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T02:41:47;4.12;4.12;4.12;3.99;34.52;34.52;34.52;34.43;30.43;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T02:44:16;4.15;4.15;4.15;4.03;34.90;34.90;34.89;34.81;30.78;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T02:46:49;4.20;4.20;4.20;4.08;35.28;35.27;35.27;35.19;31.12;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T02:49:16;4.28;4.28;4.28;4.16;35.99;35.98;35.98;35.89;31.74;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T02:51:45;4.27;4.27;4.27;4.14;35.85;35.85;35.85;35.76;31.62;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T02:54:21;4.43;4.42;4.36;4.17;35.99;35.98;35.97;35.81;31.54;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T02:59:47;4.05;4.05;4.05;3.93;34.01;34.01;34.00;33.92;29.99;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T03:02:13;4.34;4.34;4.34;4.21;36.46;36.46;36.46;36.37;32.16;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T03:04:41;4.10;4.10;4.10;3.98;34.47;34.47;34.47;34.38;30.41;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T03:07:13;4.36;4.36;4.36;4.24;36.66;36.66;36.66;36.57;32.34;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T03:09:45;4.03;4.03;4.03;3.91;33.86;33.86;33.86;33.77;29.87;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T03:12:22;4.23;4.23;4.23;4.11;35.54;35.54;35.53;35.45;31.35;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T03:14:53;4.00;4.00;4.00;3.88;33.59;33.59;33.58;33.50;29.62;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T03:17:25;4.12;4.11;4.10;3.96;34.26;34.26;34.25;34.14;30.16;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T03:22:56;4.00;4.00;3.99;3.86;33.38;33.38;33.37;33.28;29.40;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T03:25:55;4.09;4.09;4.09;3.97;34.39;34.39;34.38;34.30;30.33;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T03:28:40;3.91;3.91;3.91;3.79;32.83;32.83;32.83;32.74;28.95;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T03:31:32;3.74;3.74;3.74;3.64;31.46;31.46;31.46;31.38;27.75;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T03:34:10;3.89;3.89;3.89;3.78;32.72;32.72;32.72;32.64;28.86;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T03:36:59;3.94;3.94;3.94;3.82;33.10;33.10;33.10;33.01;29.19;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T03:39:32;3.88;3.88;3.88;3.77;32.65;32.65;32.65;32.57;28.80;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T03:42:04;3.73;3.73;3.73;3.63;31.39;31.39;31.39;31.31;27.69;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T03:44:35;3.65;3.65;3.65;3.55;30.71;30.71;30.71;30.64;27.09;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T03:49:34;3.71;3.71;3.71;3.60;31.12;31.12;31.12;31.04;27.44;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T03:52:06;3.71;3.71;3.71;3.60;31.17;31.17;31.17;31.09;27.49;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T03:54:36;3.60;3.59;3.56;3.42;29.59;29.58;29.58;29.46;25.99;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T03:57:06;3.51;3.51;3.51;3.40;29.47;29.46;29.46;29.39;25.99;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T03:59:36;3.74;3.74;3.74;3.64;31.47;31.47;31.46;31.39;27.76;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T04:02:02;3.81;3.81;3.81;3.70;32.02;32.02;32.02;31.94;28.24;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T04:04:28;3.64;3.64;3.64;3.54;30.62;30.62;30.61;30.54;27.01;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T04:06:54;3.63;3.63;3.63;3.52;30.48;30.48;30.48;30.40;26.89;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T04:09:20;3.58;3.58;3.58;3.48;30.12;30.12;30.12;30.04;26.57;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T04:11:45;3.71;3.71;3.71;3.60;31.17;31.17;31.17;31.09;27.49;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T04:14:12;3.70;3.70;3.70;3.60;31.12;31.12;31.11;31.04;27.45;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T04:16:38;3.59;3.59;3.59;3.49;30.19;30.18;30.18;30.11;26.63;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T04:19:04;3.54;3.54;3.54;3.44;29.73;29.73;29.73;29.66;26.23;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T04:21:30;3.39;3.39;3.39;3.30;28.53;28.53;28.53;28.46;25.17;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T04:23:56;3.40;3.40;3.39;3.29;28.45;28.45;28.45;28.37;25.08;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T04:26:23;3.44;3.44;3.44;3.34;28.94;28.94;28.94;28.87;25.53;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T04:28:50;3.28;3.28;3.28;3.18;27.56;27.55;27.55;27.48;24.31;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T04:31:17;3.41;3.41;3.41;3.31;28.64;28.64;28.64;28.57;25.26;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T04:33:44;3.47;3.47;3.46;3.35;29.02;29.02;29.02;28.94;25.58;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T04:36:13;3.50;3.50;3.48;3.36;29.10;29.10;29.09;29.00;25.61;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T04:38:39;3.32;3.32;3.31;3.21;27.78;27.78;27.78;27.70;24.49;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T04:41:09;3.34;3.34;3.32;3.20;27.64;27.63;27.63;27.53;24.30;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T04:43:37;3.14;3.14;3.14;3.05;26.37;26.37;26.37;26.30;23.26;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T04:46:04;3.22;3.22;3.21;3.11;26.90;26.90;26.90;26.82;23.70;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T04:48:32;3.13;3.13;3.13;3.04;26.27;26.27;26.27;26.21;23.17;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T04:50:58;3.21;3.21;3.21;3.11;26.94;26.94;26.94;26.87;23.77;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T04:53:24;3.26;3.26;3.26;3.16;27.39;27.39;27.39;27.32;24.16;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T04:55:50;3.21;3.21;3.21;3.12;26.97;26.97;26.97;26.90;23.79;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T04:58:17;3.32;3.32;3.32;3.22;27.88;27.88;27.88;27.81;24.59;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T05:00:42;3.41;3.41;3.41;3.31;28.66;28.66;28.66;28.59;25.28;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T05:03:08;3.18;3.18;3.18;3.09;26.75;26.75;26.75;26.68;23.60;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T05:05:34;3.27;3.27;3.27;3.18;27.51;27.51;27.51;27.44;24.27;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T05:08:00;3.12;3.12;3.12;3.03;26.24;26.24;26.23;26.17;23.14;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T05:10:26;3.11;3.11;3.11;3.02;26.17;26.17;26.17;26.10;23.08;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T05:12:51;3.14;3.14;3.14;3.05;26.37;26.37;26.36;26.30;23.26;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T05:15:17;2.97;2.97;2.97;2.88;24.96;24.96;24.96;24.90;22.02;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T05:17:43;3.26;3.26;3.26;3.17;27.41;27.41;27.41;27.34;24.18;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T05:20:09;3.01;3.01;3.01;2.92;25.30;25.29;25.29;25.23;22.31;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T05:22:35;3.23;3.23;3.23;3.14;27.16;27.16;27.16;27.09;23.96;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T05:25:01;3.47;3.47;3.47;3.37;29.19;29.18;29.18;29.11;25.74;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T05:27:27;3.32;3.32;3.32;3.23;27.94;27.94;27.94;27.87;24.65;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T05:29:53;2.96;2.96;2.96;2.87;24.85;24.85;24.85;24.79;21.92;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T05:32:19;3.07;3.07;3.07;2.98;25.77;25.77;25.77;25.71;22.73;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T05:34:44;3.14;3.14;3.14;3.05;26.38;26.38;26.38;26.31;23.27;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T05:37:10;3.06;3.06;3.06;2.97;25.72;25.72;25.72;25.66;22.69;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T05:39:36;3.03;3.03;3.03;2.95;25.49;25.49;25.49;25.42;22.48;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T05:42:03;2.94;2.94;2.94;2.86;24.75;24.75;24.75;24.69;21.83;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T05:44:28;3.14;3.14;3.14;3.05;26.42;26.42;26.42;26.35;23.30;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T05:46:54;3.27;3.27;3.27;3.17;27.46;27.46;27.46;27.39;24.23;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T05:49:20;3.03;3.03;3.03;2.94;25.44;25.43;25.43;25.37;22.44;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T05:51:46;3.03;3.03;3.03;2.94;25.47;25.47;25.46;25.40;22.46;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T05:54:12;3.05;3.05;3.05;2.97;25.66;25.66;25.66;25.60;22.64;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T05:56:37;3.04;3.04;3.03;2.93;25.36;25.36;25.35;25.28;22.33;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T05:59:04;3.41;3.40;3.35;3.19;27.55;27.55;27.54;27.40;24.12;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T06:01:40;3.42;3.41;3.36;3.21;27.69;27.68;27.67;27.54;24.26;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T06:04:08;3.28;3.28;3.28;3.19;27.61;27.61;27.60;27.54;24.35;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T06:06:36;3.23;3.23;3.23;3.14;27.17;27.17;27.17;27.10;23.97;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T06:09:03;3.23;3.23;3.22;3.13;27.06;27.05;27.05;26.98;23.85;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T06:11:30;3.17;3.17;3.17;3.08;26.64;26.64;26.64;26.57;23.50;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T06:13:57;3.22;3.22;3.22;3.13;27.08;27.08;27.08;27.01;23.89;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T06:16:25;2.99;2.99;2.98;2.89;25.03;25.03;25.03;24.96;22.06;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T06:18:51;3.26;3.25;3.23;3.11;26.92;26.92;26.92;26.82;23.68;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T06:21:18;3.14;3.14;3.14;3.05;26.44;26.44;26.43;26.37;23.32;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T06:23:46;3.58;3.58;3.58;3.47;30.06;30.06;30.06;29.98;26.51;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T06:26:14;3.40;3.40;3.38;3.26;28.23;28.23;28.23;28.13;24.84;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T06:28:41;3.69;3.69;3.65;3.50;30.28;30.28;30.27;30.15;26.59;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T06:31:07;3.48;3.48;3.47;3.36;29.09;29.09;29.09;29.01;25.64;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T06:33:34;3.32;3.32;3.32;3.23;27.94;27.94;27.94;27.87;24.65;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T06:36:03;3.29;3.29;3.29;3.20;27.68;27.68;27.68;27.61;24.42;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T06:38:32;3.47;3.47;3.47;3.37;29.17;29.17;29.17;29.09;25.73;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T06:40:58;3.20;3.20;3.20;3.11;26.91;26.91;26.91;26.84;23.74;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T06:43:25;3.44;3.43;3.43;3.32;28.69;28.69;28.69;28.61;25.28;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T06:45:51;3.31;3.31;3.30;3.21;27.74;27.74;27.74;27.67;24.46;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T06:48:17;3.30;3.30;3.28;3.17;27.37;27.37;27.37;27.28;24.09;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T06:50:44;3.59;3.59;3.59;3.49;30.20;30.20;30.19;30.12;26.63;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T06:53:10;3.43;3.43;3.43;3.33;28.86;28.86;28.86;28.78;25.45;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T06:55:38;3.57;3.57;3.56;3.46;29.92;29.92;29.92;29.84;26.38;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T06:58:04;3.57;3.57;3.56;3.45;29.88;29.88;29.88;29.80;26.34;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T07:00:30;3.74;3.74;3.74;3.63;31.44;31.44;31.44;31.36;27.73;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T07:02:56;3.87;3.87;3.87;3.76;32.54;32.54;32.54;32.45;28.70;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T07:05:22;3.89;3.89;3.89;3.78;32.72;32.72;32.72;32.64;28.86;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T07:07:47;4.12;4.12;4.12;4.00;34.64;34.64;34.64;34.55;30.56;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T07:10:13;4.12;4.12;4.12;4.00;34.65;34.65;34.65;34.56;30.57;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T07:12:39;4.08;4.07;4.06;3.92;33.92;33.92;33.91;33.81;29.86;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T07:15:05;4.33;4.33;4.29;4.11;35.54;35.53;35.52;35.38;31.20;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T07:17:31;4.61;4.60;4.52;4.29;36.99;36.99;36.97;36.77;32.35;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T07:19:57;4.57;4.57;4.52;4.33;37.45;37.45;37.44;37.28;32.87;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T07:22:23;4.76;4.76;4.74;4.58;39.59;39.59;39.59;39.46;34.86;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T07:24:49;4.83;4.82;4.78;4.60;39.74;39.74;39.73;39.58;34.92;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T07:27:14;4.82;4.81;4.78;4.60;39.80;39.80;39.79;39.65;35.00;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T07:29:40;4.98;4.97;4.96;4.81;41.58;41.57;41.57;41.45;36.63;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T07:32:06;4.77;4.77;4.76;4.63;40.05;40.05;40.05;39.95;35.33;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T07:34:32;5.25;5.25;5.23;5.06;43.77;43.76;43.76;43.63;38.55;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T07:36:57;5.50;5.50;5.47;5.29;45.76;45.76;45.75;45.61;40.29;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T07:39:23;5.52;5.52;5.52;5.36;46.36;46.36;46.36;46.24;40.90;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T07:41:49;5.69;5.69;5.69;5.52;47.81;47.81;47.81;47.69;42.17;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T07:44:15;5.62;5.61;5.58;5.36;46.36;46.36;46.35;46.18;40.75;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T07:46:40;5.77;5.76;5.71;5.48;47.37;47.37;47.36;47.17;41.60;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T07:49:06;5.96;5.96;5.92;5.70;49.33;49.32;49.31;49.14;43.38;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T07:51:33;6.04;6.03;5.95;5.66;48.89;48.89;48.87;48.63;42.82;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T07:54:02;5.86;5.85;5.79;5.54;47.88;47.88;47.87;47.66;42.02;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T07:56:31;5.98;5.97;5.87;5.58;48.17;48.17;48.15;47.90;42.15;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-12-11T07:58:58;6.03;6.01;5.91;5.60;48.38;48.38;48.35;48.09;42.30;0.66
