sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T00:01:22;21.32;42.41
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T00:03:48;21.35;42.16
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T00:06:16;21.32;41.97
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T00:08:42;21.32;42.10
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T00:11:11;21.32;41.84
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T00:13:37;21.33;41.50
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T00:16:06;21.32;41.17
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T00:18:32;21.35;41.31
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T00:21:05;21.33;41.36
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T00:23:34;21.35;41.35
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T00:26:03;21.33;41.07
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T00:28:32;21.36;41.00
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T00:30:58;21.36;40.86
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T00:33:27;21.36;40.59
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T00:35:53;21.36;40.52
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T00:38:20;21.35;40.46
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T00:40:47;21.39;40.39
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T00:43:13;21.36;40.11
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T00:45:44;21.36;39.84
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T00:48:12;21.35;39.64
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T00:50:38;21.35;39.42
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T00:53:06;21.36;39.21
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T00:55:38;21.36;39.22
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T00:58:05;21.39;39.01
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T01:00:31;21.36;38.90
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T01:02:57;21.38;38.94
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T01:05:24;21.38;38.92
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T01:07:50;21.38;38.63
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T01:10:16;21.38;38.39
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T01:13:10;21.36;38.44
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T01:15:42;21.36;38.18
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T01:18:09;21.36;38.03
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T01:20:37;21.39;37.91
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T01:23:05;21.36;37.73
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T01:25:31;21.35;37.55
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T01:27:59;21.40;37.51
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T01:30:28;21.36;37.49
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T01:32:54;21.39;37.22
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T01:35:20;21.36;37.05
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T01:37:47;21.40;37.16
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T01:40:15;21.38;37.12
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T01:42:41;21.39;37.21
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T01:47:54;21.40;36.92
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T01:50:21;21.39;36.92
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T01:52:48;21.40;36.81
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T01:55:15;21.40;36.76
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T01:57:44;21.39;36.75
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T02:00:12;21.39;36.81
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T02:02:43;21.39;35.83
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T02:05:09;21.38;36.39
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T02:07:46;21.39;36.65
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T02:10:13;21.38;36.43
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T02:12:47;21.39;36.49
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T02:15:21;21.39;36.32
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T02:18:10;21.43;36.28
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T02:20:42;21.40;36.28
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T02:26:18;21.43;36.22
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T02:31:28;21.40;36.23
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T02:34:07;21.42;36.40
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T02:36:37;21.40;36.31
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T02:39:08;21.42;36.32
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T02:41:35;21.40;36.19
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T02:44:02;21.40;36.15
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T02:46:30;21.40;35.77
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T02:48:57;21.42;35.78
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T02:51:28;21.42;35.67
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T02:53:57;21.42;35.79
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T02:56:35;21.40;35.62
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T02:59:10;21.40;35.69
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T03:01:38;21.42;35.65
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T03:04:05;21.40;35.63
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T03:06:36;21.40;35.54
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T03:09:04;21.43;35.70
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T03:11:29;21.43;36.31
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T03:13:56;21.47;36.55
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T03:16:37;21.47;36.68
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T03:19:31;21.50;36.85
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T03:22:12;21.50;36.85
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T03:24:49;21.51;36.86
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T03:27:29;21.51;36.90
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T03:30:04;21.50;37.04
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T03:32:52;21.51;37.20
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T03:35:27;21.53;37.21
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T03:37:59;21.53;37.23
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T03:40:27;21.53;37.34
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T03:42:56;21.54;37.45
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T03:45:24;21.51;37.56
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T03:47:52;21.51;37.59
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T03:50:20;21.53;37.66
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T03:52:48;21.53;37.75
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T03:55:16;21.54;37.84
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T03:57:43;21.54;37.94
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T04:00:13;21.53;37.98
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T04:02:41;21.53;38.07
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T04:05:07;21.53;38.13
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T04:07:34;21.53;38.25
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T04:09:59;21.53;38.34
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T04:12:25;21.54;38.41
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T04:14:51;21.54;38.47
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T04:17:30;21.56;38.60
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T04:20:26;21.54;38.70
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T04:23:13;21.56;38.74
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T04:26:15;21.53;38.72
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T04:28:42;21.53;38.83
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T04:31:17;21.54;38.95
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T04:33:43;21.56;39.01
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T04:36:11;21.56;39.06
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T04:38:37;21.57;39.03
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T04:41:05;21.57;39.14
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T04:43:31;21.56;39.18
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T04:46:09;21.54;39.28
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T04:48:36;21.56;39.38
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T04:51:02;21.54;39.72
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T04:53:28;21.54;39.80
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T04:55:54;21.56;39.79
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T04:58:20;21.56;39.78
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T05:00:50;21.54;39.75
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T05:03:17;21.57;39.74
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T05:05:50;21.54;39.79
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T05:08:18;21.57;39.70
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T05:10:44;21.56;39.71
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T05:13:19;21.56;39.71
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T05:15:44;21.56;39.75
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T05:18:10;21.56;39.75
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T05:20:36;21.57;39.71
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T05:23:02;21.54;39.80
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T05:25:28;21.54;39.90
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T05:27:54;21.56;39.84
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T05:30:19;21.56;39.90
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T05:32:45;21.56;39.96
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T05:35:14;21.54;39.96
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T05:37:40;21.54;40.02
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T05:40:06;21.54;40.02
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T05:42:33;21.56;40.08
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T05:44:59;21.56;40.04
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T05:47:25;21.57;40.08
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T05:49:51;21.54;40.06
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T05:52:17;21.57;39.99
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T05:54:43;21.57;40.06
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T05:57:08;21.57;40.08
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T05:59:34;21.56;40.11
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T06:02:00;21.54;40.04
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T06:04:26;21.56;40.02
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T06:06:55;21.60;40.03
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T06:09:20;21.59;40.07
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T06:11:46;21.60;40.14
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T06:14:12;21.57;40.03
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T06:16:39;21.59;40.07
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T06:19:05;21.57;40.04
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T06:21:32;21.59;40.07
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T06:24:00;21.59;40.09
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T06:26:27;21.60;40.12
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T06:28:53;21.56;40.08
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T06:31:19;21.60;40.07
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T06:33:45;21.59;40.19
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T06:36:17;21.59;40.22
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T06:38:44;21.59;40.27
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T06:41:10;21.57;40.27
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T06:43:38;21.57;40.35
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T06:46:06;21.59;40.44
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T06:48:32;21.59;40.38
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T06:50:59;21.59;40.38
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T06:53:25;21.60;40.38
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T06:55:50;21.60;40.28
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T06:58:16;21.59;40.33
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T07:00:42;21.59;40.30
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T07:03:08;21.61;40.30
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T07:05:34;21.61;40.33
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T07:08:00;21.61;40.35
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T07:10:26;21.59;40.34
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T07:12:52;21.59;40.38
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T07:15:19;21.59;40.35
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T07:17:44;21.57;40.34
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T07:20:10;21.57;40.31
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T07:22:36;21.59;40.35
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T07:25:02;21.57;40.34
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T07:27:28;21.59;40.38
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T07:29:54;21.63;40.39
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T07:32:26;21.60;40.47
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T07:34:54;21.57;40.38
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T07:37:20;21.60;40.36
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T07:39:47;21.60;40.24
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T07:42:16;21.59;40.17
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T07:44:42;21.57;40.32
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T07:47:08;21.59;40.34
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T07:49:33;21.59;40.36
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T07:51:59;21.56;40.46
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T07:54:25;21.57;40.55
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T07:56:51;21.56;40.66
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T07:59:21;21.56;40.64
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T08:01:47;21.57;40.68
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T08:04:17;21.54;40.66
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T08:06:44;21.56;40.67
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T08:09:12;21.54;40.76
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T08:11:41;21.54;40.82
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T08:14:07;21.56;40.82
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T08:16:34;21.56;40.71
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T08:19:01;21.56;40.72
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T08:21:27;21.54;40.72
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T08:23:54;21.59;40.66
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T08:26:27;21.57;40.55
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T08:28:53;21.57;40.53
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T08:31:19;21.56;40.53
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T08:33:46;21.57;40.63
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T08:36:16;21.56;40.75
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T08:38:43;21.56;40.77
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T08:41:19;21.57;40.79
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T08:43:45;21.56;40.75
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T08:46:13;21.57;40.77
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T08:48:40;21.56;40.92
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T08:51:09;21.59;40.97
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T08:53:39;21.56;41.03
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T08:56:11;21.56;41.00
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T08:58:37;21.57;41.00
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T09:01:06;21.57;41.01
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T09:03:36;21.57;40.96
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T09:06:06;21.56;41.00
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T09:08:39;21.56;41.11
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T09:11:08;21.54;41.09
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T09:13:36;21.56;41.01
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T09:16:07;21.56;41.16
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T09:18:41;21.60;41.41
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T09:21:17;21.63;41.48
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T09:23:43;21.64;41.58
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T09:26:15;21.64;41.73
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T09:28:57;21.63;41.62
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T09:31:31;21.63;41.54
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T09:34:06;21.61;41.67
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T09:36:33;21.63;41.79
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T09:39:02;21.60;41.74
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T09:41:36;21.61;41.75
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T09:47:30;21.63;42.91
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T09:52:44;21.64;45.46
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T09:55:23;21.64;45.62
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T09:57:53;21.69;46.04
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T10:00:30;21.66;46.43
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T10:06:14;21.69;47.32
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T10:08:51;21.73;47.82
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T10:17:19;15.84;31.60
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T10:19:46;16.45;34.42
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T10:22:30;17.64;38.61
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T10:25:02;18.75;43.00
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T10:27:34;19.61;44.93
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T10:32:52;20.58;44.58
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T10:35:30;20.87;44.24
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T10:38:28;21.04;44.53
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T10:41:00;21.15;44.63
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T10:43:50;21.25;45.20
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T10:46:27;21.29;45.77
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T10:49:00;21.31;45.76
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T10:54:53;21.33;45.62
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T10:56:52;21.33;45.47
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T10:59:27;21.36;45.37
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T11:01:59;21.39;46.21
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T11:04:35;21.43;49.33
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T11:07:28;21.47;50.91
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T11:12:40;21.56;53.49
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T11:15:22;22.02;54.33
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T11:17:53;22.04;52.95
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T11:20:27;22.04;52.87
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T11:22:59;21.98;53.13
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T11:25:29;21.49;46.50
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T11:28:07;20.98;45.94
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T17:01:27;21.61;43.83
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T17:03:53;21.60;43.87
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T17:06:19;21.60;43.96
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T17:08:48;21.64;43.88
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T17:11:17;21.66;43.93
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T17:13:45;21.69;43.90
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T17:16:14;21.67;43.90
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T17:18:41;21.67;43.92
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T17:21:14;21.70;43.96
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T17:23:41;21.70;44.03
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T17:26:08;21.69;44.13
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T17:28:37;21.73;44.19
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T17:31:14;21.74;44.26
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T17:33:42;21.74;44.32
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T17:36:15;21.73;44.32
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T17:38:48;21.73;44.34
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T17:41:16;21.76;44.42
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T17:43:41;21.74;44.41
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T17:46:10;21.78;44.57
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T17:48:38;21.78;44.68
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T17:51:08;21.84;44.74
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T17:53:34;21.84;44.79
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T17:56:06;21.87;44.86
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T17:58:33;21.86;44.87
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T18:01:04;21.86;44.91
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T18:03:34;21.88;44.95
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T18:06:04;21.91;45.02
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T18:08:33;21.88;45.14
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T18:11:17;21.91;45.22
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T18:13:44;21.90;45.35
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T18:16:17;21.93;45.45
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T18:18:49;21.91;45.48
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T18:21:33;21.90;45.51
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T18:24:09;21.88;45.53
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T18:26:39;21.94;45.44
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T18:29:11;21.96;45.35
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T18:31:38;21.94;45.33
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T18:34:05;21.93;45.30
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T18:36:33;21.91;45.11
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T18:39:20;21.77;42.88
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T18:42:08;21.70;41.38
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T18:44:39;19.27;29.18
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T18:47:05;17.14;29.06
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T18:50:03;16.15;29.27
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T18:52:37;15.39;29.96
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T18:55:11;15.50;33.05
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T18:57:46;16.80;36.87
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T19:00:15;18.06;37.26
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T19:02:42;18.94;37.84
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T19:05:09;19.58;38.18
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T19:07:37;20.05;38.27
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T19:10:07;20.37;38.27
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T19:12:36;20.61;38.35
75969;SHT31;65836;53.61386308;10.11363901;2022-12-11T19:15:08;20.81;38.43
