sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72023;PMS5003;59889;50.700;5.440;2022-12-11T00:00:55;9;8;
72023;PMS5003;59889;50.700;5.440;2022-12-11T00:03:20;8;8;
72023;PMS5003;59889;50.700;5.440;2022-12-11T00:05:45;10;9;
72023;PMS5003;59889;50.700;5.440;2022-12-11T00:08:11;8;8;
72023;PMS5003;59889;50.700;5.440;2022-12-11T00:10:36;10;9;
72023;PMS5003;59889;50.700;5.440;2022-12-11T00:13:01;8;8;
72023;PMS5003;59889;50.700;5.440;2022-12-11T00:15:26;11;9;
72023;PMS5003;59889;50.700;5.440;2022-12-11T00:17:51;9;8;
72023;PMS5003;59889;50.700;5.440;2022-12-11T00:20:16;10;9;
72023;PMS5003;59889;50.700;5.440;2022-12-11T00:22:41;6;6;
72023;PMS5003;59889;50.700;5.440;2022-12-11T00:25:07;7;7;
72023;PMS5003;59889;50.700;5.440;2022-12-11T00:27:31;7;7;
72023;PMS5003;59889;50.700;5.440;2022-12-11T00:29:57;9;9;
72023;PMS5003;59889;50.700;5.440;2022-12-11T00:32:22;8;7;
72023;PMS5003;59889;50.700;5.440;2022-12-11T00:34:47;8;7;
72023;PMS5003;59889;50.700;5.440;2022-12-11T00:37:12;8;8;
72023;PMS5003;59889;50.700;5.440;2022-12-11T00:39:37;7;7;
72023;PMS5003;59889;50.700;5.440;2022-12-11T00:42:02;9;8;
72023;PMS5003;59889;50.700;5.440;2022-12-11T00:44:27;6;6;
72023;PMS5003;59889;50.700;5.440;2022-12-11T00:46:52;6;6;
72023;PMS5003;59889;50.700;5.440;2022-12-11T00:49:18;6;5;
72023;PMS5003;59889;50.700;5.440;2022-12-11T00:51:43;8;7;
72023;PMS5003;59889;50.700;5.440;2022-12-11T00:54:08;9;8;
72023;PMS5003;59889;50.700;5.440;2022-12-11T00:56:33;7;7;
72023;PMS5003;59889;50.700;5.440;2022-12-11T00:58:58;8;8;
72023;PMS5003;59889;50.700;5.440;2022-12-11T01:01:23;6;6;
72023;PMS5003;59889;50.700;5.440;2022-12-11T01:03:48;6;6;
72023;PMS5003;59889;50.700;5.440;2022-12-11T01:06:14;6;6;
72023;PMS5003;59889;50.700;5.440;2022-12-11T01:08:39;7;7;
72023;PMS5003;59889;50.700;5.440;2022-12-11T01:11:05;8;6;
72023;PMS5003;59889;50.700;5.440;2022-12-11T01:13:29;9;8;
72023;PMS5003;59889;50.700;5.440;2022-12-11T01:15:54;5;5;
72023;PMS5003;59889;50.700;5.440;2022-12-11T01:18:19;8;8;
72023;PMS5003;59889;50.700;5.440;2022-12-11T01:20:44;7;7;
72023;PMS5003;59889;50.700;5.440;2022-12-11T01:23:10;9;9;
72023;PMS5003;59889;50.700;5.440;2022-12-11T01:25:35;7;7;
72023;PMS5003;59889;50.700;5.440;2022-12-11T01:28:00;8;8;
72023;PMS5003;59889;50.700;5.440;2022-12-11T01:30:25;8;6;
72023;PMS5003;59889;50.700;5.440;2022-12-11T01:32:50;8;6;
72023;PMS5003;59889;50.700;5.440;2022-12-11T01:35:16;7;7;
72023;PMS5003;59889;50.700;5.440;2022-12-11T01:37:40;7;7;
72023;PMS5003;59889;50.700;5.440;2022-12-11T01:40:06;5;5;
72023;PMS5003;59889;50.700;5.440;2022-12-11T01:42:31;7;7;
72023;PMS5003;59889;50.700;5.440;2022-12-11T01:47:21;6;6;
72023;PMS5003;59889;50.700;5.440;2022-12-11T01:49:46;8;7;
72023;PMS5003;59889;50.700;5.440;2022-12-11T01:52:12;6;5;
72023;PMS5003;59889;50.700;5.440;2022-12-11T01:54:36;5;5;
72023;PMS5003;59889;50.700;5.440;2022-12-11T01:57:02;6;5;
72023;PMS5003;59889;50.700;5.440;2022-12-11T01:59:27;6;6;
72023;PMS5003;59889;50.700;5.440;2022-12-11T02:01:54;6;5;
72023;PMS5003;59889;50.700;5.440;2022-12-11T02:04:17;5;5;
72023;PMS5003;59889;50.700;5.440;2022-12-11T02:06:43;7;6;
72023;PMS5003;59889;50.700;5.440;2022-12-11T02:09:08;7;5;
72023;PMS5003;59889;50.700;5.440;2022-12-11T02:11:34;6;5;
72023;PMS5003;59889;50.700;5.440;2022-12-11T02:13:59;7;6;
72023;PMS5003;59889;50.700;5.440;2022-12-11T02:16:23;7;6;
72023;PMS5003;59889;50.700;5.440;2022-12-11T02:18:50;5;5;
72023;PMS5003;59889;50.700;5.440;2022-12-11T02:21:14;6;6;
72023;PMS5003;59889;50.700;5.440;2022-12-11T02:23:45;9;7;
72023;PMS5003;59889;50.700;5.440;2022-12-11T02:26:06;7;6;
72023;PMS5003;59889;50.700;5.440;2022-12-11T02:28:29;6;6;
72023;PMS5003;59889;50.700;5.440;2022-12-11T02:30:54;6;5;
72023;PMS5003;59889;50.700;5.440;2022-12-11T02:33:19;6;4;
72023;PMS5003;59889;50.700;5.440;2022-12-11T02:35:44;7;6;
72023;PMS5003;59889;50.700;5.440;2022-12-11T02:38:10;6;6;
72023;PMS5003;59889;50.700;5.440;2022-12-11T02:40:35;5;5;
72023;PMS5003;59889;50.700;5.440;2022-12-11T02:43:00;8;8;
72023;PMS5003;59889;50.700;5.440;2022-12-11T02:45:24;6;6;
72023;PMS5003;59889;50.700;5.440;2022-12-11T02:47:49;5;5;
72023;PMS5003;59889;50.700;5.440;2022-12-11T02:50:15;5;5;
72023;PMS5003;59889;50.700;5.440;2022-12-11T02:52:40;6;6;
72023;PMS5003;59889;50.700;5.440;2022-12-11T02:55:05;6;6;
72023;PMS5003;59889;50.700;5.440;2022-12-11T02:57:32;7;7;
72023;PMS5003;59889;50.700;5.440;2022-12-11T02:59:55;6;6;
72023;PMS5003;59889;50.700;5.440;2022-12-11T03:02:21;5;5;
72023;PMS5003;59889;50.700;5.440;2022-12-11T03:04:46;8;7;
72023;PMS5003;59889;50.700;5.440;2022-12-11T03:07:12;6;6;
72023;PMS5003;59889;50.700;5.440;2022-12-11T03:09:36;5;5;
72023;PMS5003;59889;50.700;5.440;2022-12-11T03:12:01;6;5;
72023;PMS5003;59889;50.700;5.440;2022-12-11T03:14:26;5;5;
72023;PMS5003;59889;50.700;5.440;2022-12-11T03:16:53;5;5;
72023;PMS5003;59889;50.700;5.440;2022-12-11T03:19:18;8;6;
72023;PMS5003;59889;50.700;5.440;2022-12-11T03:21:43;6;6;
72023;PMS5003;59889;50.700;5.440;2022-12-11T03:24:08;5;5;
72023;PMS5003;59889;50.700;5.440;2022-12-11T03:26:34;4;4;
72023;PMS5003;59889;50.700;5.440;2022-12-11T03:28:58;6;5;
72023;PMS5003;59889;50.700;5.440;2022-12-11T03:31:24;4;4;
72023;PMS5003;59889;50.700;5.440;2022-12-11T03:33:47;4;3;
72023;PMS5003;59889;50.700;5.440;2022-12-11T03:36:14;4;4;
72023;PMS5003;59889;50.700;5.440;2022-12-11T03:38:39;5;4;
72023;PMS5003;59889;50.700;5.440;2022-12-11T03:41:03;4;4;
72023;PMS5003;59889;50.700;5.440;2022-12-11T03:43:28;5;4;
72023;PMS5003;59889;50.700;5.440;2022-12-11T03:45:53;5;5;
72023;PMS5003;59889;50.700;5.440;2022-12-11T03:48:18;5;5;
72023;PMS5003;59889;50.700;5.440;2022-12-11T03:50:43;6;5;
72023;PMS5003;59889;50.700;5.440;2022-12-11T03:53:09;6;6;
72023;PMS5003;59889;50.700;5.440;2022-12-11T03:55:34;7;6;
72023;PMS5003;59889;50.700;5.440;2022-12-11T03:57:59;5;5;
72023;PMS5003;59889;50.700;5.440;2022-12-11T04:00:24;5;5;
72023;PMS5003;59889;50.700;5.440;2022-12-11T04:02:49;4;4;
72023;PMS5003;59889;50.700;5.440;2022-12-11T04:05:14;4;4;
72023;PMS5003;59889;50.700;5.440;2022-12-11T04:07:39;5;5;
72023;PMS5003;59889;50.700;5.440;2022-12-11T04:10:05;4;4;
72023;PMS5003;59889;50.700;5.440;2022-12-11T04:12:30;6;6;
72023;PMS5003;59889;50.700;5.440;2022-12-11T04:14:55;5;5;
72023;PMS5003;59889;50.700;5.440;2022-12-11T04:17:20;4;4;
72023;PMS5003;59889;50.700;5.440;2022-12-11T04:19:45;3;3;
72023;PMS5003;59889;50.700;5.440;2022-12-11T04:22:10;4;4;
72023;PMS5003;59889;50.700;5.440;2022-12-11T04:24:35;6;5;
72023;PMS5003;59889;50.700;5.440;2022-12-11T04:27:00;4;4;
72023;PMS5003;59889;50.700;5.440;2022-12-11T04:29:25;5;5;
72023;PMS5003;59889;50.700;5.440;2022-12-11T04:31:51;5;4;
72023;PMS5003;59889;50.700;5.440;2022-12-11T04:34:16;5;5;
72023;PMS5003;59889;50.700;5.440;2022-12-11T04:36:41;5;5;
72023;PMS5003;59889;50.700;5.440;2022-12-11T04:39:06;4;4;
72023;PMS5003;59889;50.700;5.440;2022-12-11T04:41:32;5;5;
72023;PMS5003;59889;50.700;5.440;2022-12-11T04:43:56;4;4;
72023;PMS5003;59889;50.700;5.440;2022-12-11T04:46:22;3;3;
72023;PMS5003;59889;50.700;5.440;2022-12-11T04:48:47;3;3;
72023;PMS5003;59889;50.700;5.440;2022-12-11T04:51:12;4;4;
72023;PMS5003;59889;50.700;5.440;2022-12-11T04:53:37;6;4;
72023;PMS5003;59889;50.700;5.440;2022-12-11T04:56:03;4;3;
72023;PMS5003;59889;50.700;5.440;2022-12-11T04:58:27;3;3;
72023;PMS5003;59889;50.700;5.440;2022-12-11T05:00:52;5;4;
72023;PMS5003;59889;50.700;5.440;2022-12-11T05:03:18;6;4;
72023;PMS5003;59889;50.700;5.440;2022-12-11T05:05:46;4;3;
72023;PMS5003;59889;50.700;5.440;2022-12-11T05:08:08;3;3;
72023;PMS5003;59889;50.700;5.440;2022-12-11T05:10:33;4;4;
72023;PMS5003;59889;50.700;5.440;2022-12-11T05:12:58;3;3;
72023;PMS5003;59889;50.700;5.440;2022-12-11T05:15:23;3;3;
72023;PMS5003;59889;50.700;5.440;2022-12-11T05:17:49;5;4;
72023;PMS5003;59889;50.700;5.440;2022-12-11T05:20:13;5;5;
72023;PMS5003;59889;50.700;5.440;2022-12-11T05:22:39;4;3;
72023;PMS5003;59889;50.700;5.440;2022-12-11T05:25:04;4;4;
72023;PMS5003;59889;50.700;5.440;2022-12-11T05:27:29;7;6;
72023;PMS5003;59889;50.700;5.440;2022-12-11T05:29:54;3;3;
72023;PMS5003;59889;50.700;5.440;2022-12-11T05:32:19;5;5;
72023;PMS5003;59889;50.700;5.440;2022-12-11T05:34:44;5;5;
72023;PMS5003;59889;50.700;5.440;2022-12-11T05:37:09;5;4;
72023;PMS5003;59889;50.700;5.440;2022-12-11T05:39:35;5;5;
72023;PMS5003;59889;50.700;5.440;2022-12-11T05:42:00;4;3;
72023;PMS5003;59889;50.700;5.440;2022-12-11T05:44:25;4;3;
72023;PMS5003;59889;50.700;5.440;2022-12-11T05:46:50;5;4;
72023;PMS5003;59889;50.700;5.440;2022-12-11T05:49:15;4;4;
72023;PMS5003;59889;50.700;5.440;2022-12-11T05:51:40;4;4;
72023;PMS5003;59889;50.700;5.440;2022-12-11T05:54:05;5;4;
72023;PMS5003;59889;50.700;5.440;2022-12-11T05:56:31;4;4;
72023;PMS5003;59889;50.700;5.440;2022-12-11T05:58:56;5;4;
72023;PMS5003;59889;50.700;5.440;2022-12-11T06:01:21;4;3;
72023;PMS5003;59889;50.700;5.440;2022-12-11T06:03:46;3;3;
72023;PMS5003;59889;50.700;5.440;2022-12-11T06:06:11;3;2;
72023;PMS5003;59889;50.700;5.440;2022-12-11T06:08:36;7;6;
72023;PMS5003;59889;50.700;5.440;2022-12-11T06:11:02;4;4;
72023;PMS5003;59889;50.700;5.440;2022-12-11T06:13:26;4;3;
72023;PMS5003;59889;50.700;5.440;2022-12-11T06:15:52;4;3;
72023;PMS5003;59889;50.700;5.440;2022-12-11T06:18:17;4;4;
72023;PMS5003;59889;50.700;5.440;2022-12-11T06:20:42;3;3;
72023;PMS5003;59889;50.700;5.440;2022-12-11T06:23:07;4;4;
72023;PMS5003;59889;50.700;5.440;2022-12-11T06:25:32;3;3;
72023;PMS5003;59889;50.700;5.440;2022-12-11T06:27:57;4;4;
72023;PMS5003;59889;50.700;5.440;2022-12-11T06:30:22;3;3;
72023;PMS5003;59889;50.700;5.440;2022-12-11T06:32:47;3;3;
72023;PMS5003;59889;50.700;5.440;2022-12-11T06:35:13;4;4;
72023;PMS5003;59889;50.700;5.440;2022-12-11T06:37:38;5;4;
72023;PMS5003;59889;50.700;5.440;2022-12-11T06:40:03;4;3;
72023;PMS5003;59889;50.700;5.440;2022-12-11T06:42:28;5;4;
72023;PMS5003;59889;50.700;5.440;2022-12-11T06:44:53;3;3;
72023;PMS5003;59889;50.700;5.440;2022-12-11T06:47:18;3;3;
72023;PMS5003;59889;50.700;5.440;2022-12-11T06:49:43;3;3;
72023;PMS5003;59889;50.700;5.440;2022-12-11T06:52:08;5;3;
72023;PMS5003;59889;50.700;5.440;2022-12-11T06:54:33;5;5;
72023;PMS5003;59889;50.700;5.440;2022-12-11T06:56:59;7;7;
72023;PMS5003;59889;50.700;5.440;2022-12-11T06:59:24;9;9;
72023;PMS5003;59889;50.700;5.440;2022-12-11T07:01:49;6;6;
72023;PMS5003;59889;50.700;5.440;2022-12-11T07:04:14;9;7;
72023;PMS5003;59889;50.700;5.440;2022-12-11T07:06:39;8;8;
72023;PMS5003;59889;50.700;5.440;2022-12-11T07:09:05;7;7;
72023;PMS5003;59889;50.700;5.440;2022-12-11T07:11:30;10;8;
72023;PMS5003;59889;50.700;5.440;2022-12-11T07:13:56;6;6;
72023;PMS5003;59889;50.700;5.440;2022-12-11T07:16:20;8;8;
72023;PMS5003;59889;50.700;5.440;2022-12-11T07:18:46;10;9;
72023;PMS5003;59889;50.700;5.440;2022-12-11T07:21:11;7;7;
72023;PMS5003;59889;50.700;5.440;2022-12-11T07:23:35;9;8;
72023;PMS5003;59889;50.700;5.440;2022-12-11T07:26:03;8;7;
72023;PMS5003;59889;50.700;5.440;2022-12-11T07:28:25;7;7;
72023;PMS5003;59889;50.700;5.440;2022-12-11T07:30:51;8;7;
72023;PMS5003;59889;50.700;5.440;2022-12-11T07:33:16;8;7;
72023;PMS5003;59889;50.700;5.440;2022-12-11T07:35:41;10;9;
72023;PMS5003;59889;50.700;5.440;2022-12-11T07:38:07;7;7;
72023;PMS5003;59889;50.700;5.440;2022-12-11T07:40:32;9;7;
72023;PMS5003;59889;50.700;5.440;2022-12-11T07:42:56;8;7;
72023;PMS5003;59889;50.700;5.440;2022-12-11T07:45:21;9;8;
72023;PMS5003;59889;50.700;5.440;2022-12-11T07:47:47;8;8;
72023;PMS5003;59889;50.700;5.440;2022-12-11T07:50:12;9;9;
72023;PMS5003;59889;50.700;5.440;2022-12-11T07:52:37;10;8;
72023;PMS5003;59889;50.700;5.440;2022-12-11T07:55:02;8;8;
72023;PMS5003;59889;50.700;5.440;2022-12-11T07:57:28;9;8;
72023;PMS5003;59889;50.700;5.440;2022-12-11T07:59:53;9;8;
72023;PMS5003;59889;50.700;5.440;2022-12-11T08:02:19;10;10;
72023;PMS5003;59889;50.700;5.440;2022-12-11T08:04:44;12;10;
72023;PMS5003;59889;50.700;5.440;2022-12-11T08:07:10;11;11;
72023;PMS5003;59889;50.700;5.440;2022-12-11T08:09:35;9;9;
72023;PMS5003;59889;50.700;5.440;2022-12-11T08:12:00;10;9;
72023;PMS5003;59889;50.700;5.440;2022-12-11T08:14:26;9;8;
72023;PMS5003;59889;50.700;5.440;2022-12-11T08:16:51;12;8;
72023;PMS5003;59889;50.700;5.440;2022-12-11T08:19:16;10;9;
72023;PMS5003;59889;50.700;5.440;2022-12-11T08:21:41;9;9;
72023;PMS5003;59889;50.700;5.440;2022-12-11T08:24:07;13;11;
72023;PMS5003;59889;50.700;5.440;2022-12-11T08:26:31;12;11;
72023;PMS5003;59889;50.700;5.440;2022-12-11T08:28:57;12;11;
72023;PMS5003;59889;50.700;5.440;2022-12-11T08:31:22;9;8;
72023;PMS5003;59889;50.700;5.440;2022-12-11T08:33:47;13;13;
72023;PMS5003;59889;50.700;5.440;2022-12-11T08:36:12;10;9;
72023;PMS5003;59889;50.700;5.440;2022-12-11T08:38:37;6;6;
72023;PMS5003;59889;50.700;5.440;2022-12-11T08:41:07;9;7;
72023;PMS5003;59889;50.700;5.440;2022-12-11T08:43:27;8;8;
72023;PMS5003;59889;50.700;5.440;2022-12-11T08:45:53;7;7;
72023;PMS5003;59889;50.700;5.440;2022-12-11T08:48:18;7;7;
72023;PMS5003;59889;50.700;5.440;2022-12-11T08:50:43;7;6;
72023;PMS5003;59889;50.700;5.440;2022-12-11T08:53:08;6;6;
72023;PMS5003;59889;50.700;5.440;2022-12-11T08:55:33;8;7;
72023;PMS5003;59889;50.700;5.440;2022-12-11T08:57:58;5;5;
72023;PMS5003;59889;50.700;5.440;2022-12-11T09:00:23;7;7;
72023;PMS5003;59889;50.700;5.440;2022-12-11T09:02:49;6;5;
72023;PMS5003;59889;50.700;5.440;2022-12-11T09:05:14;6;6;
72023;PMS5003;59889;50.700;5.440;2022-12-11T09:07:39;8;8;
72023;PMS5003;59889;50.700;5.440;2022-12-11T09:10:05;5;5;
72023;PMS5003;59889;50.700;5.440;2022-12-11T09:12:29;8;7;
72023;PMS5003;59889;50.700;5.440;2022-12-11T09:14:54;6;5;
72023;PMS5003;59889;50.700;5.440;2022-12-11T09:17:19;7;6;
72023;PMS5003;59889;50.700;5.440;2022-12-11T09:19:44;6;5;
72023;PMS5003;59889;50.700;5.440;2022-12-11T09:22:10;6;6;
72023;PMS5003;59889;50.700;5.440;2022-12-11T09:24:35;6;6;
72023;PMS5003;59889;50.700;5.440;2022-12-11T09:27:00;6;5;
72023;PMS5003;59889;50.700;5.440;2022-12-11T09:29:25;5;5;
72023;PMS5003;59889;50.700;5.440;2022-12-11T09:31:50;5;5;
72023;PMS5003;59889;50.700;5.440;2022-12-11T09:34:15;6;6;
72023;PMS5003;59889;50.700;5.440;2022-12-11T09:36:41;4;4;
72023;PMS5003;59889;50.700;5.440;2022-12-11T09:39:06;7;6;
72023;PMS5003;59889;50.700;5.440;2022-12-11T09:41:45;6;6;
72023;PMS5003;59889;50.700;5.440;2022-12-11T09:43:58;6;6;
72023;PMS5003;59889;50.700;5.440;2022-12-11T09:46:21;5;5;
72023;PMS5003;59889;50.700;5.440;2022-12-11T09:48:47;7;6;
72023;PMS5003;59889;50.700;5.440;2022-12-11T09:51:13;5;5;
72023;PMS5003;59889;50.700;5.440;2022-12-11T09:53:36;5;4;
72023;PMS5003;59889;50.700;5.440;2022-12-11T09:56:03;6;5;
72023;PMS5003;59889;50.700;5.440;2022-12-11T09:58:29;4;4;
72023;PMS5003;59889;50.700;5.440;2022-12-11T10:00:53;6;6;
72023;PMS5003;59889;50.700;5.440;2022-12-11T10:03:23;5;5;
72023;PMS5003;59889;50.700;5.440;2022-12-11T10:05:44;4;4;
72023;PMS5003;59889;50.700;5.440;2022-12-11T10:08:10;6;5;
72023;PMS5003;59889;50.700;5.440;2022-12-11T10:10:35;5;4;
72023;PMS5003;59889;50.700;5.440;2022-12-11T10:12:59;14;13;
72023;PMS5003;59889;50.700;5.440;2022-12-11T10:15:27;10;9;
72023;PMS5003;59889;50.700;5.440;2022-12-11T10:17:49;6;6;
72023;PMS5003;59889;50.700;5.440;2022-12-11T10:20:16;9;8;
72023;PMS5003;59889;50.700;5.440;2022-12-11T10:22:40;9;6;
72023;PMS5003;59889;50.700;5.440;2022-12-11T10:25:06;7;7;
72023;PMS5003;59889;50.700;5.440;2022-12-11T10:27:32;6;6;
72023;PMS5003;59889;50.700;5.440;2022-12-11T10:29:58;7;7;
72023;PMS5003;59889;50.700;5.440;2022-12-11T10:32:21;9;8;
72023;PMS5003;59889;50.700;5.440;2022-12-11T10:34:46;13;10;
72023;PMS5003;59889;50.700;5.440;2022-12-11T10:37:12;12;12;
72023;PMS5003;59889;50.700;5.440;2022-12-11T10:39:37;15;15;
72023;PMS5003;59889;50.700;5.440;2022-12-11T10:42:08;19;19;
72023;PMS5003;59889;50.700;5.440;2022-12-11T10:44:29;19;18;
72023;PMS5003;59889;50.700;5.440;2022-12-11T10:47:00;23;22;
72023;PMS5003;59889;50.700;5.440;2022-12-11T10:49:20;26;24;
72023;PMS5003;59889;50.700;5.440;2022-12-11T10:51:44;25;22;
72023;PMS5003;59889;50.700;5.440;2022-12-11T10:54:15;25;25;
72023;PMS5003;59889;50.700;5.440;2022-12-11T10:56:36;23;22;
72023;PMS5003;59889;50.700;5.440;2022-12-11T10:59:00;25;21;
72023;PMS5003;59889;50.700;5.440;2022-12-11T11:01:27;20;19;
72023;PMS5003;59889;50.700;5.440;2022-12-11T11:03:54;26;25;
72023;PMS5003;59889;50.700;5.440;2022-12-11T11:06:18;20;19;
72023;PMS5003;59889;50.700;5.440;2022-12-11T11:08:43;19;19;
72023;PMS5003;59889;50.700;5.440;2022-12-11T11:11:14;17;16;
72023;PMS5003;59889;50.700;5.440;2022-12-11T11:13:33;21;17;
72023;PMS5003;59889;50.700;5.440;2022-12-11T11:15:59;17;16;
72023;PMS5003;59889;50.700;5.440;2022-12-11T11:18:24;19;18;
72023;PMS5003;59889;50.700;5.440;2022-12-11T11:20:49;19;16;
72023;PMS5003;59889;50.700;5.440;2022-12-11T11:23:14;13;13;
72023;PMS5003;59889;50.700;5.440;2022-12-11T11:25:39;17;16;
72023;PMS5003;59889;50.700;5.440;2022-12-11T11:28:04;17;16;
72023;PMS5003;59889;50.700;5.440;2022-12-11T11:30:30;15;14;
72023;PMS5003;59889;50.700;5.440;2022-12-11T11:32:55;16;16;
72023;PMS5003;59889;50.700;5.440;2022-12-11T11:35:21;17;15;
72023;PMS5003;59889;50.700;5.440;2022-12-11T11:37:46;15;14;
72023;PMS5003;59889;50.700;5.440;2022-12-11T11:40:12;16;15;
72023;PMS5003;59889;50.700;5.440;2022-12-11T11:42:37;14;13;
72023;PMS5003;59889;50.700;5.440;2022-12-11T11:45:02;16;14;
72023;PMS5003;59889;50.700;5.440;2022-12-11T11:47:26;11;11;
72023;PMS5003;59889;50.700;5.440;2022-12-11T11:49:54;12;12;
72023;PMS5003;59889;50.700;5.440;2022-12-11T11:52:19;14;13;
72023;PMS5003;59889;50.700;5.440;2022-12-11T11:54:45;13;13;
72023;PMS5003;59889;50.700;5.440;2022-12-11T11:57:10;11;11;
72023;PMS5003;59889;50.700;5.440;2022-12-11T11:59:34;11;10;
72023;PMS5003;59889;50.700;5.440;2022-12-11T12:01:58;12;12;
72023;PMS5003;59889;50.700;5.440;2022-12-11T12:04:32;11;11;
72023;PMS5003;59889;50.700;5.440;2022-12-11T12:06:55;10;9;
72023;PMS5003;59889;50.700;5.440;2022-12-11T12:09:16;12;11;
72023;PMS5003;59889;50.700;5.440;2022-12-11T12:11:41;14;12;
72023;PMS5003;59889;50.700;5.440;2022-12-11T12:14:07;11;10;
72023;PMS5003;59889;50.700;5.440;2022-12-11T12:16:41;12;10;
72023;PMS5003;59889;50.700;5.440;2022-12-11T12:18:57;12;12;
72023;PMS5003;59889;50.700;5.440;2022-12-11T12:21:23;11;11;
72023;PMS5003;59889;50.700;5.440;2022-12-11T12:23:50;10;9;
72023;PMS5003;59889;50.700;5.440;2022-12-11T12:26:12;12;11;
72023;PMS5003;59889;50.700;5.440;2022-12-11T12:28:38;10;10;
72023;PMS5003;59889;50.700;5.440;2022-12-11T12:31:04;9;9;
72023;PMS5003;59889;50.700;5.440;2022-12-11T12:33:30;11;11;
72023;PMS5003;59889;50.700;5.440;2022-12-11T12:35:53;9;9;
72023;PMS5003;59889;50.700;5.440;2022-12-11T12:38:18;8;8;
72023;PMS5003;59889;50.700;5.440;2022-12-11T12:40:45;10;10;
72023;PMS5003;59889;50.700;5.440;2022-12-11T12:43:12;9;8;
72023;PMS5003;59889;50.700;5.440;2022-12-11T12:45:33;9;9;
72023;PMS5003;59889;50.700;5.440;2022-12-11T12:47:56;9;9;
72023;PMS5003;59889;50.700;5.440;2022-12-11T12:50:22;10;10;
72023;PMS5003;59889;50.700;5.440;2022-12-11T12:52:47;7;7;
72023;PMS5003;59889;50.700;5.440;2022-12-11T12:55:17;9;9;
72023;PMS5003;59889;50.700;5.440;2022-12-11T12:57:37;11;10;
72023;PMS5003;59889;50.700;5.440;2022-12-11T13:00:03;8;7;
72023;PMS5003;59889;50.700;5.440;2022-12-11T13:02:28;8;7;
72023;PMS5003;59889;50.700;5.440;2022-12-11T13:04:57;10;9;
72023;PMS5003;59889;50.700;5.440;2022-12-11T13:07:19;8;8;
72023;PMS5003;59889;50.700;5.440;2022-12-11T13:12:13;12;11;
72023;PMS5003;59889;50.700;5.440;2022-12-11T13:14:34;10;8;
72023;PMS5003;59889;50.700;5.440;2022-12-11T13:17:06;7;7;
72023;PMS5003;59889;50.700;5.440;2022-12-11T13:19:26;8;8;
72023;PMS5003;59889;50.700;5.440;2022-12-11T13:21:55;9;7;
72023;PMS5003;59889;50.700;5.440;2022-12-11T13:24:16;9;8;
72023;PMS5003;59889;50.700;5.440;2022-12-11T13:26:40;11;10;
72023;PMS5003;59889;50.700;5.440;2022-12-11T13:29:05;8;8;
72023;PMS5003;59889;50.700;5.440;2022-12-11T13:31:33;9;8;
72023;PMS5003;59889;50.700;5.440;2022-12-11T13:33:56;10;9;
72023;PMS5003;59889;50.700;5.440;2022-12-11T13:36:27;7;7;
72023;PMS5003;59889;50.700;5.440;2022-12-11T13:38:47;8;8;
72023;PMS5003;59889;50.700;5.440;2022-12-11T13:41:11;8;8;
72023;PMS5003;59889;50.700;5.440;2022-12-11T13:43:37;9;7;
72023;PMS5003;59889;50.700;5.440;2022-12-11T13:46:02;9;8;
72023;PMS5003;59889;50.700;5.440;2022-12-11T13:48:28;7;6;
72023;PMS5003;59889;50.700;5.440;2022-12-11T13:50:52;7;6;
72023;PMS5003;59889;50.700;5.440;2022-12-11T13:53:17;8;7;
72023;PMS5003;59889;50.700;5.440;2022-12-11T13:55:42;9;8;
72023;PMS5003;59889;50.700;5.440;2022-12-11T14:00:32;12;9;
72023;PMS5003;59889;50.700;5.440;2022-12-11T14:02:59;8;7;
72023;PMS5003;59889;50.700;5.440;2022-12-11T14:05:23;8;8;
72023;PMS5003;59889;50.700;5.440;2022-12-11T14:07:49;8;7;
72023;PMS5003;59889;50.700;5.440;2022-12-11T14:10:15;10;9;
72023;PMS5003;59889;50.700;5.440;2022-12-11T14:12:41;9;9;
72023;PMS5003;59889;50.700;5.440;2022-12-11T14:15:05;9;9;
72023;PMS5003;59889;50.700;5.440;2022-12-11T14:17:32;10;8;
72023;PMS5003;59889;50.700;5.440;2022-12-11T14:19:55;7;6;
72023;PMS5003;59889;50.700;5.440;2022-12-11T14:22:21;10;9;
72023;PMS5003;59889;50.700;5.440;2022-12-11T14:24:47;8;8;
72023;PMS5003;59889;50.700;5.440;2022-12-11T14:27:11;8;7;
72023;PMS5003;59889;50.700;5.440;2022-12-11T14:29:36;9;7;
72023;PMS5003;59889;50.700;5.440;2022-12-11T14:32:02;9;9;
72023;PMS5003;59889;50.700;5.440;2022-12-11T14:34:27;9;8;
72023;PMS5003;59889;50.700;5.440;2022-12-11T14:36:51;7;7;
72023;PMS5003;59889;50.700;5.440;2022-12-11T14:39:18;6;6;
72023;PMS5003;59889;50.700;5.440;2022-12-11T14:41:46;8;7;
72023;PMS5003;59889;50.700;5.440;2022-12-11T14:44:07;5;5;
72023;PMS5003;59889;50.700;5.440;2022-12-11T14:46:33;7;7;
72023;PMS5003;59889;50.700;5.440;2022-12-11T14:48:58;8;8;
72023;PMS5003;59889;50.700;5.440;2022-12-11T14:51:23;5;5;
72023;PMS5003;59889;50.700;5.440;2022-12-11T14:53:49;8;8;
