sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66311;SPS30;53114;51.138;6.008;2022-12-11T00:00:43;31.51;30.51;28.54;24.76;197.82;197.71;197.23;194.57;168.83;0.66
66311;SPS30;53114;51.138;6.008;2022-12-11T00:03:12;30.53;29.58;27.74;24.13;192.79;192.69;192.24;189.73;164.78;0.64
66311;SPS30;53114;51.138;6.008;2022-12-11T00:05:39;29.78;28.90;27.18;23.74;189.66;189.56;189.14;186.78;162.42;0.66
66311;SPS30;53114;51.138;6.008;2022-12-11T00:08:06;30.82;29.77;27.72;23.88;190.80;190.69;190.20;187.44;162.32;0.66
66311;SPS30;53114;51.138;6.008;2022-12-11T00:10:32;28.44;27.73;26.35;23.34;186.46;186.38;186.03;184.09;160.75;0.62
66311;SPS30;53114;51.138;6.008;2022-12-11T00:12:58;29.15;28.41;26.97;23.85;190.58;190.50;190.14;188.12;164.20;0.62
66311;SPS30;53114;51.138;6.008;2022-12-11T00:15:25;30.56;29.63;27.82;24.24;193.69;193.59;193.14;190.67;165.68;0.65
66311;SPS30;53114;51.138;6.008;2022-12-11T00:17:51;32.92;31.71;29.35;25.05;200.24;200.11;199.55;196.39;169.60;0.67
66311;SPS30;53114;51.138;6.008;2022-12-11T00:20:17;30.96;30.04;28.25;24.67;197.11;197.01;196.57;194.12;168.79;0.64
66311;SPS30;53114;51.138;6.008;2022-12-11T00:22:43;33.05;31.95;29.79;25.71;205.47;205.35;204.83;201.92;174.96;0.66
66311;SPS30;53114;51.138;6.008;2022-12-11T00:25:09;32.07;31.06;29.10;25.28;202.02;201.91;201.44;198.77;172.57;0.65
66311;SPS30;53114;51.138;6.008;2022-12-11T00:27:36;30.83;29.97;28.28;24.82;198.33;198.23;197.81;195.49;170.24;0.64
66311;SPS30;53114;51.138;6.008;2022-12-11T00:30:03;30.13;29.37;27.89;24.68;197.21;197.12;196.75;194.68;169.95;0.63
66311;SPS30;53114;51.138;6.008;2022-12-11T00:32:33;30.37;29.57;28.00;24.69;197.28;197.19;196.80;194.62;169.71;0.63
66311;SPS30;53114;51.138;6.008;2022-12-11T00:34:59;29.47;28.67;27.11;23.86;190.63;190.54;190.15;187.99;163.84;0.63
66311;SPS30;53114;51.138;6.008;2022-12-11T00:37:25;29.22;28.34;26.63;23.22;185.56;185.46;185.05;182.70;158.81;0.65
66311;SPS30;53114;51.138;6.008;2022-12-11T00:39:51;28.77;28.04;26.62;23.56;188.23;188.14;187.79;185.80;162.19;0.63
66311;SPS30;53114;51.138;6.008;2022-12-11T00:42:16;29.17;28.36;26.77;23.51;187.84;187.75;187.36;185.17;161.27;0.64
66311;SPS30;53114;51.138;6.008;2022-12-11T00:44:45;28.40;27.66;26.23;23.16;185.07;184.98;184.62;182.62;159.32;0.63
66311;SPS30;53114;51.138;6.008;2022-12-11T00:47:11;27.56;26.99;25.89;23.22;185.50;185.43;185.15;183.55;160.85;0.60
66311;SPS30;53114;51.138;6.008;2022-12-11T00:49:37;27.09;26.48;25.28;22.54;180.10;180.02;179.72;178.02;155.74;0.62
66311;SPS30;53114;51.138;6.008;2022-12-11T00:52:03;26.82;26.26;25.17;22.56;180.19;180.12;179.84;178.27;156.18;0.61
66311;SPS30;53114;51.138;6.008;2022-12-11T00:54:29;26.42;25.76;24.48;21.68;173.21;173.13;172.81;171.01;149.32;0.63
66311;SPS30;53114;51.138;6.008;2022-12-11T00:56:58;26.32;25.70;24.48;21.77;173.90;173.83;173.52;171.81;150.18;0.62
66311;SPS30;53114;51.138;6.008;2022-12-11T00:59:24;25.23;24.75;23.82;21.47;171.47;171.41;171.17;169.80;149.01;0.59
66311;SPS30;53114;51.138;6.008;2022-12-11T01:01:52;24.89;24.40;23.44;21.06;168.26;168.20;167.95;166.55;146.03;0.60
66311;SPS30;53114;51.138;6.008;2022-12-11T01:04:18;24.44;23.92;22.91;20.51;163.84;163.77;163.51;162.06;141.94;0.61
66311;SPS30;53114;51.138;6.008;2022-12-11T01:06:44;24.35;23.89;22.98;20.70;165.36;165.30;165.07;163.74;143.67;0.60
66311;SPS30;53114;51.138;6.008;2022-12-11T01:09:10;24.12;23.62;22.63;20.27;161.94;161.88;161.63;160.20;140.35;0.61
66311;SPS30;53114;51.138;6.008;2022-12-11T01:11:54;23.98;23.51;22.58;20.30;162.16;162.10;161.86;160.51;140.75;0.61
66311;SPS30;53114;51.138;6.008;2022-12-11T01:14:20;25.30;24.74;23.63;21.09;168.49;168.42;168.14;166.56;145.75;0.62
66311;SPS30;53114;51.138;6.008;2022-12-11T01:16:46;24.35;23.84;22.84;20.46;163.42;163.36;163.10;161.66;141.62;0.60
66311;SPS30;53114;51.138;6.008;2022-12-11T01:19:12;24.14;23.58;22.50;20.04;160.11;160.04;159.77;158.23;138.39;0.61
66311;SPS30;53114;51.138;6.008;2022-12-11T01:21:38;24.07;23.62;22.73;20.48;163.60;163.54;163.31;162.00;142.16;0.61
66311;SPS30;53114;51.138;6.008;2022-12-11T01:24:04;23.03;22.64;21.89;19.84;158.50;158.45;158.25;157.12;138.10;0.59
66311;SPS30;53114;51.138;6.008;2022-12-11T01:26:30;23.85;23.43;22.61;20.45;163.38;163.32;163.10;161.89;142.20;0.59
66311;SPS30;53114;51.138;6.008;2022-12-11T01:28:56;23.74;23.22;22.19;19.81;158.21;158.15;157.89;156.42;136.89;0.61
66311;SPS30;53114;51.138;6.008;2022-12-11T01:31:22;23.55;23.11;22.26;20.07;160.34;160.29;160.06;158.80;139.38;0.59
66311;SPS30;53114;51.138;6.008;2022-12-11T01:33:48;22.66;22.21;21.32;19.14;152.93;152.87;152.64;151.35;132.68;0.60
66311;SPS30;53114;51.138;6.008;2022-12-11T01:36:15;24.45;23.82;22.58;19.94;159.29;159.22;158.91;157.18;137.12;0.63
66311;SPS30;53114;51.138;6.008;2022-12-11T01:38:44;23.61;23.02;21.88;19.39;154.90;154.83;154.54;152.94;133.56;0.63
66311;SPS30;53114;51.138;6.008;2022-12-11T01:41:11;22.90;22.37;21.33;18.99;151.67;151.61;151.35;149.88;131.06;0.61
66311;SPS30;53114;51.138;6.008;2022-12-11T01:44:01;23.92;23.34;22.23;19.75;157.76;157.69;157.41;155.84;136.19;0.61
66311;SPS30;53114;51.138;6.008;2022-12-11T01:46:24;23.13;22.60;21.57;19.23;153.61;153.54;153.28;151.82;132.80;0.62
66311;SPS30;53114;51.138;6.008;2022-12-11T01:48:51;24.63;23.98;22.72;20.05;160.15;160.08;159.76;158.01;137.81;0.63
66311;SPS30;53114;51.138;6.008;2022-12-11T01:51:18;24.35;23.77;22.64;20.12;160.73;160.66;160.38;158.78;138.78;0.61
66311;SPS30;53114;51.138;6.008;2022-12-11T01:53:47;24.33;23.76;22.66;20.18;161.18;161.11;160.83;159.27;139.28;0.62
66311;SPS30;53114;51.138;6.008;2022-12-11T01:56:21;23.70;23.14;22.06;19.63;156.79;156.72;156.45;154.92;135.44;0.62
66311;SPS30;53114;51.138;6.008;2022-12-11T01:58:50;25.31;24.64;23.34;20.59;164.48;164.40;164.08;162.27;141.52;0.64
66311;SPS30;53114;51.138;6.008;2022-12-11T02:01:26;25.16;24.39;22.90;19.95;159.45;159.37;159.00;156.97;136.40;0.65
66311;SPS30;53114;51.138;6.008;2022-12-11T02:04:02;24.41;23.74;22.44;19.73;157.66;157.58;157.26;155.46;135.45;0.63
66311;SPS30;53114;51.138;6.008;2022-12-11T02:09:07;23.24;22.71;21.67;19.32;154.30;154.24;153.97;152.50;133.39;0.61
66311;SPS30;53114;51.138;6.008;2022-12-11T02:12:01;23.79;23.22;22.12;19.65;156.99;156.93;156.65;155.08;135.54;0.62
66311;SPS30;53114;51.138;6.008;2022-12-11T02:14:33;24.71;24.03;22.70;19.96;159.45;159.38;159.05;157.21;136.97;0.64
66311;SPS30;53114;51.138;6.008;2022-12-11T02:18:13;25.18;24.48;23.12;20.31;162.29;162.21;161.88;160.00;139.37;0.63
66311;SPS30;53114;51.138;6.008;2022-12-11T02:25:45;25.11;24.45;23.17;20.44;163.31;163.24;162.92;161.13;140.54;0.63
66311;SPS30;53114;51.138;6.008;2022-12-11T02:31:06;25.60;25.02;23.88;21.29;170.05;169.98;169.69;168.07;147.03;0.63
66311;SPS30;53114;51.138;6.008;2022-12-11T02:33:58;26.69;25.95;24.50;21.53;172.00;171.92;171.56;169.57;147.71;0.63
66311;SPS30;53114;51.138;6.008;2022-12-11T02:36:32;26.53;26.00;24.96;22.42;179.11;179.04;178.77;177.26;155.40;0.60
66311;SPS30;53114;51.138;6.008;2022-12-11T02:39:02;27.11;26.50;25.30;22.57;180.30;180.22;179.92;178.22;155.93;0.61
66311;SPS30;53114;51.138;6.008;2022-12-11T02:41:33;30.54;29.74;28.17;24.85;198.55;198.46;198.07;195.89;170.85;0.63
66311;SPS30;53114;51.138;6.008;2022-12-11T02:44:00;31.34;30.55;29.02;25.70;205.29;205.20;204.82;202.67;176.95;0.62
66311;SPS30;53114;51.138;6.008;2022-12-11T02:46:29;31.88;30.86;28.86;25.02;199.94;199.83;199.34;196.64;170.61;0.65
66311;SPS30;53114;51.138;6.008;2022-12-11T02:49:02;30.95;29.98;28.08;24.38;194.85;194.75;194.29;191.70;166.41;0.64
66311;SPS30;53114;51.138;6.008;2022-12-11T02:51:33;32.65;31.71;29.86;26.14;208.85;208.74;208.29;205.76;179.03;0.63
66311;SPS30;53114;51.138;6.008;2022-12-11T02:54:05;32.19;31.28;29.49;25.84;206.47;206.37;205.93;203.46;177.10;0.64
66311;SPS30;53114;51.138;6.008;2022-12-11T02:56:37;30.41;29.73;28.40;25.33;202.36;202.27;201.94;200.03;175.02;0.61
66311;SPS30;53114;51.138;6.008;2022-12-11T02:59:18;29.60;28.88;27.49;24.40;194.92;194.84;194.49;192.52;168.21;0.62
66311;SPS30;53114;51.138;6.008;2022-12-11T03:01:50;30.60;29.89;28.50;25.37;202.70;202.61;202.26;200.30;175.15;0.62
66311;SPS30;53114;51.138;6.008;2022-12-11T03:04:16;29.35;28.75;27.60;24.78;197.92;197.85;197.55;195.87;171.70;0.60
66311;SPS30;53114;51.138;6.008;2022-12-11T03:06:44;28.62;28.04;26.90;24.14;192.81;192.73;192.44;190.79;167.21;0.61
66311;SPS30;53114;51.138;6.008;2022-12-11T03:09:15;29.40;28.68;27.27;24.18;193.15;193.06;192.71;190.73;166.59;0.63
66311;SPS30;53114;51.138;6.008;2022-12-11T03:11:44;27.48;26.99;26.03;23.53;187.91;187.84;187.59;186.17;163.50;0.59
66311;SPS30;53114;51.138;6.008;2022-12-11T03:14:11;28.78;28.25;27.21;24.55;196.11;196.04;195.76;194.23;170.50;0.60
66311;SPS30;53114;51.138;6.008;2022-12-11T03:16:40;29.66;28.96;27.60;24.56;196.17;196.09;195.74;193.82;169.45;0.62
66311;SPS30;53114;51.138;6.008;2022-12-11T03:22:11;27.88;27.41;26.49;24.01;191.77;191.70;191.46;190.08;167.06;0.59
66311;SPS30;53114;51.138;6.008;2022-12-11T03:30:17;27.08;26.58;25.59;23.07;184.27;184.20;183.94;182.49;160.15;0.60
66311;SPS30;53114;51.138;6.008;2022-12-11T03:38:02;27.10;26.58;25.56;23.00;183.75;183.68;183.41;181.92;159.58;0.60
66311;SPS30;53114;51.138;6.008;2022-12-11T03:40:33;27.19;26.76;25.93;23.57;188.28;188.22;187.99;186.73;164.26;0.59
66311;SPS30;53114;51.138;6.008;2022-12-11T03:43:01;27.64;27.17;26.26;23.79;190.04;189.97;189.73;188.36;165.53;0.60
66311;SPS30;53114;51.138;6.008;2022-12-11T03:45:31;29.25;28.69;27.61;24.87;198.68;198.61;198.33;196.74;172.62;0.60
66311;SPS30;53114;51.138;6.008;2022-12-11T03:47:59;31.15;30.44;29.05;25.89;206.81;206.72;206.37;204.39;178.78;0.62
66311;SPS30;53114;51.138;6.008;2022-12-11T03:50:28;30.35;29.78;28.68;25.87;206.63;206.55;206.26;204.64;179.61;0.59
66311;SPS30;53114;51.138;6.008;2022-12-11T03:52:58;30.20;29.68;28.66;25.94;207.19;207.12;206.84;205.32;180.39;0.60
66311;SPS30;53114;51.138;6.008;2022-12-11T03:55:27;30.19;29.60;28.45;25.59;204.40;204.33;204.03;202.35;177.46;0.60
66311;SPS30;53114;51.138;6.008;2022-12-11T03:57:55;30.03;29.61;28.79;26.29;209.99;209.92;209.70;208.41;183.57;0.57
66311;SPS30;53114;51.138;6.008;2022-12-11T04:00:21;28.89;28.47;27.64;25.20;201.28;201.22;200.99;199.71;175.82;0.58
66311;SPS30;53114;51.138;6.008;2022-12-11T04:02:47;27.49;27.06;26.21;23.83;190.29;190.23;190.00;188.71;165.99;0.59
66311;SPS30;53114;51.138;6.008;2022-12-11T04:05:34;25.64;25.10;24.04;21.53;171.98;171.91;171.64;170.12;149.01;0.60
66311;SPS30;53114;51.138;6.008;2022-12-11T04:08:00;25.31;24.80;23.81;21.39;170.84;170.77;170.52;169.08;148.22;0.60
66311;SPS30;53114;51.138;6.008;2022-12-11T04:10:27;23.42;22.96;22.08;19.87;158.69;158.63;158.40;157.11;137.81;0.59
66311;SPS30;53114;51.138;6.008;2022-12-11T04:12:53;19.14;18.81;18.16;16.43;131.26;131.21;131.04;130.07;114.27;0.59
66311;SPS30;53114;51.138;6.008;2022-12-11T04:15:19;18.03;17.68;16.99;15.29;122.15;122.10;121.92;120.92;106.07;0.60
66311;SPS30;53114;51.138;6.008;2022-12-11T04:17:45;18.86;18.44;17.62;15.72;125.58;125.53;125.32;124.14;108.63;0.61
66311;SPS30;53114;51.138;6.008;2022-12-11T04:20:30;19.53;19.01;17.99;15.85;126.62;126.56;126.31;124.89;108.88;0.63
66311;SPS30;53114;51.138;6.008;2022-12-11T04:23:18;17.37;17.08;16.52;14.98;119.68;119.64;119.49;118.64;104.30;0.59
66311;SPS30;53114;51.138;6.008;2022-12-11T04:26:04;17.64;17.30;16.64;14.98;119.67;119.62;119.45;118.48;103.94;0.60
66311;SPS30;53114;51.138;6.008;2022-12-11T04:28:48;17.40;17.04;16.34;14.65;117.00;116.96;116.78;115.76;101.43;0.61
66311;SPS30;53114;51.138;6.008;2022-12-11T04:31:16;17.21;16.84;16.12;14.42;115.19;115.15;114.96;113.93;99.76;0.60
66311;SPS30;53114;51.138;6.008;2022-12-11T04:33:44;16.62;16.27;15.59;13.96;111.52;111.48;111.30;110.32;96.64;0.61
66311;SPS30;53114;51.138;6.008;2022-12-11T04:36:12;16.55;16.19;15.50;13.86;110.72;110.67;110.50;109.50;95.88;0.61
66311;SPS30;53114;51.138;6.008;2022-12-11T04:38:38;17.69;17.24;16.36;14.47;115.60;115.55;115.33;114.10;99.58;0.62
66311;SPS30;53114;51.138;6.008;2022-12-11T04:41:07;16.20;15.84;15.13;13.50;107.83;107.78;107.60;106.59;93.27;0.62
66311;SPS30;53114;51.138;6.008;2022-12-11T04:43:35;16.16;15.77;15.03;13.37;106.78;106.73;106.54;105.49;92.22;0.62
66311;SPS30;53114;51.138;6.008;2022-12-11T04:48:31;16.47;16.15;15.52;13.95;111.44;111.40;111.23;110.31;96.73;0.60
66311;SPS30;53114;51.138;6.008;2022-12-11T04:50:57;15.98;15.68;15.09;13.59;108.58;108.54;108.39;107.52;94.34;0.60
66311;SPS30;53114;51.138;6.008;2022-12-11T04:53:24;15.81;15.52;14.96;13.51;107.93;107.89;107.74;106.91;93.87;0.59
66311;SPS30;53114;51.138;6.008;2022-12-11T04:55:53;14.97;14.78;14.40;13.19;105.35;105.32;105.22;104.62;92.22;0.56
66311;SPS30;53114;51.138;6.008;2022-12-11T04:58:20;15.72;15.48;15.01;13.66;109.13;109.09;108.96;108.24;95.25;0.59
66311;SPS30;53114;51.138;6.008;2022-12-11T05:00:46;16.40;16.06;15.41;13.83;110.44;110.40;110.23;109.28;95.78;0.61
66311;SPS30;53114;51.138;6.008;2022-12-11T05:03:13;16.47;16.08;15.33;13.64;108.93;108.89;108.70;107.63;94.10;0.61
66311;SPS30;53114;51.138;6.008;2022-12-11T05:05:39;15.89;15.64;15.14;13.75;109.81;109.77;109.64;108.88;95.75;0.58
66311;SPS30;53114;51.138;6.008;2022-12-11T05:08:05;15.10;14.90;14.50;13.26;105.90;105.87;105.76;105.13;92.63;0.58
66311;SPS30;53114;51.138;6.008;2022-12-11T05:10:32;16.22;15.94;15.40;13.94;111.33;111.29;111.15;110.33;96.94;0.59
66311;SPS30;53114;51.138;6.008;2022-12-11T05:12:59;16.58;16.30;15.76;14.29;114.16;114.12;113.97;113.16;99.47;0.59
66311;SPS30;53114;51.138;6.008;2022-12-11T05:15:24;15.68;15.47;15.05;13.76;109.89;109.86;109.74;109.09;96.11;0.58
66311;SPS30;53114;51.138;6.008;2022-12-11T05:17:53;15.81;15.58;15.14;13.82;110.40;110.37;110.24;109.56;96.49;0.58
66311;SPS30;53114;51.138;6.008;2022-12-11T05:20:18;15.55;15.36;14.99;13.75;109.78;109.75;109.64;109.04;96.15;0.56
66311;SPS30;53114;51.138;6.008;2022-12-11T05:22:44;15.07;14.91;14.60;13.45;107.44;107.41;107.32;106.79;94.29;0.57
66311;SPS30;53114;51.138;6.008;2022-12-11T05:25:10;15.74;15.54;15.16;13.91;111.07;111.04;110.93;110.32;97.29;0.57
66311;SPS30;53114;51.138;6.008;2022-12-11T05:27:36;15.69;15.53;15.20;14.00;111.77;111.74;111.65;111.10;98.08;0.57
66311;SPS30;53114;51.138;6.008;2022-12-11T05:30:05;15.80;15.61;15.25;14.01;111.92;111.88;111.78;111.19;98.10;0.57
66311;SPS30;53114;51.138;6.008;2022-12-11T05:32:32;15.39;15.20;14.82;13.59;108.50;108.46;108.36;107.75;95.01;0.58
66311;SPS30;53114;51.138;6.008;2022-12-11T05:34:57;15.43;15.30;15.06;13.96;111.47;111.44;111.37;110.92;98.10;0.55
66311;SPS30;53114;51.138;6.008;2022-12-11T05:37:23;15.05;14.94;14.72;13.67;109.14;109.12;109.04;108.63;96.11;0.55
66311;SPS30;53114;51.138;6.008;2022-12-11T05:39:49;16.20;16.00;15.61;14.31;114.29;114.26;114.15;113.52;100.10;0.57
66311;SPS30;53114;51.138;6.008;2022-12-11T05:42:15;15.18;15.07;14.85;13.79;110.12;110.09;110.02;109.60;96.98;0.55
66311;SPS30;53114;51.138;6.008;2022-12-11T05:44:41;15.36;15.27;15.10;14.08;112.45;112.43;112.36;112.00;99.22;0.54
66311;SPS30;53114;51.138;6.008;2022-12-11T05:47:07;15.68;15.56;15.32;14.23;113.60;113.57;113.50;113.06;100.03;0.55
66311;SPS30;53114;51.138;6.008;2022-12-11T05:49:33;15.45;15.32;15.05;13.93;111.20;111.17;111.09;110.61;97.78;0.56
66311;SPS30;53114;51.138;6.008;2022-12-11T05:52:02;15.07;14.99;14.82;13.82;110.35;110.32;110.26;109.91;97.36;0.54
66311;SPS30;53114;51.138;6.008;2022-12-11T05:54:28;15.08;15.02;14.91;13.96;111.47;111.45;111.40;111.10;98.53;0.53
66311;SPS30;53114;51.138;6.008;2022-12-11T05:56:54;15.73;15.62;15.41;14.34;114.51;114.49;114.41;114.01;100.93;0.55
66311;SPS30;53114;51.138;6.008;2022-12-11T05:59:19;15.03;14.94;14.77;13.77;109.92;109.89;109.83;109.47;96.96;0.54
66311;SPS30;53114;51.138;6.008;2022-12-11T06:01:46;13.96;13.80;13.51;12.44;99.33;99.30;99.21;98.72;87.15;0.57
66311;SPS30;53114;51.138;6.008;2022-12-11T06:04:14;14.45;14.24;13.84;12.62;100.78;100.75;100.64;100.00;88.05;0.59
66311;SPS30;53114;51.138;6.008;2022-12-11T06:06:40;13.45;13.29;12.97;11.90;95.07;95.04;94.95;94.44;83.29;0.57
66311;SPS30;53114;51.138;6.008;2022-12-11T06:09:10;14.00;13.83;13.48;12.35;98.65;98.62;98.52;97.96;86.37;0.57
66311;SPS30;53114;51.138;6.008;2022-12-11T06:11:39;13.16;12.95;12.53;11.38;90.90;90.87;90.76;90.14;79.27;0.58
66311;SPS30;53114;51.138;6.008;2022-12-11T06:14:05;13.17;12.97;12.58;11.46;91.53;91.50;91.40;90.80;79.91;0.59
66311;SPS30;53114;51.138;6.008;2022-12-11T06:16:31;12.98;12.83;12.53;11.51;91.92;91.90;91.81;91.32;80.56;0.57
66311;SPS30;53114;51.138;6.008;2022-12-11T06:18:57;12.84;12.71;12.46;11.50;91.84;91.81;91.74;91.31;80.66;0.57
66311;SPS30;53114;51.138;6.008;2022-12-11T06:21:27;13.12;12.94;12.59;11.51;91.95;91.92;91.83;91.28;80.42;0.59
66311;SPS30;53114;51.138;6.008;2022-12-11T06:23:56;12.77;12.59;12.22;11.14;88.99;88.96;88.86;88.30;77.73;0.58
66311;SPS30;53114;51.138;6.008;2022-12-11T06:26:29;12.91;12.76;12.45;11.42;91.23;91.21;91.12;90.62;79.92;0.57
66311;SPS30;53114;51.138;6.008;2022-12-11T06:28:56;12.34;12.20;11.93;10.98;87.65;87.63;87.55;87.11;76.88;0.58
66311;SPS30;53114;51.138;6.008;2022-12-11T06:31:22;13.74;13.50;13.04;11.79;94.20;94.17;94.04;93.35;82.00;0.60
66311;SPS30;53114;51.138;6.008;2022-12-11T06:33:48;13.36;13.19;12.85;11.76;93.93;93.91;93.81;93.27;82.20;0.57
66311;SPS30;53114;51.138;6.008;2022-12-11T06:36:15;13.20;13.02;12.68;11.59;92.56;92.53;92.43;91.89;80.96;0.57
66311;SPS30;53114;51.138;6.008;2022-12-11T06:38:43;12.20;12.10;11.90;11.02;88.03;88.01;87.95;87.58;77.45;0.55
66311;SPS30;53114;51.138;6.008;2022-12-11T06:41:09;12.92;12.78;12.48;11.47;91.61;91.58;91.50;91.02;80.31;0.56
66311;SPS30;53114;51.138;6.008;2022-12-11T06:43:36;13.20;13.01;12.64;11.53;92.09;92.06;91.95;91.38;80.46;0.57
66311;SPS30;53114;51.138;6.008;2022-12-11T06:46:05;12.54;12.38;12.07;11.06;88.35;88.32;88.24;87.74;77.36;0.57
66311;SPS30;53114;51.138;6.008;2022-12-11T06:48:33;13.13;12.95;12.59;11.51;91.93;91.90;91.80;91.25;80.39;0.58
66311;SPS30;53114;51.138;6.008;2022-12-11T06:51:10;12.37;12.27;12.08;11.20;89.44;89.42;89.36;89.00;78.72;0.54
66311;SPS30;53114;51.138;6.008;2022-12-11T06:53:38;12.30;12.17;11.91;10.96;87.55;87.52;87.45;87.01;76.81;0.56
66311;SPS30;53114;51.138;6.008;2022-12-11T06:56:09;12.42;12.28;11.99;11.02;87.99;87.97;87.89;87.42;77.13;0.58
66311;SPS30;53114;51.138;6.008;2022-12-11T06:58:38;12.29;12.13;11.81;10.81;86.37;86.34;86.25;85.75;75.57;0.57
66311;SPS30;53114;51.138;6.008;2022-12-11T07:01:19;12.56;12.37;12.01;10.94;87.36;87.33;87.23;86.67;76.28;0.59
66311;SPS30;53114;51.138;6.008;2022-12-11T07:03:51;13.25;13.07;12.72;11.63;92.92;92.90;92.80;92.25;81.28;0.58
66311;SPS30;53114;51.138;6.008;2022-12-11T07:06:18;12.50;12.33;11.99;10.96;87.57;87.54;87.45;86.92;76.58;0.58
66311;SPS30;53114;51.138;6.008;2022-12-11T07:08:44;12.25;12.13;11.90;10.98;87.71;87.69;87.62;87.22;77.05;0.55
66311;SPS30;53114;51.138;6.008;2022-12-11T07:11:11;11.66;11.56;11.36;10.52;83.98;83.96;83.89;83.54;73.85;0.55
66311;SPS30;53114;51.138;6.008;2022-12-11T07:13:39;12.48;12.29;11.91;10.83;86.51;86.48;86.38;85.80;75.48;0.58
66311;SPS30;53114;51.138;6.008;2022-12-11T07:16:08;12.95;12.77;12.41;11.32;90.44;90.41;90.31;89.75;79.03;0.58
66311;SPS30;53114;51.138;6.008;2022-12-11T07:18:36;12.73;12.63;12.45;11.57;92.38;92.36;92.30;91.95;81.37;0.56
66311;SPS30;53114;51.138;6.008;2022-12-11T07:21:08;12.67;12.59;12.43;11.57;92.37;92.35;92.29;91.97;81.43;0.55
66311;SPS30;53114;51.138;6.008;2022-12-11T07:23:38;13.34;13.22;12.99;12.03;96.08;96.06;95.99;95.58;84.50;0.55
66311;SPS30;53114;51.138;6.008;2022-12-11T07:26:05;13.60;13.51;13.35;12.44;99.32;99.29;99.23;98.90;87.58;0.54
66311;SPS30;53114;51.138;6.008;2022-12-11T07:28:35;12.95;12.85;12.67;11.77;93.96;93.94;93.87;93.52;82.76;0.55
66311;SPS30;53114;51.138;6.008;2022-12-11T07:31:08;13.33;13.23;13.04;12.11;96.72;96.70;96.63;96.27;85.18;0.56
66311;SPS30;53114;51.138;6.008;2022-12-11T07:33:39;12.95;12.84;12.62;11.69;93.37;93.34;93.28;92.89;82.13;0.55
66311;SPS30;53114;51.138;6.008;2022-12-11T07:36:07;13.88;13.79;13.62;12.68;101.24;101.22;101.16;100.81;89.26;0.55
66311;SPS30;53114;51.138;6.008;2022-12-11T07:38:35;13.60;13.51;13.32;12.38;98.86;98.84;98.77;98.41;87.10;0.56
66311;SPS30;53114;51.138;6.008;2022-12-11T07:41:02;13.40;13.28;13.05;12.08;96.49;96.47;96.40;95.99;84.86;0.56
66311;SPS30;53114;51.138;6.008;2022-12-11T07:43:36;14.66;14.56;14.37;13.36;106.70;106.68;106.61;106.23;94.04;0.55
66311;SPS30;53114;51.138;6.008;2022-12-11T07:46:03;14.74;14.66;14.49;13.51;107.91;107.89;107.83;107.48;95.21;0.54
66311;SPS30;53114;51.138;6.008;2022-12-11T07:48:31;14.61;14.51;14.32;13.32;106.38;106.36;106.29;105.92;93.76;0.55
66311;SPS30;53114;51.138;6.008;2022-12-11T07:51:15;13.90;13.82;13.66;12.74;101.71;101.69;101.63;101.30;89.72;0.54
66311;SPS30;53114;51.138;6.008;2022-12-11T07:53:51;14.87;14.80;14.67;13.73;109.59;109.57;109.52;109.21;96.82;0.53
66311;SPS30;53114;51.138;6.008;2022-12-11T07:56:18;15.15;15.11;15.03;14.12;112.75;112.73;112.69;112.44;99.80;0.51
66311;SPS30;53114;51.138;6.008;2022-12-11T07:58:45;14.81;14.77;14.71;13.84;110.48;110.46;110.42;110.19;97.84;0.51
66311;SPS30;53114;51.138;6.008;2022-12-11T08:01:12;15.50;15.47;15.41;14.50;115.81;115.79;115.75;115.52;102.59;0.50
66311;SPS30;53114;51.138;6.008;2022-12-11T08:03:46;15.01;14.97;14.90;14.02;111.91;111.89;111.85;111.62;99.09;0.51
66311;SPS30;53114;51.138;6.008;2022-12-11T08:06:12;14.52;14.49;14.43;13.58;108.39;108.37;108.33;108.11;96.00;0.51
66311;SPS30;53114;51.138;6.008;2022-12-11T08:08:39;14.16;14.11;14.01;13.14;104.90;104.88;104.83;104.57;92.76;0.52
66311;SPS30;53114;51.138;6.008;2022-12-11T08:11:07;12.28;12.28;12.27;11.59;92.51;92.50;92.47;92.34;82.07;0.48
66311;SPS30;53114;51.138;6.008;2022-12-11T08:13:36;11.44;11.42;11.39;10.73;85.65;85.64;85.61;85.45;75.90;0.50
66311;SPS30;53114;51.138;6.008;2022-12-11T08:16:05;11.38;11.35;11.30;10.62;84.78;84.77;84.73;84.55;75.05;0.51
66311;SPS30;53114;51.138;6.008;2022-12-11T08:18:37;10.52;10.50;10.45;9.84;78.54;78.53;78.50;78.34;69.56;0.51
66311;SPS30;53114;51.138;6.008;2022-12-11T08:21:04;10.11;10.08;10.00;9.38;74.88;74.86;74.83;74.64;66.21;0.53
66311;SPS30;53114;51.138;6.008;2022-12-11T08:23:31;9.82;9.80;9.76;9.18;73.27;73.26;73.23;73.08;64.88;0.51
66311;SPS30;53114;51.138;6.008;2022-12-11T08:25:57;10.72;10.72;10.71;10.12;80.80;80.79;80.77;80.65;71.69;0.48
